createdAt,value
2022-08-26T00:00:48.209Z,0.00
2022-08-26T00:01:48.253Z,0.00
2022-08-26T00:02:48.190Z,0.00
2022-08-26T00:03:48.222Z,0.00
2022-08-26T00:04:48.175Z,0.00
2022-08-26T00:05:48.178Z,0.00
2022-08-26T00:06:48.209Z,0.00
2022-08-26T00:07:48.155Z,0.00
2022-08-26T00:08:48.166Z,0.00
2022-08-26T00:09:48.138Z,0.00
2022-08-26T00:10:48.135Z,0.00
2022-08-26T00:11:48.151Z,0.00
2022-08-26T00:12:48.119Z,0.00
2022-08-26T00:13:48.129Z,0.00
2022-08-26T00:14:48.099Z,0.00
2022-08-26T00:15:48.099Z,0.00
2022-08-26T00:16:49.033Z,0.00
2022-08-26T00:17:48.086Z,0.00
2022-08-26T00:18:48.078Z,0.00
2022-08-26T00:19:48.067Z,0.00
2022-08-26T00:20:48.060Z,0.00
2022-08-26T00:21:48.722Z,0.00
2022-08-26T00:22:48.049Z,0.00
2022-08-26T00:23:48.054Z,0.00
2022-08-26T00:24:48.194Z,0.00
2022-08-26T00:25:48.023Z,0.00
2022-08-26T00:26:48.049Z,0.00
2022-08-26T00:27:48.004Z,0.00
2022-08-26T00:28:47.994Z,0.00
2022-08-26T00:29:48.993Z,0.00
2022-08-26T00:30:47.989Z,0.00
2022-08-26T00:31:48.061Z,0.00
2022-08-26T00:32:47.971Z,0.00
2022-08-26T00:33:47.979Z,0.00
2022-08-26T00:34:47.981Z,0.00
2022-08-26T00:35:47.951Z,0.00
2022-08-26T00:36:47.971Z,0.00
2022-08-26T00:37:47.931Z,0.00
2022-08-26T00:38:47.957Z,0.00
2022-08-26T00:39:47.936Z,0.00
2022-08-26T00:40:47.908Z,0.00
2022-08-26T00:41:47.923Z,0.00
2022-08-26T00:42:47.886Z,0.00
2022-08-26T00:43:48.114Z,0.00
2022-08-26T00:44:47.882Z,0.00
2022-08-26T00:45:48.003Z,0.00
2022-08-26T00:46:47.911Z,0.00
2022-08-26T00:47:47.865Z,0.00
2022-08-26T00:48:47.844Z,0.00
2022-08-26T00:49:47.843Z,0.00
2022-08-26T00:50:47.837Z,0.00
2022-08-26T00:51:47.856Z,0.00
2022-08-26T00:52:48.294Z,0.00
2022-08-26T00:53:47.808Z,0.00
2022-08-26T00:54:47.801Z,0.00
2022-08-26T00:55:47.791Z,0.00
2022-08-26T00:56:47.822Z,0.00
2022-08-26T00:57:47.763Z,0.00
2022-08-26T00:58:48.769Z,0.00
2022-08-26T00:59:47.859Z,0.00
2022-08-26T01:00:47.775Z,0.00
2022-08-26T01:01:47.812Z,0.00
2022-08-26T01:02:47.895Z,0.00
2022-08-26T01:03:47.747Z,0.00
2022-08-26T01:04:47.722Z,0.00
2022-08-26T01:05:48.714Z,0.00
2022-08-26T01:06:47.750Z,0.00
2022-08-26T01:07:47.693Z,0.00
2022-08-26T01:08:47.691Z,0.00
2022-08-26T01:09:47.677Z,0.00
2022-08-26T01:10:47.670Z,0.00
2022-08-26T01:11:47.690Z,0.00
2022-08-26T01:12:47.661Z,0.00
2022-08-26T01:13:47.652Z,0.00
2022-08-26T01:14:47.643Z,0.00
2022-08-26T01:15:47.633Z,0.00
2022-08-26T01:16:47.672Z,0.00
2022-08-26T01:17:47.618Z,0.00
2022-08-26T01:18:47.616Z,0.00
2022-08-26T01:19:47.607Z,0.00
2022-08-26T01:20:47.594Z,0.00
2022-08-26T01:21:47.610Z,0.00
2022-08-26T01:22:47.582Z,0.00
2022-08-26T01:23:47.574Z,0.00
2022-08-26T01:24:47.564Z,0.00
2022-08-26T01:25:47.561Z,0.00
2022-08-26T01:26:47.578Z,0.00
2022-08-26T01:27:49.204Z,0.00
2022-08-26T01:28:51.733Z,0.00
2022-08-26T01:29:47.539Z,0.00
2022-08-26T01:30:47.526Z,0.00
2022-08-26T01:31:47.664Z,0.00
2022-08-26T01:32:47.507Z,0.00
2022-08-26T01:33:47.500Z,0.00
2022-08-26T01:34:47.489Z,0.00
2022-08-26T01:35:47.483Z,0.00
2022-08-26T01:36:51.167Z,0.00
2022-08-26T01:37:48.470Z,0.00
2022-08-26T01:38:47.480Z,0.00
2022-08-26T01:39:47.473Z,0.00
2022-08-26T01:40:47.450Z,0.00
2022-08-26T01:41:47.467Z,0.00
2022-08-26T01:42:48.429Z,0.00
2022-08-26T01:43:47.435Z,0.00
2022-08-26T01:44:47.411Z,0.00
2022-08-26T01:45:47.479Z,0.00
2022-08-26T01:46:47.447Z,0.00
2022-08-26T01:47:47.394Z,0.00
2022-08-26T01:48:47.385Z,0.00
2022-08-26T01:49:48.376Z,0.00
2022-08-26T01:50:47.379Z,0.00
2022-08-26T01:51:47.398Z,0.00
2022-08-26T01:52:50.004Z,0.00
2022-08-26T01:54:59.927Z,0.00
2022-08-26T01:55:59.949Z,0.00
2022-08-26T01:56:59.974Z,0.00
2022-08-26T01:57:59.931Z,0.00
2022-08-26T01:58:59.929Z,0.00
2022-08-26T01:59:59.915Z,0.00
2022-08-26T02:00:59.963Z,0.00
2022-08-26T02:01:59.926Z,0.00
2022-08-26T02:02:59.894Z,0.00
2022-08-26T02:03:59.887Z,0.00
2022-08-26T02:04:59.934Z,0.00
2022-08-26T02:05:59.864Z,0.00
2022-08-26T02:07:01.027Z,0.00
2022-08-26T02:08:00.992Z,0.00
2022-08-26T02:09:00.988Z,0.00
2022-08-26T02:10:00.977Z,0.00
2022-08-26T02:11:00.979Z,0.00
2022-08-26T02:12:00.995Z,0.00
2022-08-26T02:13:01.006Z,0.00
2022-08-26T02:14:00.952Z,0.00
2022-08-26T02:15:00.990Z,0.00
2022-08-26T02:16:01.000Z,0.00
2022-08-26T02:17:00.948Z,0.00
2022-08-26T02:18:00.927Z,0.00
2022-08-26T02:19:00.904Z,0.00
2022-08-26T02:20:00.895Z,0.00
2022-08-26T02:21:00.890Z,0.00
2022-08-26T02:22:00.913Z,0.00
2022-08-26T02:23:00.918Z,0.00
2022-08-26T02:24:00.881Z,0.00
2022-08-26T02:25:00.854Z,0.00
2022-08-26T02:26:00.846Z,0.00
2022-08-26T02:27:00.871Z,0.00
2022-08-26T02:28:00.878Z,0.00
2022-08-26T02:29:00.828Z,0.00
2022-08-26T02:30:00.837Z,0.00
2022-08-26T02:31:00.812Z,0.00
2022-08-26T02:32:00.832Z,0.00
2022-08-26T02:33:00.799Z,0.00
2022-08-26T02:34:00.792Z,0.00
2022-08-26T02:35:00.781Z,0.00
2022-08-26T02:36:00.777Z,0.00
2022-08-26T02:37:00.853Z,0.00
2022-08-26T02:38:00.755Z,0.00
2022-08-26T02:39:00.746Z,0.00
2022-08-26T02:40:00.802Z,0.00
2022-08-26T02:41:00.743Z,0.00
2022-08-26T02:42:00.760Z,0.00
2022-08-26T02:43:00.712Z,0.00
2022-08-26T02:44:00.703Z,0.00
2022-08-26T02:45:00.710Z,0.00
2022-08-26T02:46:02.128Z,0.00
2022-08-26T02:47:01.764Z,0.00
2022-08-26T02:48:00.685Z,0.00
2022-08-26T02:49:00.671Z,0.00
2022-08-26T02:50:00.677Z,0.00
2022-08-26T02:51:00.653Z,0.00
2022-08-26T02:52:00.653Z,0.00
2022-08-26T02:53:00.670Z,0.00
2022-08-26T02:54:00.626Z,0.00
2022-08-26T02:55:00.633Z,0.00
2022-08-26T02:56:00.608Z,0.00
2022-08-26T02:57:00.606Z,0.00
2022-08-26T02:58:00.630Z,0.00
2022-08-26T02:59:00.601Z,0.00
2022-08-26T03:00:00.586Z,0.00
2022-08-26T03:01:01.508Z,0.00
2022-08-26T03:02:00.688Z,0.00
2022-08-26T03:03:00.583Z,0.00
2022-08-26T03:04:00.555Z,0.00
2022-08-26T03:05:02.302Z,0.00
2022-08-26T03:06:00.534Z,0.00
2022-08-26T03:07:00.541Z,0.00
2022-08-26T03:08:00.549Z,0.00
2022-08-26T03:09:00.505Z,0.00
2022-08-26T03:10:00.510Z,0.00
2022-08-26T03:11:01.678Z,0.00
2022-08-26T03:12:00.488Z,0.00
2022-08-26T03:13:00.573Z,0.00
2022-08-26T03:14:00.483Z,0.00
2022-08-26T03:15:00.462Z,0.00
2022-08-26T03:16:00.517Z,0.00
2022-08-26T03:17:00.454Z,0.00
2022-08-26T03:18:00.486Z,0.00
2022-08-26T03:19:00.424Z,0.00
2022-08-26T03:20:01.423Z,0.00
2022-08-26T03:21:00.415Z,0.00
2022-08-26T03:22:00.406Z,0.00
2022-08-26T03:23:00.445Z,0.00
2022-08-26T03:24:00.509Z,0.00
2022-08-26T03:25:00.386Z,0.00
2022-08-26T03:26:00.381Z,0.00
2022-08-26T03:27:00.372Z,0.00
2022-08-26T03:28:01.386Z,0.00
2022-08-26T03:29:00.352Z,0.00
2022-08-26T03:30:00.342Z,0.00
2022-08-26T03:31:00.391Z,0.00
2022-08-26T03:32:00.330Z,0.00
2022-08-26T03:33:00.358Z,0.00
2022-08-26T03:34:00.310Z,0.00
2022-08-26T03:35:00.307Z,0.00
2022-08-26T03:36:00.298Z,0.00
2022-08-26T03:37:00.287Z,0.00
2022-08-26T03:38:00.305Z,0.00
2022-08-26T03:39:00.271Z,0.00
2022-08-26T03:40:00.395Z,0.00
2022-08-26T03:41:01.260Z,0.00
2022-08-26T03:42:00.260Z,0.00
2022-08-26T03:43:00.269Z,0.00
2022-08-26T03:44:01.904Z,0.00
2022-08-26T03:45:01.226Z,0.00
2022-08-26T03:46:00.223Z,0.00
2022-08-26T03:47:00.234Z,0.00
2022-08-26T03:48:00.234Z,0.00
2022-08-26T03:49:00.195Z,0.00
2022-08-26T03:50:00.198Z,0.00
2022-08-26T03:51:00.185Z,0.00
2022-08-26T03:52:00.180Z,0.00
2022-08-26T03:53:00.192Z,0.00
2022-08-26T03:54:00.165Z,0.00
2022-08-26T03:55:00.167Z,0.00
2022-08-26T03:56:00.144Z,0.00
2022-08-26T03:57:00.140Z,0.00
2022-08-26T03:58:00.160Z,4.00
2022-08-26T03:59:00.118Z,0.00
2022-08-26T04:00:00.128Z,0.00
2022-08-26T04:01:00.112Z,0.00
2022-08-26T04:02:00.183Z,4.00
2022-08-26T04:03:00.198Z,0.00
2022-08-26T04:04:00.835Z,0.00
2022-08-26T04:05:00.073Z,4.00
2022-08-26T04:06:00.064Z,4.00
2022-08-26T04:07:00.056Z,8.00
2022-08-26T04:08:00.082Z,4.00
2022-08-26T04:09:00.053Z,8.00
2022-08-26T04:10:00.032Z,8.00
2022-08-26T04:11:00.028Z,8.00
2022-08-26T04:12:00.023Z,12.00
2022-08-26T04:13:00.039Z,12.00
2022-08-26T04:14:00.011Z,16.00
2022-08-26T04:15:00.011Z,20.00
2022-08-26T04:16:00.040Z,24.00
2022-08-26T04:16:59.980Z,24.00
2022-08-26T04:18:00.000Z,32.00
2022-08-26T04:18:59.963Z,32.00
2022-08-26T04:19:59.956Z,40.00
2022-08-26T04:20:59.951Z,44.00
2022-08-26T04:21:59.936Z,48.00
2022-08-26T04:22:59.956Z,48.00
2022-08-26T04:23:59.920Z,52.00
2022-08-26T04:25:00.916Z,60.00
2022-08-26T04:25:59.911Z,64.00
2022-08-26T04:26:59.900Z,72.00
2022-08-26T04:27:59.921Z,72.00
2022-08-26T04:28:59.881Z,80.00
2022-08-26T04:29:59.875Z,84.00
2022-08-26T04:30:59.921Z,92.00
2022-08-26T04:31:59.867Z,100.00
2022-08-26T04:32:59.877Z,108.00
2022-08-26T04:33:59.842Z,112.00
2022-08-26T04:34:59.852Z,120.00
2022-08-26T04:35:59.826Z,132.00
2022-08-26T04:36:59.820Z,144.00
2022-08-26T04:37:59.834Z,152.00
2022-08-26T04:38:59.817Z,164.00
2022-08-26T04:39:59.894Z,176.00
2022-08-26T04:40:59.788Z,188.00
2022-08-26T04:41:59.790Z,200.00
2022-08-26T04:42:59.799Z,212.00
2022-08-26T04:43:59.780Z,224.00
2022-08-26T04:44:59.773Z,236.00
2022-08-26T04:46:00.821Z,248.00
2022-08-26T04:46:59.753Z,256.00
2022-08-26T04:47:59.771Z,260.00
2022-08-26T04:48:59.756Z,268.00
2022-08-26T04:49:59.720Z,276.00
2022-08-26T04:50:59.715Z,288.00
2022-08-26T04:51:59.710Z,300.00
2022-08-26T04:52:59.749Z,316.00
2022-08-26T04:53:59.710Z,336.00
2022-08-26T04:54:59.673Z,356.00
2022-08-26T04:55:59.689Z,384.00
2022-08-26T04:56:59.671Z,460.00
2022-08-26T04:57:59.682Z,632.00
2022-08-26T04:58:59.663Z,716.00
2022-08-26T04:59:59.640Z,664.00
2022-08-26T05:00:59.659Z,692.00
2022-08-26T05:01:59.738Z,988.00
2022-08-26T05:02:59.635Z,984.00
2022-08-26T05:03:59.647Z,828.00
2022-08-26T05:04:59.600Z,752.00
2022-08-26T05:05:59.595Z,752.00
2022-08-26T05:06:59.862Z,788.00
2022-08-26T05:08:00.599Z,800.00
2022-08-26T05:08:59.568Z,820.00
2022-08-26T05:09:59.557Z,852.00
2022-08-26T05:10:59.556Z,892.00
2022-08-26T05:11:59.544Z,928.00
2022-08-26T05:12:59.563Z,972.00
2022-08-26T05:14:02.232Z,1020.00
2022-08-26T05:15:00.521Z,1064.00
2022-08-26T05:16:01.192Z,1124.00
2022-08-26T05:16:59.508Z,1188.00
2022-08-26T05:17:59.525Z,1240.00
2022-08-26T05:18:59.489Z,1268.00
2022-08-26T05:19:59.481Z,1416.00
2022-08-26T05:20:59.478Z,1940.00
2022-08-26T05:21:59.468Z,2840.00
2022-08-26T05:22:59.489Z,3360.00
2022-08-26T05:23:59.464Z,3464.00
2022-08-26T05:24:59.441Z,3608.00
2022-08-26T05:26:00.569Z,3644.00
2022-08-26T05:26:59.428Z,2668.00
2022-08-26T05:27:59.454Z,1436.00
2022-08-26T05:28:59.419Z,1040.00
2022-08-26T05:29:59.405Z,996.00
2022-08-26T05:30:59.444Z,964.00
2022-08-26T05:31:59.392Z,932.00
2022-08-26T05:32:59.407Z,896.00
2022-08-26T05:33:59.375Z,864.00
2022-08-26T05:34:59.373Z,824.00
2022-08-26T05:35:59.362Z,796.00
2022-08-26T05:36:59.348Z,776.00
2022-08-26T05:37:59.370Z,752.00
2022-08-26T05:38:59.341Z,732.00
2022-08-26T05:39:59.385Z,716.00
2022-08-26T05:40:59.318Z,704.00
2022-08-26T05:41:59.311Z,704.00
2022-08-26T05:42:59.332Z,708.00
2022-08-26T05:43:59.294Z,716.00
2022-08-26T05:44:59.307Z,720.00
2022-08-26T05:45:59.334Z,724.00
2022-08-26T05:46:59.268Z,728.00
2022-08-26T05:47:59.283Z,732.00
2022-08-26T05:48:59.254Z,728.00
2022-08-26T05:49:59.251Z,724.00
2022-08-26T05:50:59.235Z,720.00
2022-08-26T05:51:59.227Z,728.00
2022-08-26T05:52:59.246Z,744.00
2022-08-26T05:53:59.210Z,776.00
2022-08-26T05:54:59.210Z,804.00
2022-08-26T05:55:59.198Z,836.00
2022-08-26T05:56:59.226Z,876.00
2022-08-26T05:57:59.209Z,916.00
2022-08-26T05:58:59.786Z,944.00
2022-08-26T05:59:59.166Z,964.00
2022-08-26T06:00:59.179Z,972.00
2022-08-26T06:01:59.233Z,1004.00
2022-08-26T06:02:59.244Z,1040.00
2022-08-26T06:03:59.654Z,1100.00
2022-08-26T06:04:59.127Z,1172.00
2022-08-26T06:05:59.118Z,1220.00
2022-08-26T06:06:59.098Z,1264.00
2022-08-26T06:07:59.132Z,1308.00
2022-08-26T06:08:59.092Z,1324.00
2022-08-26T06:10:28.214Z,1312.00
2022-08-26T06:11:01.100Z,1312.00
2022-08-26T06:11:59.085Z,1332.00
2022-08-26T06:12:59.087Z,1340.00
2022-08-26T06:14:03.254Z,1316.00
2022-08-26T06:15:00.041Z,1316.00
2022-08-26T06:15:59.085Z,1352.00
2022-08-26T06:16:59.035Z,1368.00
2022-08-26T06:17:59.053Z,1392.00
2022-08-26T06:18:59.008Z,1460.00
2022-08-26T06:19:59.003Z,1564.00
2022-08-26T06:20:58.987Z,1684.00
2022-08-26T06:21:58.983Z,1808.00
2022-08-26T06:22:59.006Z,1936.00
2022-08-26T06:23:59.031Z,1904.00
2022-08-26T06:24:58.959Z,1864.00
2022-08-26T06:25:58.958Z,2032.00
2022-08-26T06:26:58.952Z,1888.00
2022-08-26T06:27:58.976Z,1920.00
2022-08-26T06:28:58.929Z,1840.00
2022-08-26T06:29:58.914Z,1828.00
2022-08-26T06:30:58.967Z,1852.00
2022-08-26T06:31:58.909Z,1904.00
2022-08-26T06:32:59.001Z,1960.00
2022-08-26T06:33:58.892Z,2092.00
2022-08-26T06:34:58.880Z,2068.00
2022-08-26T06:35:58.880Z,2100.00
2022-08-26T06:36:58.870Z,2504.00
2022-08-26T06:37:58.858Z,2420.00
2022-08-26T06:38:58.878Z,2464.00
2022-08-26T06:39:58.977Z,2564.00
2022-08-26T06:40:59.841Z,2696.00
2022-08-26T06:41:59.828Z,2748.00
2022-08-26T06:42:58.817Z,2720.00
2022-08-26T06:43:58.839Z,2640.00
2022-08-26T06:44:58.802Z,2684.00
2022-08-26T06:45:58.883Z,2828.00
2022-08-26T06:46:58.802Z,2872.00
2022-08-26T06:47:58.806Z,2884.00
2022-08-26T06:48:58.801Z,2808.00
2022-08-26T06:49:58.766Z,2608.00
2022-08-26T06:50:58.758Z,2648.00
2022-08-26T06:51:59.057Z,2628.00
2022-08-26T06:52:58.747Z,2680.00
2022-08-26T06:53:58.761Z,2648.00
2022-08-26T06:54:58.724Z,2660.00
2022-08-26T06:55:58.722Z,2804.00
2022-08-26T06:56:58.737Z,2892.00
2022-08-26T06:57:58.836Z,2952.00
2022-08-26T06:58:58.726Z,2984.00
2022-08-26T06:59:58.696Z,3016.00
2022-08-26T07:01:03.074Z,3036.00
2022-08-26T07:02:00.719Z,3068.00
2022-08-26T07:02:58.806Z,3060.00
2022-08-26T07:03:58.689Z,3028.00
2022-08-26T07:04:58.669Z,2944.00
2022-08-26T07:05:58.650Z,2900.00
2022-08-26T07:06:58.644Z,2924.00
2022-08-26T07:07:58.667Z,2948.00
2022-08-26T07:08:58.641Z,2992.00
2022-08-26T07:09:58.687Z,3024.00
2022-08-26T07:10:58.602Z,3048.00
2022-08-26T07:11:58.596Z,3076.00
2022-08-26T07:12:58.634Z,3076.00
2022-08-26T07:13:58.619Z,2924.00
2022-08-26T07:14:58.570Z,2696.00
2022-08-26T07:15:58.574Z,2724.00
2022-08-26T07:16:58.566Z,2800.00
2022-08-26T07:17:58.570Z,2952.00
2022-08-26T07:18:58.569Z,2696.00
2022-08-26T07:19:58.546Z,2972.00
2022-08-26T07:20:58.533Z,2868.00
2022-08-26T07:21:58.515Z,2868.00
2022-08-26T07:22:58.516Z,2908.00
2022-08-26T07:24:01.290Z,2952.00
2022-08-26T07:24:59.491Z,3004.00
2022-08-26T07:25:58.507Z,2996.00
2022-08-26T07:26:58.484Z,2952.00
2022-08-26T07:27:58.598Z,2888.00
2022-08-26T07:28:58.500Z,2768.00
2022-08-26T07:29:58.469Z,2824.00
2022-08-26T07:30:58.554Z,2904.00
2022-08-26T07:31:58.440Z,2868.00
2022-08-26T07:32:58.434Z,2868.00
2022-08-26T07:33:58.459Z,2868.00
2022-08-26T07:34:58.424Z,2852.00
2022-08-26T07:35:58.411Z,2884.00
2022-08-26T07:36:58.802Z,2848.00
2022-08-26T07:37:58.394Z,2884.00
2022-08-26T07:38:58.415Z,2896.00
2022-08-26T07:39:59.419Z,2924.00
2022-08-26T07:40:58.370Z,2928.00
2022-08-26T07:41:58.377Z,2908.00
2022-08-26T07:42:58.393Z,2892.00
2022-08-26T07:43:58.370Z,2932.00
2022-08-26T07:44:58.354Z,2880.00
2022-08-26T07:45:58.326Z,2864.00
2022-08-26T07:46:58.319Z,2792.00
2022-08-26T07:47:58.317Z,2752.00
2022-08-26T07:48:58.347Z,2696.00
2022-08-26T07:49:58.305Z,2764.00
2022-08-26T07:50:58.298Z,2872.00
2022-08-26T07:51:58.286Z,2972.00
2022-08-26T07:52:58.273Z,3112.00
2022-08-26T07:55:08.374Z,3220.00
2022-08-26T07:56:08.373Z,3224.00
2022-08-26T07:57:09.395Z,3248.00
2022-08-26T07:58:09.493Z,3284.00
2022-08-26T07:59:13.992Z,3320.00
2022-08-26T08:00:10.474Z,3340.00
2022-08-26T08:01:09.500Z,3336.00
2022-08-26T08:02:09.466Z,3360.00
2022-08-26T08:03:09.642Z,3404.00
2022-08-26T08:04:10.272Z,3420.00
2022-08-26T08:05:09.496Z,3440.00
2022-08-26T08:06:09.436Z,3456.00
2022-08-26T08:07:11.517Z,3436.00
2022-08-26T08:08:26.890Z,3380.00
2022-08-26T08:09:10.440Z,3348.00
2022-08-26T08:10:11.405Z,3340.00
2022-08-26T08:11:10.396Z,3360.00
2022-08-26T08:12:09.404Z,3388.00
2022-08-26T08:13:09.498Z,3392.00
2022-08-26T08:14:11.832Z,3376.00
2022-08-26T08:15:09.365Z,2668.00
2022-08-26T08:16:12.430Z,2704.00
2022-08-26T08:17:09.423Z,2644.00
2022-08-26T08:18:15.804Z,2484.00
2022-08-26T08:19:10.365Z,2408.00
2022-08-26T08:20:09.324Z,2364.00
2022-08-26T08:21:21.449Z,2336.00
2022-08-26T08:22:18.024Z,2380.00
2022-08-26T08:23:10.301Z,2380.00
2022-08-26T08:24:09.320Z,2404.00
2022-08-26T08:25:10.502Z,2644.00
2022-08-26T08:26:09.279Z,2608.00
2022-08-26T08:27:09.271Z,2428.00
2022-08-26T08:28:09.396Z,2380.00
2022-08-26T08:29:09.279Z,2404.00
2022-08-26T08:30:09.248Z,2428.00
2022-08-26T08:31:09.269Z,2444.00
2022-08-26T08:32:11.605Z,2468.00
2022-08-26T08:33:10.225Z,2704.00
2022-08-26T08:34:09.251Z,2404.00
2022-08-26T08:35:10.895Z,2416.00
2022-08-26T08:36:09.377Z,2404.00
2022-08-26T08:37:10.837Z,2420.00
2022-08-26T08:38:10.221Z,2480.00
2022-08-26T08:39:09.253Z,2464.00
2022-08-26T08:40:09.207Z,2448.00
2022-08-26T08:41:09.166Z,2456.00
2022-08-26T08:42:09.160Z,2464.00
2022-08-26T08:43:09.290Z,3160.00
2022-08-26T08:44:09.187Z,2884.00
2022-08-26T08:45:09.146Z,2516.00
2022-08-26T08:46:09.179Z,2272.00
2022-08-26T08:47:09.128Z,2188.00
2022-08-26T08:48:09.255Z,2152.00
2022-08-26T08:49:09.138Z,2120.00
2022-08-26T08:50:09.099Z,2092.00
2022-08-26T08:51:09.098Z,2080.00
2022-08-26T08:52:09.079Z,2060.00
2022-08-26T08:53:09.199Z,2036.00
2022-08-26T08:54:09.109Z,2040.00
2022-08-26T08:55:11.027Z,2124.00
2022-08-26T08:56:09.053Z,2108.00
2022-08-26T08:57:09.051Z,2264.00
2022-08-26T08:58:09.241Z,2220.00
2022-08-26T08:59:09.057Z,2328.00
2022-08-26T09:00:09.029Z,2712.00
2022-08-26T09:01:09.881Z,2696.00
2022-08-26T09:02:09.036Z,2388.00
2022-08-26T09:03:09.000Z,2956.00
2022-08-26T09:04:09.039Z,2916.00
2022-08-26T09:05:08.990Z,2400.00
2022-08-26T09:06:09.980Z,2472.00
2022-08-26T09:07:08.977Z,2408.00
2022-08-26T09:08:09.092Z,2412.00
2022-08-26T09:09:08.984Z,2468.00
2022-08-26T09:10:08.955Z,3384.00
2022-08-26T09:11:08.939Z,3032.00
2022-08-26T09:12:09.939Z,2388.00
2022-08-26T09:13:08.933Z,2356.00
2022-08-26T09:14:08.964Z,2232.00
2022-08-26T09:15:08.922Z,2260.00
2022-08-26T09:16:10.089Z,2344.00
2022-08-26T09:17:08.970Z,2200.00
2022-08-26T09:18:09.036Z,2148.00
2022-08-26T09:19:08.911Z,2100.00
2022-08-26T09:20:08.879Z,2056.00
2022-08-26T09:21:08.879Z,2044.00
2022-08-26T09:22:09.540Z,2204.00
2022-08-26T09:23:09.992Z,2160.00
2022-08-26T09:24:11.339Z,1984.00
2022-08-26T09:25:11.161Z,1948.00
2022-08-26T09:26:08.839Z,1940.00
2022-08-26T09:27:08.827Z,1956.00
2022-08-26T09:28:09.082Z,1968.00
2022-08-26T09:29:08.943Z,2036.00
2022-08-26T09:30:08.809Z,2316.00
2022-08-26T09:31:11.338Z,2808.00
2022-08-26T09:32:09.815Z,2232.00
2022-08-26T09:33:11.194Z,2140.00
2022-08-26T09:34:08.815Z,3008.00
2022-08-26T09:35:08.773Z,2976.00
2022-08-26T09:36:08.766Z,3252.00
2022-08-26T09:37:08.766Z,2736.00
2022-08-26T09:38:11.675Z,3056.00
2022-08-26T09:39:09.766Z,3236.00
2022-08-26T09:40:08.817Z,3192.00
2022-08-26T09:41:08.893Z,3192.00
2022-08-26T09:42:09.569Z,3156.00
2022-08-26T09:43:08.720Z,3104.00
2022-08-26T09:44:08.742Z,3036.00
2022-08-26T09:45:09.716Z,2972.00
2022-08-26T09:46:08.709Z,2912.00
2022-08-26T09:47:08.687Z,2856.00
2022-08-26T09:48:08.898Z,2860.00
2022-08-26T09:49:08.713Z,2860.00
2022-08-26T09:50:09.808Z,2864.00
2022-08-26T09:51:08.665Z,2860.00
2022-08-26T09:52:08.719Z,2864.00
2022-08-26T09:53:09.957Z,2856.00
2022-08-26T09:54:08.636Z,2840.00
2022-08-26T09:55:08.648Z,2820.00
2022-08-26T09:56:08.725Z,2784.00
2022-08-26T09:57:08.615Z,2792.00
2022-08-26T09:58:09.178Z,2796.00
2022-08-26T09:59:11.162Z,2804.00
2022-08-26T10:00:08.618Z,2804.00
2022-08-26T10:01:08.630Z,2808.00
2022-08-26T10:02:12.297Z,2824.00
2022-08-26T10:03:08.735Z,2844.00
2022-08-26T10:04:08.666Z,2848.00
2022-08-26T10:05:09.448Z,2856.00
2022-08-26T10:06:08.547Z,2860.00
2022-08-26T10:07:08.540Z,2848.00
2022-08-26T10:08:08.553Z,2832.00
2022-08-26T10:09:09.845Z,2816.00
2022-08-26T10:10:09.553Z,2812.00
2022-08-26T10:11:08.511Z,2808.00
2022-08-26T10:12:08.509Z,2808.00
2022-08-26T10:13:08.622Z,2816.00
2022-08-26T10:14:08.486Z,2832.00
2022-08-26T10:15:08.520Z,2852.00
2022-08-26T10:16:10.847Z,2856.00
2022-08-26T10:17:08.482Z,2856.00
2022-08-26T10:18:08.564Z,2848.00
2022-08-26T10:19:08.462Z,2856.00
2022-08-26T10:20:16.811Z,2860.00
2022-08-26T10:21:09.439Z,2860.00
2022-08-26T10:22:08.451Z,2880.00
2022-08-26T10:23:08.611Z,2892.00
2022-08-26T10:24:08.481Z,2912.00
2022-08-26T10:25:08.478Z,2924.00
2022-08-26T10:26:08.402Z,2928.00
2022-08-26T10:27:08.406Z,2944.00
2022-08-26T10:28:08.530Z,2908.00
2022-08-26T10:29:08.393Z,2576.00
2022-08-26T10:30:08.402Z,2464.00
2022-08-26T10:31:08.373Z,2300.00
2022-08-26T10:32:08.421Z,2272.00
2022-08-26T10:33:09.557Z,2008.00
2022-08-26T10:34:08.373Z,1840.00
2022-08-26T10:35:08.368Z,1800.00
2022-08-26T10:36:08.332Z,1568.00
2022-08-26T10:37:13.504Z,1504.00
2022-08-26T10:38:09.568Z,1460.00
2022-08-26T10:39:08.319Z,1424.00
2022-08-26T10:40:09.377Z,1360.00
2022-08-26T10:41:09.931Z,1304.00
2022-08-26T10:42:08.314Z,1296.00
2022-08-26T10:43:11.367Z,1284.00
2022-08-26T10:44:09.275Z,1276.00
2022-08-26T10:45:12.007Z,1268.00
2022-08-26T10:46:09.331Z,1276.00
2022-08-26T10:47:08.258Z,1276.00
2022-08-26T10:48:08.486Z,1272.00
2022-08-26T10:49:08.256Z,1272.00
2022-08-26T10:50:08.277Z,1268.00
2022-08-26T10:51:08.626Z,1260.00
2022-08-26T10:52:12.388Z,1264.00
2022-08-26T10:53:09.216Z,1268.00
2022-08-26T10:54:08.336Z,1280.00
2022-08-26T10:55:08.482Z,1292.00
2022-08-26T10:56:18.766Z,1304.00
2022-08-26T10:57:09.739Z,1316.00
2022-08-26T10:58:08.918Z,1324.00
2022-08-26T10:59:12.273Z,1340.00
2022-08-26T11:00:08.188Z,1344.00
2022-08-26T11:01:10.175Z,1344.00
2022-08-26T11:02:08.150Z,1348.00
2022-08-26T11:03:14.914Z,1356.00
2022-08-26T11:04:09.195Z,1364.00
2022-08-26T11:05:08.158Z,1376.00
2022-08-26T11:06:08.123Z,1392.00
2022-08-26T11:07:08.123Z,1396.00
2022-08-26T11:08:08.254Z,1400.00
2022-08-26T11:09:08.120Z,1412.00
2022-08-26T11:10:08.102Z,1412.00
2022-08-26T11:11:08.089Z,1412.00
2022-08-26T11:12:10.292Z,1412.00
2022-08-26T11:13:08.320Z,1412.00
2022-08-26T11:14:08.109Z,1408.00
2022-08-26T11:15:08.061Z,1412.00
2022-08-26T11:16:08.063Z,1416.00
2022-08-26T11:17:08.045Z,1424.00
2022-08-26T11:18:08.304Z,1436.00
2022-08-26T11:19:08.074Z,1452.00
2022-08-26T11:20:13.261Z,1472.00
2022-08-26T11:21:10.263Z,1480.00
2022-08-26T11:22:08.020Z,1492.00
2022-08-26T11:23:08.000Z,1512.00
2022-08-26T11:24:08.044Z,1528.00
2022-08-26T11:25:07.989Z,1544.00
2022-08-26T11:26:08.203Z,1548.00
2022-08-26T11:27:07.981Z,1556.00
2022-08-26T11:28:08.267Z,1568.00
2022-08-26T11:29:12.692Z,1584.00
2022-08-26T11:30:08.948Z,1600.00
2022-08-26T11:31:07.965Z,1608.00
2022-08-26T11:32:07.948Z,1612.00
2022-08-26T11:33:08.216Z,1604.00
2022-08-26T11:34:10.789Z,1596.00
2022-08-26T11:35:07.922Z,1580.00
2022-08-26T11:36:12.225Z,1560.00
2022-08-26T11:37:07.938Z,1552.00
2022-08-26T11:38:08.029Z,1540.00
2022-08-26T11:39:07.914Z,1524.00
2022-08-26T11:40:07.959Z,1504.00
2022-08-26T11:41:07.875Z,1492.00
2022-08-26T11:42:07.873Z,1476.00
2022-08-26T11:43:07.858Z,1460.00
2022-08-26T11:44:07.862Z,1440.00
2022-08-26T11:45:07.876Z,1420.00
2022-08-26T11:46:09.234Z,1400.00
2022-08-26T11:47:07.831Z,1388.00
2022-08-26T11:48:07.879Z,1396.00
2022-08-26T11:49:07.855Z,1396.00
2022-08-26T11:50:07.831Z,1396.00
2022-08-26T11:51:08.459Z,1396.00
2022-08-26T11:52:07.823Z,1388.00
2022-08-26T11:53:07.874Z,1384.00
2022-08-26T11:54:07.787Z,1380.00
2022-08-26T11:55:07.797Z,1384.00
2022-08-26T11:56:07.765Z,1392.00
2022-08-26T11:57:09.367Z,1396.00
2022-08-26T11:58:08.882Z,1400.00
2022-08-26T11:59:07.781Z,1396.00
2022-08-26T12:00:09.482Z,1404.00
2022-08-26T12:01:09.596Z,1408.00
2022-08-26T12:02:07.747Z,1412.00
2022-08-26T12:03:07.957Z,1424.00
2022-08-26T12:04:07.831Z,1440.00
2022-08-26T12:05:07.740Z,1456.00
2022-08-26T12:06:07.705Z,1468.00
2022-08-26T12:07:08.768Z,1484.00
2022-08-26T12:08:08.009Z,1500.00
2022-08-26T12:09:07.771Z,1516.00
2022-08-26T12:10:07.753Z,1524.00
2022-08-26T12:11:07.705Z,1540.00
2022-08-26T12:12:07.679Z,1556.00
2022-08-26T12:13:07.671Z,1568.00
2022-08-26T12:14:07.650Z,1576.00
2022-08-26T12:15:07.669Z,1580.00
2022-08-26T12:16:07.830Z,1580.00
2022-08-26T12:17:07.643Z,1576.00
2022-08-26T12:18:07.814Z,1572.00
2022-08-26T12:19:07.632Z,1564.00
2022-08-26T12:20:07.627Z,1556.00
2022-08-26T12:21:07.600Z,1552.00
2022-08-26T12:22:07.604Z,1548.00
2022-08-26T12:23:07.574Z,1544.00
2022-08-26T12:24:07.570Z,1536.00
2022-08-26T12:25:07.594Z,1532.00
2022-08-26T12:26:07.552Z,1524.00
2022-08-26T12:27:07.555Z,1520.00
2022-08-26T12:28:07.694Z,1520.00
2022-08-26T12:29:19.916Z,1512.00
2022-08-26T12:30:08.710Z,1512.00
2022-08-26T12:31:07.532Z,1512.00
2022-08-26T12:32:07.532Z,1520.00
2022-08-26T12:33:22.288Z,1532.00
2022-08-26T12:34:17.376Z,1540.00