createdAt,value
2023-02-17T00:02:16.959Z,8.39
2023-02-17T00:04:50.047Z,8.34
2023-02-17T00:07:22.623Z,8.43
2023-02-17T00:09:55.813Z,8.39
2023-02-17T00:12:29.447Z,8.42
2023-02-17T00:15:02.848Z,8.41
2023-02-17T00:17:35.241Z,8.36
2023-02-17T00:20:09.341Z,8.35
2023-02-17T00:22:41.770Z,8.38
2023-02-17T00:25:14.141Z,8.13
2023-02-17T00:27:47.846Z,8.33
2023-02-17T00:30:20.731Z,8.32
2023-02-17T00:32:53.192Z,8.41
2023-02-17T00:35:26.035Z,8.48
2023-02-17T00:37:58.503Z,8.41
2023-02-17T00:40:30.955Z,8.44
2023-02-17T00:43:03.814Z,8.44
2023-02-17T00:45:36.392Z,8.43
2023-02-17T00:48:09.123Z,8.48
2023-02-17T00:50:41.764Z,8.55
2023-02-17T00:53:14.547Z,8.32
2023-02-17T00:55:47.184Z,8.29
2023-02-17T00:58:19.642Z,8.36
2023-02-17T01:00:51.991Z,8.39
2023-02-17T01:03:25.128Z,8.41
2023-02-17T01:05:58.613Z,8.49
2023-02-17T01:08:31.276Z,8.37
2023-02-17T01:11:03.961Z,8.22
2023-02-17T01:13:38.472Z,8.42
2023-02-17T01:16:21.597Z,8.43
2023-02-17T01:18:54.258Z,8.43
2023-02-17T01:21:29.104Z,8.54
2023-02-17T01:24:01.181Z,8.47
2023-02-17T01:26:36.221Z,8.40
2023-02-17T01:29:10.089Z,8.45
2023-02-17T01:31:44.677Z,8.46
2023-02-17T01:34:17.449Z,8.47
2023-02-17T01:36:50.381Z,8.46
2023-02-17T01:39:23.057Z,8.52
2023-02-17T01:41:56.325Z,8.42
2023-02-17T01:44:33.696Z,8.44
2023-02-17T01:47:06.106Z,8.31
2023-02-17T01:49:42.506Z,8.29
2023-02-17T01:52:19.728Z,8.46
2023-02-17T01:54:56.648Z,8.55
2023-02-17T01:57:32.978Z,8.34
2023-02-17T02:00:05.935Z,8.47
2023-02-17T02:02:48.915Z,8.33
2023-02-17T02:05:25.158Z,8.38
2023-02-17T02:07:58.429Z,8.42
2023-02-17T02:10:30.892Z,8.50
2023-02-17T02:13:04.436Z,8.49
2023-02-17T02:15:49.063Z,8.33
2023-02-17T02:18:49.146Z,8.41
2023-02-17T02:21:55.360Z,8.47
2023-02-17T02:24:38.512Z,8.47
2023-02-17T02:27:43.572Z,8.48
2023-02-17T02:31:06.894Z,8.55
2023-02-17T02:33:46.155Z,8.57
2023-02-17T02:36:23.218Z,8.51
2023-02-17T02:38:59.753Z,8.40
2023-02-17T02:41:35.572Z,8.45
2023-02-17T02:44:10.926Z,8.48
2023-02-17T02:46:44.560Z,8.49
2023-02-17T02:49:17.004Z,8.53
2023-02-17T02:51:56.539Z,8.53
2023-02-17T02:54:41.788Z,8.54
2023-02-17T02:57:39.808Z,8.39
2023-02-17T03:00:21.877Z,8.39
2023-02-17T03:02:59.096Z,8.38
2023-02-17T03:05:39.568Z,8.42
2023-02-17T03:08:17.035Z,8.43
2023-02-17T03:10:52.618Z,8.42
2023-02-17T03:13:25.071Z,8.43
2023-02-17T03:15:58.663Z,8.43
2023-02-17T03:18:34.985Z,8.46
2023-02-17T03:21:13.702Z,8.48
2023-02-17T03:23:47.430Z,8.64
2023-02-17T03:26:20.293Z,8.68
2023-02-17T03:28:52.869Z,8.44
2023-02-17T03:31:26.002Z,8.44
2023-02-17T03:33:58.672Z,8.53
2023-02-17T03:36:31.199Z,8.63
2023-02-17T03:39:04.020Z,8.53
2023-02-17T03:41:36.504Z,8.43
2023-02-17T03:44:09.176Z,8.55
2023-02-17T03:46:43.011Z,8.56
2023-02-17T03:49:17.203Z,8.55
2023-02-17T03:51:50.789Z,8.53
2023-02-17T03:54:23.262Z,8.51
2023-02-17T03:56:59.135Z,8.36
2023-02-17T03:59:32.268Z,8.44
2023-02-17T04:02:05.369Z,8.45
2023-02-17T04:04:39.791Z,8.50
2023-02-17T04:07:14.601Z,8.53
2023-02-17T04:09:45.404Z,8.47
2023-02-17T04:12:17.760Z,8.62
2023-02-17T04:14:50.236Z,8.58
2023-02-17T04:17:22.673Z,8.60
2023-02-17T04:19:57.756Z,8.56
2023-02-17T04:22:30.186Z,8.46
2023-02-17T04:25:02.703Z,8.55
2023-02-17T04:27:35.138Z,8.61
2023-02-17T04:30:12.282Z,8.42
2023-02-17T04:32:52.681Z,8.52
2023-02-17T04:35:26.823Z,8.32
2023-02-17T04:37:59.589Z,8.37
2023-02-17T04:40:32.578Z,8.52
2023-02-17T04:43:05.442Z,8.54
2023-02-17T04:45:39.127Z,8.55
2023-02-17T04:48:11.601Z,8.56
2023-02-17T04:50:44.875Z,8.51
2023-02-17T04:53:17.405Z,8.59
2023-02-17T04:55:53.188Z,8.63
2023-02-17T04:58:25.962Z,8.60
2023-02-17T05:01:01.578Z,8.42
2023-02-17T05:03:34.012Z,8.52
2023-02-17T05:06:08.500Z,8.57
2023-02-17T05:08:43.662Z,8.59
2023-02-17T05:11:16.118Z,8.60
2023-02-17T05:13:48.570Z,8.56
2023-02-17T05:16:21.646Z,8.60
2023-02-17T05:18:54.061Z,8.60
2023-02-17T05:21:27.365Z,8.56
2023-02-17T05:24:00.317Z,8.59
2023-02-17T05:26:36.599Z,8.59
2023-02-17T05:29:09.865Z,8.52
2023-02-17T05:31:42.980Z,8.42
2023-02-17T05:34:15.710Z,8.52
2023-02-17T05:36:48.180Z,8.49
2023-02-17T05:39:21.037Z,8.45
2023-02-17T05:41:55.882Z,8.48
2023-02-17T05:44:29.814Z,8.43
2023-02-17T05:47:02.391Z,8.25
2023-02-17T05:49:35.310Z,8.16
2023-02-17T05:52:08.557Z,8.39
2023-02-17T05:54:41.034Z,8.38
2023-02-17T05:57:13.925Z,8.28
2023-02-17T05:59:46.542Z,8.22
2023-02-17T06:02:19.131Z,8.18
2023-02-17T06:04:52.061Z,8.25
2023-02-17T06:07:24.594Z,8.15
2023-02-17T06:09:58.031Z,8.24
2023-02-17T06:12:31.557Z,8.23
2023-02-17T06:15:04.257Z,8.23
2023-02-17T06:17:36.801Z,8.29
2023-02-17T06:20:11.686Z,8.15
2023-02-17T06:22:44.967Z,8.02
2023-02-17T06:25:17.492Z,8.01
2023-02-17T06:27:49.929Z,8.27
2023-02-17T06:30:23.323Z,8.26
2023-02-17T06:32:56.473Z,8.27
2023-02-17T06:35:33.622Z,8.24
2023-02-17T06:38:07.135Z,8.23
2023-02-17T06:40:42.889Z,8.31
2023-02-17T06:43:19.834Z,8.28
2023-02-17T06:45:53.476Z,8.14
2023-02-17T06:48:29.148Z,8.16
2023-02-17T06:51:02.622Z,8.24
2023-02-17T06:53:35.796Z,8.25
2023-02-17T06:56:09.051Z,8.31
2023-02-17T06:58:50.824Z,8.39
2023-02-17T07:01:26.202Z,8.28
2023-02-17T07:04:00.143Z,8.34
2023-02-17T07:06:32.692Z,8.25
2023-02-17T07:09:05.861Z,8.31
2023-02-17T07:11:38.307Z,8.27
2023-02-17T07:14:10.830Z,8.29
2023-02-17T07:16:43.984Z,8.40
2023-02-17T07:19:16.941Z,8.35
2023-02-17T07:21:49.915Z,8.38
2023-02-17T07:24:23.356Z,8.43
2023-02-17T07:26:56.375Z,8.47
2023-02-17T07:29:29.831Z,8.49
2023-02-17T07:32:03.487Z,8.41
2023-02-17T07:34:36.141Z,8.50
2023-02-17T07:37:08.913Z,8.46
2023-02-17T07:39:41.501Z,8.20
2023-02-17T07:42:14.313Z,8.32
2023-02-17T07:44:46.821Z,8.17
2023-02-17T07:47:19.523Z,8.34
2023-02-17T07:49:52.066Z,8.34
2023-02-17T07:52:24.485Z,8.50
2023-02-17T07:54:57.430Z,8.45
2023-02-17T07:57:30.254Z,8.60
2023-02-17T08:00:02.765Z,8.68
2023-02-17T08:02:46.111Z,8.45
2023-02-17T08:05:19.184Z,8.58
2023-02-17T08:08:12.682Z,8.56
2023-02-17T08:11:02.402Z,8.42
2023-02-17T08:13:35.014Z,8.42
2023-02-17T08:16:08.222Z,8.52
2023-02-17T08:18:41.027Z,8.53
2023-02-17T08:21:13.852Z,8.49
2023-02-17T08:23:46.366Z,8.49
2023-02-17T08:26:19.996Z,8.51
2023-02-17T08:28:52.625Z,8.39
2023-02-17T08:31:27.822Z,8.51
2023-02-17T08:34:01.445Z,8.57
2023-02-17T08:36:34.784Z,8.46
2023-02-17T08:39:11.311Z,8.63
2023-02-17T08:41:46.851Z,8.54
2023-02-17T08:44:22.783Z,8.56
2023-02-17T08:46:55.742Z,8.60
2023-02-17T08:49:30.182Z,8.53
2023-02-17T08:52:03.238Z,8.55
2023-02-17T08:54:36.513Z,8.57
2023-02-17T08:57:09.271Z,8.65
2023-02-17T08:59:42.878Z,8.60
2023-02-17T09:02:15.627Z,8.55
2023-02-17T09:04:48.373Z,8.45
2023-02-17T09:07:21.117Z,8.55
2023-02-17T09:09:53.661Z,8.59
2023-02-17T09:12:26.797Z,8.82
2023-02-17T09:14:59.501Z,8.74
2023-02-17T09:17:32.290Z,8.96
2023-02-17T09:20:16.232Z,8.87
2023-02-17T09:22:55.677Z,8.81
2023-02-17T09:25:28.534Z,8.89
2023-02-17T09:28:01.509Z,9.00
2023-02-17T09:30:34.807Z,9.10
2023-02-17T09:33:07.464Z,8.90
2023-02-17T09:35:46.914Z,8.82
2023-02-17T09:38:19.683Z,8.96
2023-02-17T09:40:52.716Z,8.93
2023-02-17T09:43:31.806Z,8.93
2023-02-17T09:46:11.519Z,8.91
2023-02-17T09:48:44.384Z,8.95
2023-02-17T09:51:24.508Z,8.83
2023-02-17T09:54:06.525Z,8.80
2023-02-17T09:56:42.680Z,8.90
2023-02-17T09:59:21.944Z,8.99
2023-02-17T10:01:55.618Z,9.06
2023-02-17T10:04:34.129Z,9.08
2023-02-17T10:07:13.058Z,9.00
2023-02-17T10:09:53.799Z,9.23
2023-02-17T10:12:29.626Z,9.26
2023-02-17T10:15:05.846Z,9.24
2023-02-17T10:17:42.359Z,9.26
2023-02-17T10:20:19.353Z,9.35
2023-02-17T10:22:57.217Z,9.25
2023-02-17T10:25:43.882Z,9.21
2023-02-17T10:28:35.784Z,9.27
2023-02-17T10:31:14.728Z,9.34
2023-02-17T10:33:55.301Z,9.32
2023-02-17T10:36:34.388Z,9.40
2023-02-17T10:39:14.754Z,9.42
2023-02-17T10:41:52.825Z,9.40
2023-02-17T10:44:27.117Z,9.39
2023-02-17T10:46:59.567Z,9.50
2023-02-17T10:49:35.822Z,9.58
2023-02-17T10:52:15.007Z,9.56
2023-02-17T10:54:52.061Z,9.53
2023-02-17T10:57:27.561Z,9.40
2023-02-17T11:00:00.088Z,9.47
2023-02-17T11:02:38.510Z,9.63
2023-02-17T11:05:21.855Z,9.68
2023-02-17T11:07:58.860Z,9.72
2023-02-17T11:10:33.827Z,9.73
2023-02-17T11:13:20.740Z,9.75
2023-02-17T11:15:53.409Z,9.75
2023-02-17T11:18:30.082Z,9.72
2023-02-17T11:21:10.353Z,9.84
2023-02-17T11:23:53.716Z,9.68
2023-02-17T11:26:28.694Z,9.76
2023-02-17T11:29:12.756Z,9.71
2023-02-17T11:31:55.178Z,9.80
2023-02-17T11:34:30.673Z,9.84
2023-02-17T11:37:16.322Z,9.89
2023-02-17T11:39:51.007Z,9.73
2023-02-17T11:42:26.578Z,9.80
2023-02-17T11:45:00.609Z,9.88
2023-02-17T11:47:42.130Z,10.01
2023-02-17T11:50:41.265Z,9.89
2023-02-17T11:53:29.152Z,10.05
2023-02-17T11:56:13.261Z,9.95
2023-02-17T11:59:06.395Z,9.95
2023-02-17T12:01:56.902Z,9.82
2023-02-17T12:04:31.946Z,9.89
2023-02-17T12:07:36.281Z,9.93
2023-02-17T12:10:18.776Z,9.90
2023-02-17T12:13:16.966Z,10.04
2023-02-17T12:16:03.664Z,10.05
2023-02-17T12:18:50.465Z,10.13
2023-02-17T12:21:36.050Z,10.04
2023-02-17T12:24:26.675Z,10.13
2023-02-17T12:27:11.241Z,10.13
2023-02-17T12:30:05.528Z,10.07
2023-02-17T12:32:52.781Z,10.21
2023-02-17T12:35:28.833Z,10.09
2023-02-17T12:38:05.441Z,10.05
2023-02-17T12:40:40.846Z,10.05
2023-02-17T12:43:25.643Z,10.07
2023-02-17T12:46:01.336Z,10.21
2023-02-17T12:48:37.893Z,10.19
2023-02-17T12:51:13.496Z,10.18
2023-02-17T12:53:51.420Z,10.18
2023-02-17T12:56:44.590Z,9.98
2023-02-17T12:59:21.311Z,10.08
2023-02-17T13:02:00.657Z,10.25
2023-02-17T13:04:36.168Z,10.18
2023-02-17T13:07:28.078Z,10.12
2023-02-17T13:10:01.421Z,10.09
2023-02-17T13:12:40.963Z,10.12
2023-02-17T13:15:28.849Z,10.24
2023-02-17T13:18:03.557Z,10.23
2023-02-17T13:20:45.855Z,10.07
2023-02-17T13:23:36.998Z,10.17
2023-02-17T13:26:28.401Z,10.14
2023-02-17T13:29:34.426Z,10.15
2023-02-17T13:32:09.966Z,10.15
2023-02-17T13:34:44.829Z,10.16
2023-02-17T13:37:38.526Z,10.15
2023-02-17T13:40:38.029Z,10.03
2023-02-17T13:43:18.040Z,10.08
2023-02-17T13:45:54.552Z,10.15
2023-02-17T13:48:30.535Z,10.14
2023-02-17T13:51:04.963Z,10.15
2023-02-17T13:53:39.112Z,10.12
2023-02-17T13:56:24.411Z,10.17
2023-02-17T13:59:07.957Z,10.14
2023-02-17T14:01:43.353Z,10.07
2023-02-17T14:04:26.372Z,9.98
2023-02-17T14:07:01.429Z,10.01
2023-02-17T14:09:35.625Z,10.10
2023-02-17T14:12:20.339Z,10.10
2023-02-17T14:14:52.916Z,10.06
2023-02-17T14:17:33.659Z,10.11
2023-02-17T14:20:07.832Z,10.11
2023-02-17T14:22:40.432Z,10.13
2023-02-17T14:25:26.968Z,10.18
2023-02-17T14:28:00.111Z,10.23
2023-02-17T14:30:34.716Z,10.12
2023-02-17T14:33:09.805Z,10.08
2023-02-17T14:35:53.361Z,10.12
2023-02-17T14:38:28.527Z,10.18
2023-02-17T14:41:02.251Z,10.21
2023-02-17T14:43:35.511Z,10.21
2023-02-17T14:46:08.451Z,10.23
2023-02-17T14:48:41.353Z,10.23
2023-02-17T14:51:16.886Z,10.32
2023-02-17T14:53:50.114Z,10.25
2023-02-17T14:56:27.528Z,10.24
2023-02-17T14:59:00.175Z,10.16
2023-02-17T15:01:32.719Z,10.24
2023-02-17T15:04:06.358Z,10.30
2023-02-17T15:06:42.673Z,10.31
2023-02-17T15:09:17.970Z,10.25
2023-02-17T15:11:52.048Z,10.31
2023-02-17T15:14:24.981Z,10.42
2023-02-17T15:16:57.434Z,10.45
2023-02-17T15:19:29.963Z,10.36
2023-02-17T15:22:04.108Z,10.49
2023-02-17T15:24:38.232Z,10.62
2023-02-17T15:27:17.506Z,10.55
2023-02-17T15:29:49.890Z,10.60
2023-02-17T15:32:24.172Z,10.63
2023-02-17T15:34:57.227Z,10.72
2023-02-17T15:37:29.792Z,10.70
2023-02-17T15:40:02.552Z,10.69
2023-02-17T15:42:35.570Z,10.37
2023-02-17T15:45:11.689Z,10.53
2023-02-17T15:47:45.526Z,10.65
2023-02-17T15:50:22.702Z,10.54
2023-02-17T15:52:55.492Z,10.57
2023-02-17T15:55:29.490Z,10.61
2023-02-17T15:58:06.271Z,10.70
2023-02-17T16:00:40.801Z,10.71
2023-02-17T16:03:13.674Z,10.64
2023-02-17T16:05:46.328Z,10.54
2023-02-17T16:08:19.681Z,10.67
2023-02-17T16:10:52.441Z,10.76
2023-02-17T16:13:28.032Z,10.93
2023-02-17T16:16:01.631Z,10.87
2023-02-17T16:18:34.350Z,10.98
2023-02-17T16:21:07.304Z,11.03
2023-02-17T16:23:40.332Z,10.84
2023-02-17T16:26:21.425Z,11.06
2023-02-17T16:28:54.726Z,11.07
2023-02-17T16:31:27.242Z,11.10
2023-02-17T16:34:00.534Z,10.99
2023-02-17T16:36:35.860Z,10.89
2023-02-17T16:39:18.080Z,10.93
2023-02-17T16:41:50.824Z,11.06
2023-02-17T16:44:25.870Z,10.97
2023-02-17T16:47:00.410Z,11.03
2023-02-17T16:49:36.086Z,11.05
2023-02-17T16:52:18.336Z,11.10
2023-02-17T16:54:50.981Z,11.17
2023-02-17T16:57:23.788Z,11.08
2023-02-17T16:59:56.333Z,11.19
2023-02-17T17:02:31.668Z,11.15
2023-02-17T17:05:04.595Z,11.02
2023-02-17T17:07:37.375Z,11.12
2023-02-17T17:10:16.609Z,11.24
2023-02-17T17:12:49.968Z,11.36
2023-02-17T17:15:23.454Z,11.35
2023-02-17T17:17:59.613Z,11.45
2023-02-17T17:20:35.090Z,11.52
2023-02-17T17:23:10.100Z,11.61
2023-02-17T17:25:46.765Z,11.60
2023-02-17T17:28:20.954Z,11.59
2023-02-17T17:30:53.810Z,11.62
2023-02-17T17:33:26.506Z,11.69
2023-02-17T17:35:59.108Z,11.77
2023-02-17T17:38:31.679Z,11.80
2023-02-17T17:41:05.282Z,11.82
2023-02-17T17:43:37.755Z,11.93
2023-02-17T17:46:16.085Z,11.86
2023-02-17T17:48:50.091Z,11.86
2023-02-17T17:51:24.460Z,11.88
2023-02-17T17:53:57.416Z,11.82
2023-02-17T17:56:32.138Z,11.83
2023-02-17T17:59:04.590Z,11.89
2023-02-17T18:01:37.210Z,12.00
2023-02-17T18:04:10.804Z,11.95
2023-02-17T18:06:48.673Z,12.12
2023-02-17T18:09:32.427Z,12.15
2023-02-17T18:12:09.156Z,11.91
2023-02-17T18:14:44.407Z,11.95
2023-02-17T18:17:19.084Z,12.08
2023-02-17T18:19:55.076Z,12.24
2023-02-17T18:22:28.324Z,12.24
2023-02-17T18:25:01.187Z,12.21
2023-02-17T18:27:40.376Z,12.30
2023-02-17T18:30:16.143Z,12.43
2023-02-17T18:32:49.000Z,12.40
2023-02-17T18:35:22.022Z,12.40
2023-02-17T18:37:54.606Z,12.30
2023-02-17T18:40:29.186Z,12.28
2023-02-17T18:43:01.779Z,12.18
2023-02-17T18:45:34.891Z,12.11
2023-02-17T18:48:08.275Z,12.14
2023-02-17T18:50:40.849Z,12.27
2023-02-17T18:53:13.367Z,12.39
2023-02-17T18:55:47.641Z,12.42
2023-02-17T18:58:21.117Z,12.47
2023-02-17T19:00:53.898Z,12.64
2023-02-17T19:03:26.777Z,12.51
2023-02-17T19:05:59.663Z,12.52
2023-02-17T19:08:32.415Z,12.63
2023-02-17T19:11:05.032Z,12.62
2023-02-17T19:13:38.214Z,12.62
2023-02-17T19:16:13.536Z,12.58
2023-02-17T19:18:48.587Z,12.70
2023-02-17T19:21:20.056Z,12.75
2023-02-17T19:23:54.236Z,12.76
2023-02-17T19:26:26.748Z,12.65
2023-02-17T19:28:59.457Z,12.57
2023-02-17T19:31:32.362Z,12.60
2023-02-17T19:34:05.205Z,12.67
2023-02-17T19:36:38.106Z,12.72
2023-02-17T19:39:11.435Z,12.76
2023-02-17T19:41:44.259Z,12.71
2023-02-17T19:44:18.177Z,12.69
2023-02-17T19:46:50.833Z,12.56
2023-02-17T19:49:25.049Z,12.61
2023-02-17T19:51:57.447Z,12.27
2023-02-17T19:54:30.166Z,11.73
2023-02-17T19:57:02.610Z,11.58
2023-02-17T19:59:36.370Z,11.46
2023-02-17T20:02:11.767Z,11.35
2023-02-17T20:04:44.845Z,11.34
2023-02-17T20:07:17.684Z,11.31
2023-02-17T20:09:50.214Z,11.35
2023-02-17T20:12:22.693Z,11.42
2023-02-17T20:14:57.441Z,11.38
2023-02-17T20:17:29.988Z,11.30
2023-02-17T20:20:03.481Z,11.28
2023-02-17T20:22:36.203Z,11.30
2023-02-17T20:25:09.664Z,11.31
2023-02-17T20:27:42.340Z,11.35
2023-02-17T20:30:17.236Z,11.29
2023-02-17T20:32:50.954Z,11.24
2023-02-17T20:35:23.594Z,11.34
2023-02-17T20:37:56.201Z,11.32
2023-02-17T20:40:29.121Z,11.27
2023-02-17T20:43:01.873Z,11.20
2023-02-17T20:45:34.748Z,11.25
2023-02-17T20:48:07.705Z,11.27
2023-02-17T20:50:41.087Z,11.12
2023-02-17T20:53:14.272Z,11.13
2023-02-17T20:55:47.419Z,11.11
2023-02-17T20:58:20.486Z,11.16
2023-02-17T21:00:53.364Z,11.18
2023-02-17T21:03:26.087Z,11.19
2023-02-17T21:05:58.909Z,11.09
2023-02-17T21:08:32.080Z,11.16
2023-02-17T21:11:05.111Z,11.14
2023-02-17T21:13:37.619Z,11.15
2023-02-17T21:16:14.844Z,11.07
2023-02-17T21:18:50.604Z,11.17
2023-02-17T21:21:24.126Z,11.15
2023-02-17T21:23:57.268Z,11.09
2023-02-17T21:26:30.277Z,11.05
2023-02-17T21:29:02.846Z,11.02
2023-02-17T21:31:36.293Z,10.95
2023-02-17T21:34:09.155Z,10.93
2023-02-17T21:36:41.886Z,10.98
2023-02-17T21:39:14.445Z,10.86
2023-02-17T21:41:46.991Z,10.84
2023-02-17T21:44:37.593Z,10.91
2023-02-17T21:47:10.448Z,10.79
2023-02-17T21:49:44.041Z,10.80
2023-02-17T21:52:17.414Z,10.83
2023-02-17T21:54:50.260Z,10.61
2023-02-17T21:57:22.696Z,10.60
2023-02-17T21:59:55.385Z,10.66
2023-02-17T22:02:27.964Z,10.58
2023-02-17T22:05:00.478Z,10.61
2023-02-17T22:07:33.071Z,10.63
2023-02-17T22:10:07.316Z,10.64
2023-02-17T22:12:40.308Z,10.51
2023-02-17T22:15:16.121Z,10.52
2023-02-17T22:17:48.656Z,10.53
2023-02-17T22:20:21.614Z,10.54
2023-02-17T22:22:54.864Z,10.49
2023-02-17T22:25:28.322Z,10.44
2023-02-17T22:28:00.972Z,10.44
2023-02-17T22:30:33.611Z,10.40
2023-02-17T22:33:06.402Z,10.35
2023-02-17T22:35:39.816Z,10.37
2023-02-17T22:38:12.921Z,10.29
2023-02-17T22:40:47.941Z,10.22
2023-02-17T22:43:20.428Z,10.06
2023-02-17T22:46:01.049Z,10.18
2023-02-17T22:48:35.141Z,10.11
2023-02-17T22:51:10.593Z,10.04
2023-02-17T22:53:44.001Z,9.99
2023-02-17T22:56:17.840Z,10.01
2023-02-17T22:58:55.438Z,9.97
2023-02-17T23:01:29.169Z,9.99
2023-02-17T23:04:02.874Z,9.94
2023-02-17T23:06:37.683Z,9.82
2023-02-17T23:09:12.664Z,9.85
2023-02-17T23:11:54.504Z,9.78
2023-02-17T23:14:29.431Z,9.84
2023-02-17T23:17:05.335Z,9.79
2023-02-17T23:19:38.310Z,9.77
2023-02-17T23:22:15.919Z,9.76
2023-02-17T23:24:49.751Z,9.60
2023-02-17T23:27:22.129Z,9.80
2023-02-17T23:29:55.108Z,9.81
2023-02-17T23:32:27.568Z,9.77
2023-02-17T23:35:01.201Z,9.81
2023-02-17T23:37:33.616Z,9.80
2023-02-17T23:40:08.913Z,9.74
2023-02-17T23:42:41.408Z,9.77
2023-02-17T23:45:15.055Z,9.70
2023-02-17T23:47:47.875Z,9.93
2023-02-17T23:50:20.566Z,9.81
2023-02-17T23:52:53.673Z,9.69
2023-02-17T23:55:26.521Z,9.60
2023-02-17T23:58:02.436Z,9.65
