createdAt,value
2023-01-03T00:00:04.256Z,92.40
2023-01-03T00:02:36.125Z,92.80
2023-01-03T00:05:09.806Z,92.80
2023-01-03T00:07:41.488Z,92.40
2023-01-03T00:10:13.074Z,92.70
2023-01-03T00:12:44.664Z,92.20
2023-01-03T00:15:16.383Z,92.10
2023-01-03T00:17:48.001Z,92.80
2023-01-03T00:20:20.999Z,92.70
2023-01-03T00:22:52.598Z,92.20
2023-01-03T00:25:24.179Z,92.40
2023-01-03T00:27:55.860Z,92.30
2023-01-03T00:30:27.557Z,92.40
2023-01-03T00:32:59.222Z,92.30
2023-01-03T00:35:32.277Z,91.80
2023-01-03T00:38:03.859Z,91.70
2023-01-03T00:40:35.442Z,92.20
2023-01-03T00:43:25.690Z,92.50
2023-01-03T00:45:57.345Z,92.40
2023-01-03T00:48:29.042Z,91.80
2023-01-03T00:51:06.257Z,91.50
2023-01-03T00:53:38.621Z,92.50
2023-01-03T00:56:12.044Z,92.20
2023-01-03T00:58:43.811Z,92.10
2023-01-03T01:01:16.970Z,92.10
2023-01-03T01:03:49.769Z,92.00
2023-01-03T01:06:23.909Z,92.30
2023-01-03T01:08:56.878Z,91.70
2023-01-03T01:11:28.768Z,91.80
2023-01-03T01:14:00.586Z,91.50
2023-01-03T01:16:32.813Z,91.60
2023-01-03T01:19:04.463Z,91.60
2023-01-03T01:21:37.388Z,91.50
2023-01-03T01:24:15.841Z,92.50
2023-01-03T01:26:49.602Z,92.70
2023-01-03T01:29:21.269Z,92.00
2023-01-03T01:31:52.908Z,91.60
2023-01-03T01:34:24.585Z,91.90
2023-01-03T01:36:57.690Z,92.90
2023-01-03T01:39:29.702Z,93.50
2023-01-03T01:42:22.324Z,96.10
2023-01-03T01:44:57.046Z,96.10
2023-01-03T01:47:31.189Z,96.30
2023-01-03T01:50:12.393Z,95.80
2023-01-03T01:52:47.532Z,97.70
2023-01-03T01:55:21.215Z,98.60
2023-01-03T01:57:53.504Z,98.30
2023-01-03T02:00:25.281Z,99.00
2023-01-03T02:02:56.993Z,99.90
2023-01-03T02:05:29.156Z,99.60
2023-01-03T02:08:02.202Z,99.90
2023-01-03T02:10:41.168Z,98.10
2023-01-03T02:13:15.969Z,97.90
2023-01-03T02:15:56.300Z,98.30
2023-01-03T02:18:33.125Z,98.10
2023-01-03T02:21:25.193Z,98.50
2023-01-03T02:24:27.697Z,98.50
2023-01-03T02:27:02.594Z,98.00
2023-01-03T02:29:43.437Z,97.80
2023-01-03T02:32:19.315Z,97.60
2023-01-03T02:34:57.984Z,97.50
2023-01-03T02:37:31.800Z,97.30
2023-01-03T02:40:07.825Z,97.40
2023-01-03T02:42:58.688Z,97.00
2023-01-03T02:45:43.062Z,97.00
2023-01-03T02:48:18.822Z,97.20
2023-01-03T02:50:52.001Z,96.70
2023-01-03T02:53:25.892Z,96.50
2023-01-03T02:55:59.214Z,97.10
2023-01-03T02:58:35.228Z,96.80
2023-01-03T03:01:08.759Z,96.30
2023-01-03T03:03:41.907Z,96.30
2023-01-03T03:06:17.714Z,96.80
2023-01-03T03:08:49.334Z,96.70
2023-01-03T03:11:40.570Z,97.30
2023-01-03T03:14:15.242Z,97.80
2023-01-03T03:16:48.361Z,97.90
2023-01-03T03:22:35.239Z,93.10
2023-01-03T03:25:09.415Z,93.40
2023-01-03T03:28:00.743Z,93.60
2023-01-03T03:33:06.427Z,93.50
2023-01-03T03:35:41.912Z,93.70
2023-01-03T03:38:16.819Z,93.60
2023-01-03T03:41:14.282Z,93.60
2023-01-03T03:44:06.688Z,93.50
2023-01-03T03:46:41.698Z,93.40
2023-01-03T03:49:34.345Z,93.30
2023-01-03T03:52:07.932Z,93.30
2023-01-03T03:54:42.323Z,93.10
2023-01-03T03:57:17.416Z,92.80
2023-01-03T03:59:51.342Z,93.10
2023-01-03T04:02:24.180Z,93.20
2023-01-03T04:04:57.691Z,93.20
2023-01-03T04:07:29.434Z,93.20
2023-01-03T04:10:02.428Z,93.30
2023-01-03T04:12:34.052Z,93.30
2023-01-03T04:15:06.987Z,93.30
2023-01-03T04:17:38.610Z,93.30
2023-01-03T04:20:10.981Z,93.20
2023-01-03T04:22:42.593Z,93.20
2023-01-03T04:25:15.701Z,93.10
2023-01-03T04:27:47.295Z,93.10
2023-01-03T04:30:18.982Z,93.20
2023-01-03T04:32:50.661Z,93.30
2023-01-03T04:35:22.468Z,93.50
2023-01-03T04:37:54.054Z,97.30
2023-01-03T04:40:27.107Z,99.90
2023-01-03T04:43:17.316Z,95.80
2023-01-03T04:45:49.096Z,99.60
2023-01-03T04:48:20.713Z,99.90
2023-01-03T04:50:52.731Z,99.90
2023-01-03T04:53:24.876Z,99.90
2023-01-03T04:55:57.818Z,99.90
2023-01-03T04:58:29.405Z,99.90
2023-01-03T05:01:01.796Z,99.90
2023-01-03T05:03:33.771Z,99.90
2023-01-03T05:06:06.579Z,99.90
2023-01-03T05:13:45.615Z,99.90
2023-01-03T05:16:17.523Z,99.90
2023-01-03T05:18:51.270Z,99.90
2023-01-03T05:29:39.424Z,99.90
2023-01-03T05:32:11.075Z,99.90
2023-01-03T05:34:42.758Z,99.90
2023-01-03T05:37:14.394Z,99.90
2023-01-03T05:42:19.547Z,99.90
2023-01-03T05:44:52.500Z,99.90
2023-01-03T05:47:24.105Z,98.30
2023-01-03T05:49:55.711Z,98.00
2023-01-03T05:52:27.270Z,98.60
2023-01-03T05:54:58.848Z,99.90
2023-01-03T05:57:35.187Z,94.00
2023-01-03T06:00:09.536Z,95.50
2023-01-03T06:02:41.364Z,94.50
2023-01-03T06:05:13.084Z,94.00
2023-01-03T06:07:44.669Z,93.90
2023-01-03T06:10:16.574Z,93.90
2023-01-03T06:12:48.159Z,93.90
2023-01-03T06:15:21.103Z,95.00
2023-01-03T06:17:57.511Z,99.70
2023-01-03T06:20:29.812Z,99.90
2023-01-03T06:23:01.397Z,98.00
2023-01-03T06:25:32.993Z,96.20
2023-01-03T06:28:04.560Z,96.00
2023-01-03T06:30:37.735Z,97.00
2023-01-03T06:33:12.020Z,99.90
2023-01-03T06:35:43.884Z,99.90
2023-01-03T06:38:15.535Z,99.40
2023-01-03T06:40:47.713Z,98.00
2023-01-03T06:43:19.319Z,97.70
2023-01-03T06:46:11.472Z,94.80
2023-01-03T06:49:01.938Z,96.10
2023-01-03T06:51:52.699Z,98.10
2023-01-03T06:54:25.364Z,98.50
2023-01-03T06:56:57.420Z,99.20
2023-01-03T06:59:29.217Z,99.40
2023-01-03T07:02:02.264Z,99.80
2023-01-03T07:04:34.007Z,99.80
2023-01-03T07:07:05.691Z,99.80
2023-01-03T07:09:37.312Z,99.90
2023-01-03T07:12:27.402Z,99.90
2023-01-03T07:14:59.472Z,99.60
2023-01-03T07:17:32.441Z,99.90
2023-01-03T07:20:04.423Z,99.90
2023-01-03T07:22:36.016Z,99.90
2023-01-03T07:56:13.280Z,99.90
2023-01-03T07:58:45.607Z,99.90
2023-01-03T08:01:18.587Z,99.90
2023-01-03T08:03:50.667Z,99.90
2023-01-03T08:06:23.831Z,99.90
2023-01-03T08:14:38.863Z,99.90
2023-01-03T08:17:10.446Z,99.90
2023-01-03T08:19:45.718Z,99.90
2023-01-03T08:22:17.591Z,99.90
2023-01-03T08:24:49.216Z,99.90
2023-01-03T08:27:20.837Z,99.90
2023-01-03T08:29:53.786Z,99.90
2023-01-03T08:32:25.775Z,99.90
2023-01-03T08:34:57.713Z,99.90
2023-01-03T08:37:29.346Z,99.90
2023-01-03T08:40:03.074Z,99.90
2023-01-03T08:42:34.759Z,99.90
2023-01-03T08:45:09.594Z,99.90
2023-01-03T08:47:41.655Z,99.90
2023-01-03T08:50:13.443Z,99.90
2023-01-03T08:52:45.211Z,99.90
2023-01-03T08:55:16.880Z,99.90
2023-01-03T08:57:48.551Z,99.90
2023-01-03T09:00:21.718Z,99.90
2023-01-03T09:02:53.614Z,99.90
2023-01-03T09:05:25.556Z,99.90
2023-01-03T09:07:58.274Z,99.90
2023-01-03T09:10:29.971Z,99.90
2023-01-03T09:13:01.824Z,99.90
2023-01-03T09:15:34.810Z,99.90
2023-01-03T09:18:07.455Z,99.90
2023-01-03T09:25:44.327Z,99.90
2023-01-03T09:28:15.978Z,99.90
2023-01-03T09:30:49.016Z,99.90
2023-01-03T09:33:20.681Z,99.90
2023-01-03T09:35:52.680Z,99.90
2023-01-03T09:38:24.293Z,99.90
2023-01-03T09:40:58.034Z,99.90
2023-01-03T09:43:33.594Z,99.90
2023-01-03T09:46:07.094Z,99.90
2023-01-03T09:48:40.305Z,99.90
2023-01-03T09:51:36.105Z,99.90
2023-01-03T09:54:28.589Z,99.90
2023-01-03T09:57:23.180Z,99.90
2023-01-03T10:00:16.759Z,99.90
2023-01-03T10:03:16.875Z,99.90
2023-01-03T10:05:57.715Z,99.90
2023-01-03T10:08:35.543Z,99.90
2023-01-03T10:11:08.599Z,99.90
2023-01-03T10:13:46.627Z,99.90
2023-01-03T10:16:24.650Z,99.90
2023-01-03T10:19:03.517Z,99.90
2023-01-03T10:21:40.450Z,99.90
2023-01-03T10:24:16.317Z,99.90
2023-01-03T10:26:49.611Z,99.90
2023-01-03T10:29:21.296Z,99.90
2023-01-03T10:32:03.061Z,99.90
2023-01-03T10:34:37.142Z,99.90
2023-01-03T10:37:15.461Z,99.90
2023-01-03T10:39:47.117Z,99.90
2023-01-03T10:42:19.337Z,99.90
2023-01-03T10:44:59.581Z,99.90
2023-01-03T10:47:31.215Z,99.90
2023-01-03T10:50:05.202Z,99.90
2023-01-03T10:52:39.287Z,99.90
2023-01-03T10:55:12.451Z,99.90
2023-01-03T10:57:46.545Z,99.90
2023-01-03T11:00:23.103Z,99.90
2023-01-03T11:02:55.702Z,99.90
2023-01-03T11:05:28.806Z,99.90
2023-01-03T11:08:02.254Z,99.90
2023-01-03T11:10:36.582Z,99.90
2023-01-03T11:13:16.911Z,99.90
2023-01-03T11:15:52.874Z,99.90
2023-01-03T11:18:27.667Z,99.90
2023-01-03T11:21:06.213Z,99.90
2023-01-03T11:23:43.470Z,99.90
2023-01-03T11:26:20.916Z,99.90
2023-01-03T11:28:58.118Z,99.90
2023-01-03T11:31:40.507Z,99.90
2023-01-03T11:34:21.974Z,99.90
2023-01-03T11:36:57.606Z,99.90
2023-01-03T11:39:36.456Z,99.90
2023-01-03T11:45:03.127Z,99.90
2023-01-03T11:47:40.839Z,99.90
2023-01-03T11:50:17.345Z,99.90
2023-01-03T11:52:56.624Z,99.90
2023-01-03T11:58:05.900Z,99.90
2023-01-03T12:00:43.926Z,99.90
2023-01-03T12:03:23.851Z,99.90
2023-01-03T12:05:57.233Z,99.90
2023-01-03T12:08:38.028Z,99.90
2023-01-03T12:11:17.175Z,99.90
2023-01-03T12:13:51.796Z,99.90
2023-01-03T12:16:26.114Z,99.90
2023-01-03T12:19:00.064Z,99.90
2023-01-03T12:21:34.880Z,99.90
2023-01-03T12:24:11.975Z,99.90
2023-01-03T12:26:49.581Z,99.90
2023-01-03T12:29:24.012Z,99.90
2023-01-03T12:34:32.198Z,99.90
2023-01-03T12:37:08.686Z,99.90
2023-01-03T12:42:19.334Z,99.90
2023-01-03T12:44:55.536Z,99.90
2023-01-03T12:47:29.584Z,99.90
2023-01-03T12:50:03.195Z,99.90
2023-01-03T12:55:14.472Z,99.90
2023-01-03T12:57:52.914Z,99.90
2023-01-03T13:00:26.730Z,98.90
2023-01-03T13:02:59.940Z,98.10
2023-01-03T13:05:34.920Z,97.50
2023-01-03T13:08:09.581Z,96.70
2023-01-03T13:10:42.492Z,99.90
2023-01-03T13:15:49.711Z,99.90
2023-01-03T13:18:36.879Z,93.30
2023-01-03T13:21:38.519Z,92.90
2023-01-03T13:24:10.146Z,91.60
2023-01-03T13:27:01.758Z,90.70
2023-01-03T13:32:16.336Z,88.00
2023-01-03T13:37:20.933Z,87.20
2023-01-03T13:40:10.949Z,87.10
2023-01-03T13:45:33.455Z,87.90
2023-01-03T13:50:40.613Z,88.20
2023-01-03T13:53:28.292Z,88.80
2023-01-03T13:56:01.113Z,89.00
2023-01-03T13:58:40.145Z,89.30
2023-01-03T14:01:19.656Z,92.60
2023-01-03T14:06:51.444Z,88.60
2023-01-03T14:09:46.983Z,90.00
2023-01-03T14:12:25.935Z,89.60
2023-01-03T14:14:57.690Z,89.70
2023-01-03T14:17:30.598Z,92.80
2023-01-03T14:20:06.096Z,90.10
2023-01-03T14:22:40.940Z,90.10
2023-01-03T14:25:27.430Z,90.20
2023-01-03T14:27:59.942Z,93.10
2023-01-03T14:30:33.447Z,90.40
2023-01-03T14:35:38.089Z,90.20
2023-01-03T14:38:22.826Z,90.50
2023-01-03T14:40:55.980Z,90.60
2023-01-03T14:43:28.006Z,90.80
2023-01-03T14:46:01.465Z,90.90
2023-01-03T14:48:33.156Z,91.00
2023-01-03T14:51:05.337Z,91.10
2023-01-03T14:53:38.616Z,91.10
2023-01-03T14:56:10.470Z,91.00
2023-01-03T14:58:46.016Z,91.10
2023-01-03T15:01:18.467Z,91.20
2023-01-03T15:03:51.083Z,91.30
2023-01-03T15:06:23.604Z,91.30
2023-01-03T15:08:57.326Z,91.20
2023-01-03T15:11:30.802Z,91.00
2023-01-03T15:14:03.180Z,90.90
2023-01-03T15:16:35.906Z,91.00
2023-01-03T15:19:11.900Z,91.00
2023-01-03T15:21:43.591Z,91.10
2023-01-03T15:24:17.304Z,91.20
2023-01-03T15:26:49.297Z,91.10
2023-01-03T15:29:23.678Z,91.00
2023-01-03T15:31:56.513Z,91.00
2023-01-03T15:34:36.911Z,90.90
2023-01-03T15:37:12.860Z,91.00
2023-01-03T15:39:47.356Z,91.00
2023-01-03T15:42:50.286Z,90.80
2023-01-03T15:45:25.984Z,90.70
2023-01-03T15:47:59.394Z,90.50
2023-01-03T15:50:38.147Z,90.50
2023-01-03T15:53:30.847Z,90.50
2023-01-03T15:56:05.891Z,90.50
2023-01-03T15:58:37.693Z,90.30
2023-01-03T16:01:09.974Z,90.20
2023-01-03T16:03:41.866Z,90.20
2023-01-03T16:06:13.602Z,90.30
2023-01-03T16:08:45.384Z,90.30
2023-01-03T16:13:55.386Z,92.50
2023-01-03T16:16:29.144Z,98.10
2023-01-03T16:19:01.085Z,96.90
2023-01-03T16:21:32.682Z,96.20
2023-01-03T16:24:04.977Z,96.70
2023-01-03T16:26:37.454Z,95.30
2023-01-03T16:29:15.701Z,96.20
2023-01-03T16:31:48.699Z,99.90
2023-01-03T16:34:21.194Z,99.90
2023-01-03T16:36:52.875Z,99.90
2023-01-03T16:39:27.500Z,99.90
2023-01-03T16:42:14.092Z,99.90
2023-01-03T16:47:23.910Z,91.00
2023-01-03T16:49:57.541Z,91.20
2023-01-03T16:52:32.522Z,91.10
2023-01-03T16:55:11.943Z,90.90
2023-01-03T16:57:47.346Z,90.70
2023-01-03T17:00:23.059Z,90.60
2023-01-03T17:02:56.761Z,90.50
2023-01-03T17:05:31.431Z,90.40
2023-01-03T17:08:04.961Z,90.20
2023-01-03T17:10:38.708Z,89.90
2023-01-03T17:13:19.371Z,89.30
2023-01-03T17:15:51.040Z,89.10
2023-01-03T17:18:25.397Z,89.20
2023-01-03T17:20:58.502Z,89.10
2023-01-03T17:23:32.273Z,88.90
2023-01-03T17:26:03.948Z,88.50
2023-01-03T17:28:35.575Z,88.20
2023-01-03T17:31:07.289Z,88.10
2023-01-03T17:33:40.260Z,87.80
2023-01-03T17:36:12.901Z,87.50
2023-01-03T17:38:44.926Z,87.10
2023-01-03T17:41:18.120Z,86.60
2023-01-03T17:43:49.735Z,86.20
2023-01-03T17:46:40.827Z,85.80
2023-01-03T17:49:24.213Z,85.40
2023-01-03T17:51:57.008Z,85.00
2023-01-03T17:54:30.488Z,84.50
2023-01-03T17:57:02.856Z,83.90
2023-01-03T17:59:34.954Z,83.60
2023-01-03T18:02:14.077Z,82.50
2023-01-03T18:05:14.757Z,81.70
2023-01-03T18:07:38.973Z,81.00
2023-01-03T18:10:14.659Z,81.10
2023-01-03T18:12:46.323Z,81.20
2023-01-03T18:15:18.781Z,81.40
2023-01-03T18:17:50.521Z,81.50
2023-01-03T18:20:23.483Z,81.60
2023-01-03T18:22:55.123Z,81.70
2023-01-03T18:25:26.739Z,82.00
2023-01-03T18:30:30.542Z,82.10
2023-01-03T18:33:02.129Z,82.90
2023-01-03T18:35:38.027Z,83.20
2023-01-03T18:38:15.410Z,86.00
2023-01-03T18:40:46.988Z,90.20
2023-01-03T18:43:19.266Z,87.80
2023-01-03T18:45:51.451Z,85.50
2023-01-03T18:48:23.248Z,86.50
2023-01-03T18:50:59.546Z,87.60
2023-01-03T18:53:32.880Z,88.20
2023-01-03T18:56:04.656Z,90.50
2023-01-03T18:58:37.353Z,90.90
2023-01-03T19:01:10.172Z,91.10
2023-01-03T19:03:42.694Z,91.00
2023-01-03T19:06:17.443Z,91.00
2023-01-03T19:08:49.334Z,91.40
2023-01-03T19:11:23.136Z,90.40
2023-01-03T19:13:55.070Z,89.20
2023-01-03T19:16:27.812Z,88.10
2023-01-03T19:18:59.746Z,87.60
2023-01-03T19:21:34.109Z,86.90
2023-01-03T19:24:07.748Z,85.70
2023-01-03T19:26:40.944Z,85.50
2023-01-03T19:29:18.591Z,84.80
2023-01-03T19:31:51.838Z,84.00
2023-01-03T19:34:24.098Z,83.60
2023-01-03T19:37:29.422Z,80.20
2023-01-03T19:40:01.218Z,80.10
2023-01-03T19:42:48.608Z,79.90
2023-01-03T19:45:28.839Z,79.90
2023-01-03T19:48:02.209Z,80.20
2023-01-03T19:50:34.770Z,81.70
2023-01-03T19:53:07.901Z,83.20
2023-01-03T19:55:42.634Z,83.70
2023-01-03T19:58:17.992Z,83.50
2023-01-03T20:00:51.123Z,83.00
2023-01-03T20:03:29.302Z,82.50
2023-01-03T20:06:01.710Z,82.30
2023-01-03T20:08:34.795Z,83.00
2023-01-03T20:11:11.689Z,82.70
2023-01-03T20:13:43.780Z,82.90
2023-01-03T20:16:16.397Z,83.20
2023-01-03T20:18:48.519Z,83.60
2023-01-03T20:21:23.650Z,83.90
2023-01-03T20:24:04.655Z,84.10
2023-01-03T20:26:38.963Z,84.00
2023-01-03T20:29:11.457Z,83.50
2023-01-03T20:31:43.720Z,82.90
2023-01-03T20:34:16.170Z,82.40
2023-01-03T20:36:53.363Z,81.80
2023-01-03T20:39:32.925Z,81.30
2023-01-03T20:42:17.913Z,81.40
2023-01-03T20:44:49.695Z,80.70
2023-01-03T20:47:24.518Z,80.50
2023-01-03T20:49:56.271Z,80.00
2023-01-03T20:52:28.011Z,79.70
2023-01-03T20:55:01.135Z,79.40
2023-01-03T20:57:32.940Z,79.20
2023-01-03T21:00:05.798Z,79.20
2023-01-03T21:02:37.601Z,78.90
2023-01-03T21:05:09.416Z,78.40
2023-01-03T21:07:59.636Z,78.10
2023-01-03T21:10:36.299Z,77.70
2023-01-03T21:13:09.113Z,77.40
2023-01-03T21:15:40.862Z,77.10
2023-01-03T21:18:12.735Z,76.90
2023-01-03T21:20:45.207Z,76.70
2023-01-03T21:23:17.855Z,76.60
2023-01-03T21:25:50.970Z,76.40
2023-01-03T21:28:23.089Z,76.10
2023-01-03T21:30:57.491Z,75.90
2023-01-03T21:33:33.164Z,75.50
2023-01-03T21:36:05.733Z,75.40
2023-01-03T21:38:37.479Z,75.30
2023-01-03T21:41:17.399Z,75.10
2023-01-03T21:43:49.424Z,74.20
2023-01-03T21:46:21.441Z,73.70
2023-01-03T21:48:54.235Z,73.50
2023-01-03T21:51:41.601Z,73.50
2023-01-03T21:54:13.355Z,73.70
2023-01-03T21:56:47.084Z,73.90
2023-01-03T21:59:19.118Z,74.20
2023-01-03T22:02:09.561Z,74.80
2023-01-03T22:04:41.419Z,75.40
2023-01-03T22:07:15.115Z,76.00
2023-01-03T22:10:05.465Z,76.30
2023-01-03T22:12:38.597Z,76.70
2023-01-03T22:15:11.152Z,76.90
2023-01-03T22:17:43.463Z,77.20
2023-01-03T22:20:17.504Z,77.40
2023-01-03T22:22:49.726Z,81.20
2023-01-03T22:25:23.467Z,77.90
2023-01-03T22:27:57.394Z,78.10
2023-01-03T22:30:29.109Z,78.20
2023-01-03T22:35:32.786Z,78.30
2023-01-03T22:40:36.394Z,78.90
2023-01-03T22:43:09.444Z,79.60
2023-01-03T22:45:41.130Z,80.30
2023-01-03T22:48:12.755Z,87.30
2023-01-03T22:50:44.409Z,80.30
2023-01-03T22:53:15.958Z,80.80
2023-01-03T22:55:47.600Z,84.30
2023-01-03T22:58:20.553Z,93.40
2023-01-03T23:00:52.211Z,81.70
2023-01-03T23:03:23.861Z,81.90
2023-01-03T23:05:55.443Z,82.20
2023-01-03T23:08:27.028Z,82.60
2023-01-03T23:11:25.984Z,83.60
2023-01-03T23:14:02.172Z,85.60
2023-01-03T23:16:34.127Z,87.30
2023-01-03T23:19:06.973Z,87.90
2023-01-03T23:21:39.071Z,88.00
2023-01-03T23:24:13.693Z,87.60
2023-01-03T23:26:45.662Z,87.10
2023-01-03T23:29:19.303Z,86.60
2023-01-03T23:31:52.582Z,86.00
2023-01-03T23:34:24.200Z,85.10
2023-01-03T23:36:55.989Z,84.40
2023-01-03T23:39:27.953Z,84.00
2023-01-03T23:42:00.177Z,83.60
2023-01-03T23:44:33.458Z,83.10
2023-01-03T23:47:11.401Z,82.10
2023-01-03T23:49:44.614Z,81.50
2023-01-03T23:52:27.619Z,80.90
2023-01-03T23:55:03.643Z,80.50
2023-01-03T23:57:39.668Z,80.20
