createdAt,value
2019-03-24T00:01:19.141Z,100562.84
2019-03-24T00:03:49.296Z,100560.48
2019-03-24T00:06:19.342Z,100563.00
2019-03-24T00:08:49.411Z,100554.72
2019-03-24T00:11:19.500Z,100556.73
2019-03-24T00:13:49.592Z,100555.72
2019-03-24T00:16:19.676Z,100557.92
2019-03-24T00:18:49.753Z,100556.78
2019-03-24T00:21:19.840Z,100555.13
2019-03-24T00:23:49.911Z,100558.31
2019-03-24T00:26:19.990Z,100548.05
2019-03-24T00:28:50.068Z,100547.69
2019-03-24T00:31:20.147Z,100547.22
2019-03-24T00:33:50.229Z,100546.56
2019-03-24T00:36:20.303Z,100554.46
2019-03-24T00:38:50.382Z,100544.94
2019-03-24T00:41:20.462Z,100542.44
2019-03-24T00:43:50.512Z,100540.55
2019-03-24T00:46:20.643Z,100538.54
2019-03-24T00:48:50.853Z,100534.95
2019-03-24T00:51:20.930Z,100545.28
2019-03-24T00:53:51.020Z,100540.96
2019-03-24T00:56:21.127Z,100542.17
2019-03-24T00:58:51.212Z,100538.69
2019-03-24T01:01:21.306Z,100530.48
2019-03-24T01:03:51.383Z,100538.36
2019-03-24T01:06:21.483Z,100530.64
2019-03-24T01:08:51.574Z,100529.33
2019-03-24T01:11:21.651Z,100527.14
2019-03-24T01:13:51.828Z,100527.41
2019-03-24T01:16:21.902Z,100516.63
2019-03-24T01:18:51.998Z,100512.88
2019-03-24T01:21:22.123Z,100511.45
2019-03-24T01:23:52.183Z,100512.78
2019-03-24T01:26:22.255Z,100520.77
2019-03-24T01:28:52.346Z,100512.56
2019-03-24T01:31:22.459Z,100513.16
2019-03-24T01:33:52.523Z,100517.51
2019-03-24T01:36:22.573Z,100514.73
2019-03-24T01:38:52.670Z,100511.24
2019-03-24T01:41:22.752Z,100510.16
2019-03-24T01:43:52.821Z,100516.56
2019-03-24T01:46:22.902Z,100515.23
2019-03-24T01:48:52.982Z,100507.52
2019-03-24T01:51:23.044Z,100512.70
2019-03-24T01:53:53.125Z,100521.17
2019-03-24T01:56:23.223Z,100516.20
2019-03-24T01:58:53.256Z,100519.73
2019-03-24T02:01:23.341Z,100506.78
2019-03-24T02:03:53.406Z,100510.52
2019-03-24T02:06:23.479Z,100500.36
2019-03-24T02:08:53.536Z,100502.88
2019-03-24T02:11:23.611Z,100500.10
2019-03-24T02:13:53.691Z,100482.20
2019-03-24T02:16:23.831Z,100497.70
2019-03-24T02:18:53.896Z,100497.93
2019-03-24T02:21:23.970Z,100501.33
2019-03-24T02:23:54.059Z,100499.27
2019-03-24T02:26:24.145Z,100503.73
2019-03-24T02:28:54.219Z,100502.27
2019-03-24T02:31:24.280Z,100511.69
2019-03-24T02:33:54.354Z,100501.05
2019-03-24T02:36:24.433Z,100507.92
2019-03-24T02:38:54.505Z,100508.52
2019-03-24T02:41:24.710Z,100510.95
2019-03-24T02:43:54.793Z,100507.89
2019-03-24T02:46:25.194Z,100509.70
2019-03-24T02:48:55.406Z,100513.91
2019-03-24T02:51:25.496Z,100520.80
2019-03-24T02:53:55.577Z,100511.84
2019-03-24T02:56:25.655Z,100519.95
2019-03-24T02:58:55.790Z,100514.31
2019-03-24T03:01:25.850Z,100513.80
2019-03-24T03:03:55.942Z,100513.35
2019-03-24T03:06:26.028Z,100508.88
2019-03-24T03:08:56.101Z,100511.31
2019-03-24T03:11:26.233Z,100516.27
2019-03-24T03:13:56.323Z,100518.30
2019-03-24T03:16:37.801Z,100523.25
2019-03-24T03:18:58.175Z,100512.98
2019-03-24T03:21:28.275Z,100523.20
2019-03-24T03:23:58.344Z,100517.37
2019-03-24T03:26:28.414Z,100516.77
2019-03-24T03:28:58.484Z,100527.03
2019-03-24T03:31:28.558Z,100522.30
2019-03-24T03:33:58.640Z,100526.97
2019-03-24T03:36:28.748Z,100527.67
2019-03-24T03:38:58.866Z,100533.34
2019-03-24T03:41:28.925Z,100530.16
2019-03-24T03:43:59.031Z,100530.53
2019-03-24T03:46:29.125Z,100534.39
2019-03-24T03:48:59.202Z,100534.72
2019-03-24T03:51:29.285Z,100535.28
2019-03-24T03:53:59.477Z,100533.45
2019-03-24T03:56:29.628Z,100540.31
2019-03-24T03:58:59.722Z,100535.31
2019-03-24T04:01:29.878Z,100540.77
2019-03-24T04:04:00.006Z,100542.14
2019-03-24T04:06:30.057Z,100541.19
2019-03-24T04:09:00.115Z,100546.60
2019-03-24T04:11:30.244Z,100538.53
2019-03-24T04:14:00.318Z,100548.30
2019-03-24T04:16:30.435Z,100540.81
2019-03-24T04:19:00.502Z,100534.42
2019-03-24T04:21:30.609Z,100542.86
2019-03-24T04:24:00.688Z,100538.74
2019-03-24T04:26:30.746Z,100540.45
2019-03-24T04:29:00.835Z,100542.41
2019-03-24T04:31:30.900Z,100541.00
2019-03-24T04:34:01.005Z,100535.74
2019-03-24T04:36:31.201Z,100533.58
2019-03-24T04:39:01.309Z,100532.78
2019-03-24T04:41:31.351Z,100532.33
2019-03-24T04:44:01.422Z,100529.58
2019-03-24T04:46:31.486Z,100531.33
2019-03-24T04:49:01.633Z,100535.73
2019-03-24T04:51:31.729Z,100539.89
2019-03-24T04:54:01.790Z,100537.02
2019-03-24T04:56:31.856Z,100547.47
2019-03-24T04:59:01.968Z,100542.09
2019-03-24T05:01:32.129Z,100545.91
2019-03-24T05:04:02.216Z,100552.54
2019-03-24T05:06:32.294Z,100549.25
2019-03-24T05:09:02.455Z,100550.95
2019-03-24T05:11:32.514Z,100552.44
2019-03-24T05:14:02.626Z,100550.30
2019-03-24T05:16:32.698Z,100560.03
2019-03-24T05:19:02.759Z,100555.48
2019-03-24T05:21:32.868Z,100549.34
2019-03-24T05:24:02.914Z,100566.92
2019-03-24T05:26:32.995Z,100568.41
2019-03-24T05:29:03.110Z,100581.94
2019-03-24T05:31:33.185Z,100570.95
2019-03-24T05:34:03.265Z,100578.22
2019-03-24T05:36:33.325Z,100572.83
2019-03-24T05:39:04.339Z,100585.10
2019-03-24T05:41:34.405Z,100583.70
2019-03-24T05:44:04.464Z,100587.75
2019-03-24T05:46:34.570Z,100590.70
2019-03-24T05:49:04.644Z,100589.23
2019-03-24T05:51:34.719Z,100591.56
2019-03-24T05:54:04.810Z,100593.31
2019-03-24T05:56:35.009Z,100600.23
2019-03-24T05:59:05.086Z,100599.41
2019-03-24T06:01:35.158Z,100596.82
2019-03-24T06:04:05.303Z,100605.22
2019-03-24T06:06:35.419Z,100601.79
2019-03-24T06:09:06.696Z,100601.53
2019-03-24T06:11:36.789Z,100606.69
2019-03-24T06:14:06.899Z,100609.13
2019-03-24T06:16:38.007Z,100611.46
2019-03-24T06:19:08.122Z,100613.30
2019-03-24T06:21:38.200Z,100608.38
2019-03-24T06:24:08.332Z,100611.52
2019-03-24T06:26:38.409Z,100612.48
2019-03-24T06:29:08.481Z,100614.45
2019-03-24T06:31:38.538Z,100617.42
2019-03-24T06:34:08.635Z,100618.68
2019-03-24T06:36:38.733Z,100623.05
2019-03-24T06:39:09.417Z,100605.77
2019-03-24T06:41:39.504Z,100620.34
2019-03-24T06:44:09.599Z,100619.26
2019-03-24T06:46:39.665Z,100619.56
2019-03-24T06:49:09.742Z,100618.98
2019-03-24T06:51:39.860Z,100618.84
2019-03-24T06:54:09.944Z,100624.76
2019-03-24T06:56:40.070Z,100621.67
2019-03-24T06:59:10.144Z,100622.17
2019-03-24T07:01:40.452Z,100623.65
2019-03-24T07:04:10.585Z,100616.99
2019-03-24T07:06:40.669Z,100613.63
2019-03-24T07:09:10.761Z,100609.11
2019-03-24T07:11:41.096Z,100608.91
2019-03-24T07:14:11.172Z,100611.88
2019-03-24T07:16:41.268Z,100615.41
2019-03-24T07:19:11.394Z,100607.45
2019-03-24T07:21:41.507Z,100611.73
2019-03-24T07:24:11.762Z,100607.98
2019-03-24T07:26:41.846Z,100609.84
2019-03-24T07:29:11.925Z,100613.36
2019-03-24T07:31:42.570Z,100606.25
2019-03-24T07:34:12.630Z,100611.52
2019-03-24T07:36:42.744Z,100611.14
2019-03-24T07:39:12.856Z,100607.77
2019-03-24T07:41:42.939Z,100607.16
2019-03-24T07:44:13.082Z,100602.48
2019-03-24T07:46:43.209Z,100609.80
2019-03-24T07:49:13.285Z,100608.89
2019-03-24T07:51:43.470Z,100608.30
2019-03-24T07:54:13.536Z,100607.11
2019-03-24T07:56:43.614Z,100600.94
2019-03-24T07:59:13.818Z,100598.81
2019-03-24T08:01:43.890Z,100596.77
2019-03-24T08:04:13.959Z,100596.96
2019-03-24T08:06:44.033Z,100600.62
2019-03-24T08:09:14.119Z,100596.09
2019-03-24T08:11:44.219Z,100594.55
2019-03-24T08:14:14.293Z,100588.00
2019-03-24T08:16:44.353Z,100577.45
2019-03-24T08:19:14.489Z,100569.41
2019-03-24T08:21:44.658Z,100572.01
2019-03-24T08:24:14.850Z,100572.88
2019-03-24T08:26:45.020Z,100575.41
2019-03-24T08:29:15.192Z,100577.56
2019-03-24T08:31:45.552Z,100582.06
2019-03-24T08:34:15.747Z,100575.80
2019-03-24T08:36:45.932Z,100571.16
2019-03-24T08:39:16.195Z,100561.65
2019-03-24T08:41:46.535Z,100566.58
2019-03-24T08:44:16.635Z,100558.59
2019-03-24T08:46:47.198Z,100555.30
2019-03-24T08:49:17.592Z,100546.30
2019-03-24T08:51:47.722Z,100546.92
2019-03-24T08:54:17.914Z,100552.28
2019-03-24T08:56:48.089Z,100547.69
2019-03-24T08:59:18.376Z,100548.42
2019-03-24T09:01:48.654Z,100541.38
2019-03-24T09:04:18.830Z,100546.16
2019-03-24T09:06:48.952Z,100541.91
2019-03-24T09:09:19.144Z,100536.72
2019-03-24T09:11:49.345Z,100532.13
2019-03-24T09:14:19.643Z,100531.20
2019-03-24T09:16:49.846Z,100530.42
2019-03-24T09:19:20.666Z,100523.90
2019-03-24T09:21:55.934Z,100520.72
2019-03-24T09:24:26.016Z,100517.79
2019-03-24T09:26:56.164Z,100520.83
2019-03-24T09:29:26.380Z,100520.93
2019-03-24T09:31:56.553Z,100519.17
2019-03-24T09:34:26.677Z,100510.28
2019-03-24T09:36:56.905Z,100506.31
2019-03-24T09:39:27.207Z,100507.49
2019-03-24T09:41:57.485Z,100511.55
2019-03-24T09:44:27.587Z,100502.77
2019-03-24T09:46:57.724Z,100503.33
2019-03-24T09:49:27.833Z,100500.09
2019-03-24T09:51:57.982Z,100491.66
2019-03-24T09:54:28.276Z,100486.42
2019-03-24T09:56:58.414Z,100486.22
2019-03-24T09:59:28.622Z,100491.82
2019-03-24T10:01:58.742Z,100484.30
2019-03-24T10:04:28.959Z,100486.33
2019-03-24T10:06:59.180Z,100488.22
2019-03-24T10:09:29.302Z,100480.86
2019-03-24T10:11:59.383Z,100478.58
2019-03-24T10:14:29.554Z,100479.25
2019-03-24T10:16:59.732Z,100480.47
2019-03-24T10:19:29.829Z,100473.66
2019-03-24T10:21:59.935Z,100466.16
2019-03-24T10:24:30.035Z,100471.18
2019-03-24T10:27:00.204Z,100460.50
2019-03-24T10:29:30.314Z,100461.42
2019-03-24T10:32:00.419Z,100457.63
2019-03-24T10:34:30.513Z,100457.78
2019-03-24T10:37:00.736Z,100444.11
2019-03-24T10:39:31.962Z,100448.93
2019-03-24T10:42:02.291Z,100447.70
2019-03-24T10:44:32.397Z,100443.22
2019-03-24T10:47:02.595Z,100436.77
2019-03-24T10:49:32.672Z,100428.09
2019-03-24T10:52:02.874Z,100428.39
2019-03-24T10:54:32.995Z,100424.64
2019-03-24T10:57:05.354Z,100414.05
2019-03-24T10:59:34.914Z,100414.41
2019-03-24T11:02:05.049Z,100409.20
2019-03-24T11:04:35.201Z,100405.22
2019-03-24T11:07:05.413Z,100396.55
2019-03-24T11:09:35.505Z,100389.70
2019-03-24T11:12:05.628Z,100392.27
2019-03-24T11:14:35.723Z,100387.44
2019-03-24T11:17:05.868Z,100383.31
2019-03-24T11:19:36.217Z,100377.30
2019-03-24T11:22:06.424Z,100379.69
2019-03-24T11:24:36.489Z,100379.31
2019-03-24T11:27:06.608Z,100372.45
2019-03-24T11:29:36.707Z,100372.61
2019-03-24T11:32:06.801Z,100371.36
2019-03-24T11:34:36.863Z,100366.44
2019-03-24T11:37:06.957Z,100362.47
2019-03-24T11:39:37.091Z,100353.48
2019-03-24T11:42:07.228Z,100350.62
2019-03-24T11:44:37.298Z,100348.84
2019-03-24T11:47:07.363Z,100347.56
2019-03-24T11:49:45.709Z,100351.98
2019-03-24T11:52:09.350Z,100347.95
2019-03-24T11:54:39.455Z,100346.20
2019-03-24T11:57:09.552Z,100342.20
2019-03-24T11:59:39.633Z,100337.14
2019-03-24T12:02:09.725Z,100338.56
2019-03-24T12:04:39.837Z,100332.45
2019-03-24T12:07:10.017Z,100320.71
2019-03-24T12:09:40.119Z,100320.71
2019-03-24T12:12:10.477Z,100319.25
2019-03-24T12:14:40.696Z,100314.86
2019-03-24T12:17:10.782Z,100303.98
2019-03-24T12:19:40.923Z,100307.19
2019-03-24T12:22:11.011Z,100295.09
2019-03-24T12:24:41.082Z,100292.37
2019-03-24T12:27:11.202Z,100286.38
2019-03-24T12:29:41.304Z,100293.11
2019-03-24T12:32:11.461Z,100291.87
2019-03-24T12:34:41.594Z,100281.72
2019-03-24T12:37:11.665Z,100284.08
2019-03-24T12:39:41.753Z,100273.83
2019-03-24T12:42:11.998Z,100271.17
2019-03-24T12:44:42.242Z,100258.09
2019-03-24T12:47:12.336Z,100257.70
2019-03-24T12:49:42.448Z,100248.54
2019-03-24T12:52:13.188Z,100252.67
2019-03-24T12:54:43.400Z,100249.77
2019-03-24T12:57:13.483Z,100248.94
2019-03-24T12:59:43.757Z,100243.11
2019-03-24T13:02:13.837Z,100242.34
2019-03-24T13:04:44.107Z,100237.55
2019-03-24T13:07:14.291Z,100234.66
2019-03-24T13:09:44.384Z,100225.64
2019-03-24T13:12:14.604Z,100222.23
2019-03-24T13:14:44.766Z,100216.42
2019-03-24T13:17:14.874Z,100218.12
2019-03-24T13:19:44.956Z,100214.83
2019-03-24T13:22:14.995Z,100217.42
2019-03-24T13:24:45.104Z,100210.05
2019-03-24T13:27:15.191Z,100208.38
2019-03-24T13:29:45.297Z,100201.72
2019-03-24T13:32:15.361Z,100199.69
2019-03-24T13:34:45.474Z,100193.77
2019-03-24T13:37:15.563Z,100196.90
2019-03-24T13:39:45.729Z,100188.44
2019-03-24T13:42:15.830Z,100186.34
2019-03-24T13:44:45.937Z,100188.85
2019-03-24T13:47:16.010Z,100173.78
2019-03-24T13:49:46.107Z,100177.13
2019-03-24T13:52:16.212Z,100172.25
2019-03-24T13:54:46.290Z,100168.67
2019-03-24T13:57:16.464Z,100167.14
2019-03-24T13:59:46.563Z,100166.52
2019-03-24T14:02:16.722Z,100157.31
2019-03-24T14:04:47.599Z,100161.43
2019-03-24T14:07:17.808Z,100153.80
2019-03-24T14:09:47.886Z,100154.70
2019-03-24T14:12:18.041Z,100152.89
2019-03-24T14:14:48.127Z,100147.73
2019-03-24T14:17:18.296Z,100131.04
2019-03-24T14:19:48.385Z,100145.22
2019-03-24T14:22:18.492Z,100144.73
2019-03-24T14:24:48.583Z,100149.36
2019-03-24T14:27:18.687Z,100143.70
2019-03-24T14:29:48.757Z,100138.06
2019-03-24T14:32:18.854Z,100136.28
2019-03-24T14:34:48.947Z,100136.91
2019-03-24T14:37:19.047Z,100138.09
2019-03-24T14:39:49.131Z,100135.68
2019-03-24T14:42:19.218Z,100136.73
2019-03-24T14:44:49.299Z,100140.51
2019-03-24T14:47:19.437Z,100133.53
2019-03-24T14:49:49.497Z,100135.30
2019-03-24T14:52:19.589Z,100140.92
2019-03-24T14:54:49.695Z,100138.84
2019-03-24T14:57:19.790Z,100140.72
2019-03-24T14:59:49.865Z,100141.65
2019-03-24T15:02:19.986Z,100134.77
2019-03-24T15:04:50.092Z,100134.12
2019-03-24T15:07:20.203Z,100131.63
2019-03-24T15:09:50.294Z,100136.84
2019-03-24T15:12:20.407Z,100139.37
2019-03-24T15:14:50.608Z,100131.72
2019-03-24T15:17:20.692Z,100126.95
2019-03-24T15:19:50.792Z,100128.52
2019-03-24T15:22:20.943Z,100124.21
2019-03-24T15:24:51.003Z,100125.37
2019-03-24T15:27:21.113Z,100121.62
2019-03-24T15:29:51.208Z,100118.47
2019-03-24T15:32:21.282Z,100110.74
2019-03-24T15:34:51.373Z,100114.29
2019-03-24T15:37:21.450Z,100109.55
2019-03-24T15:39:51.554Z,100110.27
2019-03-24T15:42:21.645Z,100101.17
2019-03-24T15:44:51.704Z,100104.48
2019-03-24T15:47:21.796Z,100101.61
2019-03-24T15:49:52.051Z,100103.20
2019-03-24T15:52:22.182Z,100101.51
2019-03-24T15:54:52.440Z,100098.53
2019-03-24T15:57:22.539Z,100097.06
2019-03-24T15:59:52.633Z,100097.81
2019-03-24T16:02:22.721Z,100094.71
2019-03-24T16:04:52.879Z,100099.59
2019-03-24T16:07:22.958Z,100099.52
2019-03-24T16:09:53.067Z,100096.65
2019-03-24T16:12:23.148Z,100093.14
2019-03-24T16:14:53.308Z,100093.69
2019-03-24T16:17:23.442Z,100092.59
2019-03-24T16:19:53.554Z,100086.00
2019-03-24T16:22:23.717Z,100087.93
2019-03-24T16:24:53.787Z,100087.24
2019-03-24T16:27:23.950Z,100095.83
2019-03-24T16:29:54.031Z,100093.64
2019-03-24T16:32:24.146Z,100089.67
2019-03-24T16:34:54.277Z,100085.38
2019-03-24T16:37:24.539Z,100086.62
2019-03-24T16:39:54.630Z,100083.70
2019-03-24T16:42:24.734Z,100081.80
2019-03-24T16:44:54.882Z,100086.64
2019-03-24T16:47:25.014Z,100081.99
2019-03-24T16:49:55.145Z,100079.88
2019-03-24T16:52:25.236Z,100073.97
2019-03-24T16:54:55.322Z,100077.52
2019-03-24T16:57:25.471Z,100081.05
2019-03-24T16:59:55.559Z,100082.52
2019-03-24T17:02:25.746Z,100080.63
2019-03-24T17:04:55.841Z,100081.37
2019-03-24T17:07:25.936Z,100086.88
2019-03-24T17:09:56.025Z,100090.33
2019-03-24T17:12:26.157Z,100088.37
2019-03-24T17:14:56.278Z,100088.11
2019-03-24T17:17:26.367Z,100085.45
2019-03-24T17:19:56.470Z,100095.59
2019-03-24T17:22:26.564Z,100094.28
2019-03-24T17:24:56.810Z,100091.27
2019-03-24T17:27:27.015Z,100094.31
2019-03-24T17:29:57.132Z,100095.30
2019-03-24T17:32:27.514Z,100083.73
2019-03-24T17:34:57.609Z,100092.29
2019-03-24T17:37:29.949Z,100086.59
2019-03-24T17:39:59.526Z,100085.58
2019-03-24T17:42:29.735Z,100090.60
2019-03-24T17:44:59.841Z,100086.75
2019-03-24T17:47:30.101Z,100085.55
2019-03-24T17:50:00.374Z,100083.22
2019-03-24T17:52:30.533Z,100079.02
2019-03-24T17:55:00.668Z,100080.18
2019-03-24T17:57:30.794Z,100077.17
2019-03-24T18:00:00.905Z,100080.67
2019-03-24T18:02:32.631Z,100078.81
2019-03-24T18:05:02.844Z,100077.30
2019-03-24T18:07:33.014Z,100076.75
2019-03-24T18:10:03.162Z,100077.73
2019-03-24T18:12:33.291Z,100079.72
2019-03-24T18:15:03.361Z,100080.72
2019-03-24T18:17:33.498Z,100077.51
2019-03-24T18:20:03.790Z,100078.04
2019-03-24T18:22:33.878Z,100079.06
2019-03-24T18:25:03.958Z,100072.83
2019-03-24T18:27:34.060Z,100075.33
2019-03-24T18:30:04.428Z,100077.02
2019-03-24T18:32:34.565Z,100074.17
2019-03-24T18:35:04.731Z,100073.67
2019-03-24T18:37:34.894Z,100071.00
2019-03-24T18:40:05.203Z,100066.63
2019-03-24T18:42:35.324Z,100077.02
2019-03-24T18:45:05.821Z,100072.65
2019-03-24T18:47:35.963Z,100074.67
2019-03-24T18:50:06.472Z,100073.30
2019-03-24T18:52:36.615Z,100074.96
2019-03-24T18:55:07.000Z,100066.89
2019-03-24T18:57:37.103Z,100071.56
2019-03-24T19:00:07.877Z,100071.75
2019-03-24T19:02:37.981Z,100064.86
2019-03-24T19:05:08.173Z,100067.20
2019-03-24T19:07:38.309Z,100067.86
2019-03-24T19:10:08.691Z,100068.16
2019-03-24T19:12:38.813Z,100068.81
2019-03-24T19:15:08.946Z,100070.53
2019-03-24T19:17:39.037Z,100061.50
2019-03-24T19:20:09.312Z,100055.83
2019-03-24T19:22:39.433Z,100059.19
2019-03-24T19:25:10.011Z,100063.27
2019-03-24T19:27:40.119Z,100061.27
2019-03-24T19:30:11.169Z,100059.81
2019-03-24T19:32:41.300Z,100058.67
2019-03-24T19:35:11.403Z,100056.33
2019-03-24T19:37:41.662Z,100063.06
2019-03-24T19:40:26.347Z,100057.70
2019-03-24T19:42:56.803Z,100051.02
2019-03-24T19:45:27.084Z,100047.97
2019-03-24T19:47:57.185Z,100052.67
2019-03-24T19:50:27.338Z,100052.03
2019-03-24T19:52:57.412Z,100045.48
2019-03-24T19:55:27.498Z,100059.41
2019-03-24T19:57:58.180Z,100048.30
2019-03-24T20:00:28.262Z,100048.64
2019-03-24T20:02:58.442Z,100048.97
2019-03-24T20:05:29.458Z,100049.98
2019-03-24T20:07:59.855Z,100052.66
2019-03-24T20:10:29.945Z,100044.61
2019-03-24T20:13:00.028Z,100038.91
2019-03-24T20:15:30.175Z,100038.91
2019-03-24T20:18:00.324Z,100038.91
2019-03-24T20:20:30.410Z,100038.22
2019-03-24T20:23:00.493Z,100040.75
2019-03-24T20:25:30.592Z,100042.11
2019-03-24T20:28:00.662Z,100043.59
2019-03-24T20:30:30.783Z,100041.09
2019-03-24T20:33:00.874Z,100035.55
2019-03-24T20:35:30.972Z,100029.83
2019-03-24T20:38:01.066Z,100032.38
2019-03-24T20:40:31.179Z,100026.17
2019-03-24T20:43:01.259Z,100018.93
2019-03-24T20:45:31.400Z,100019.77
2019-03-24T20:48:01.481Z,100020.44
2019-03-24T20:50:31.678Z,100014.59
2019-03-24T20:53:05.620Z,100004.31
2019-03-24T20:55:34.558Z,100005.66
2019-03-24T20:58:04.815Z,100003.02
2019-03-24T21:00:35.920Z,100003.00
2019-03-24T21:03:07.532Z,100000.16
2019-03-24T21:05:37.939Z,99996.48
2019-03-24T21:08:08.077Z,99994.63
2019-03-24T21:10:38.184Z,99998.31
2019-03-24T21:13:08.287Z,99997.34
2019-03-24T21:15:38.401Z,99993.29
2019-03-24T21:18:08.457Z,99997.66
2019-03-24T21:20:38.545Z,99996.46
2019-03-24T21:23:09.619Z,99994.61
2019-03-24T21:25:39.695Z,99999.11
2019-03-24T21:28:09.782Z,99989.17
2019-03-24T21:30:40.641Z,99990.78
2019-03-24T21:33:10.757Z,99990.39
2019-03-24T21:35:40.821Z,99983.01
2019-03-24T21:38:10.904Z,99985.16
2019-03-24T21:40:40.994Z,99983.09
2019-03-24T21:43:11.115Z,99979.20
2019-03-24T21:45:41.186Z,99983.52
2019-03-24T21:48:11.281Z,99971.63
2019-03-24T21:50:41.352Z,99971.32
2019-03-24T21:53:11.452Z,99968.83
2019-03-24T21:55:41.573Z,99966.16
2019-03-24T21:58:11.724Z,99965.50
2019-03-24T22:00:41.874Z,99959.95
2019-03-24T22:03:11.999Z,99961.67
2019-03-24T22:05:42.084Z,99963.66
2019-03-24T22:08:12.192Z,99965.13
2019-03-24T22:10:42.254Z,99966.55
2019-03-24T22:13:12.338Z,99963.13
2019-03-24T22:15:42.435Z,99959.83
2019-03-24T22:18:12.624Z,99949.72
2019-03-24T22:20:48.903Z,99956.30
2019-03-24T22:23:14.567Z,99951.50
2019-03-24T22:25:44.647Z,99949.37
2019-03-24T22:28:14.737Z,99949.31
2019-03-24T22:30:44.875Z,99947.23
2019-03-24T22:33:14.947Z,99949.30
2019-03-24T22:35:47.127Z,99942.83
2019-03-24T22:38:16.845Z,99938.39
2019-03-24T22:40:46.907Z,99941.88
2019-03-24T22:43:16.969Z,99926.88
2019-03-24T22:45:47.060Z,99927.23
2019-03-24T22:48:17.124Z,99920.49
2019-03-24T22:50:47.206Z,99917.77
2019-03-24T22:53:17.285Z,99915.68
2019-03-24T22:55:47.389Z,99915.52
2019-03-24T22:58:17.461Z,99914.33
2019-03-24T23:00:56.922Z,99914.28
2019-03-24T23:03:27.004Z,99911.51
2019-03-24T23:05:57.067Z,99920.43
2019-03-24T23:08:27.155Z,99917.42
2019-03-24T23:10:57.327Z,99919.67
2019-03-24T23:13:27.433Z,99919.33
2019-03-24T23:15:57.499Z,99924.96
2019-03-24T23:18:27.578Z,99929.03
2019-03-24T23:20:57.653Z,99925.56
2019-03-24T23:23:27.745Z,99919.36
2019-03-24T23:25:57.946Z,99916.27
2019-03-24T23:28:28.006Z,99911.62
2019-03-24T23:30:58.094Z,99911.32
2019-03-24T23:33:28.163Z,99909.89
2019-03-24T23:35:58.249Z,99909.34
2019-03-24T23:38:28.331Z,99905.80
2019-03-24T23:40:58.428Z,99906.92
2019-03-24T23:43:28.507Z,99904.39
2019-03-24T23:45:58.570Z,99895.23
2019-03-24T23:48:28.606Z,99901.00
2019-03-24T23:50:58.700Z,99902.20
2019-03-24T23:53:28.775Z,99893.45
2019-03-24T23:55:58.854Z,99888.30
2019-03-24T23:58:40.410Z,99890.86
