createdAt,value
2022-11-18T00:01:11.224Z,7.55
2022-11-18T00:03:55.801Z,7.05
2022-11-18T00:06:40.779Z,8.40
2022-11-18T00:09:25.583Z,9.27
2022-11-18T00:12:28.950Z,8.40
2022-11-18T00:15:13.957Z,8.20
2022-11-18T00:17:58.854Z,8.85
2022-11-18T00:23:29.259Z,7.68
2022-11-18T00:26:14.510Z,7.88
2022-11-18T00:28:59.686Z,8.23
2022-11-18T00:31:44.954Z,8.52
2022-11-18T00:34:30.018Z,7.60
2022-11-18T00:37:14.989Z,10.02
2022-11-18T00:39:59.949Z,7.85
2022-11-18T00:42:50.788Z,10.68
2022-11-18T00:45:35.716Z,9.98
2022-11-18T00:48:21.230Z,10.48
2022-11-18T00:51:15.586Z,8.32
2022-11-18T00:54:00.357Z,9.43
2022-11-18T00:56:45.370Z,9.73
2022-11-18T01:02:15.010Z,7.43
2022-11-18T01:04:59.840Z,8.88
2022-11-18T01:07:45.658Z,8.90
2022-11-18T01:10:30.441Z,9.43
2022-11-18T01:13:21.842Z,11.80
2022-11-18T01:16:06.806Z,10.52
2022-11-18T01:18:52.212Z,9.02
2022-11-18T01:21:36.740Z,9.75
2022-11-18T01:24:22.131Z,9.00
2022-11-18T01:27:06.622Z,7.85
2022-11-18T01:29:51.805Z,9.45
2022-11-18T01:35:21.215Z,9.70
2022-11-18T01:38:07.065Z,11.80
2022-11-18T01:40:51.877Z,12.60
2022-11-18T01:46:39.105Z,11.50
2022-11-18T01:49:24.190Z,11.82
2022-11-18T01:54:58.921Z,11.73
2022-11-18T01:57:45.936Z,10.52
2022-11-18T02:00:30.844Z,13.10
2022-11-18T02:03:16.579Z,13.82
2022-11-18T02:06:04.441Z,21.00
2022-11-18T02:08:50.380Z,15.02
2022-11-18T02:11:50.332Z,12.30
2022-11-18T02:14:39.764Z,14.73
2022-11-18T02:18:08.269Z,12.95
2022-11-18T02:21:00.405Z,14.73
2022-11-18T02:24:07.054Z,10.65
2022-11-18T02:27:09.113Z,12.27
2022-11-18T02:30:11.722Z,11.98
2022-11-18T02:33:16.272Z,11.55
2022-11-18T02:36:22.576Z,9.95
2022-11-18T02:39:13.670Z,9.02
2022-11-18T02:44:50.320Z,11.02
2022-11-18T02:47:36.971Z,10.70
2022-11-18T02:50:25.454Z,11.43
2022-11-18T02:53:13.619Z,14.93
2022-11-18T02:56:00.484Z,13.90
2022-11-18T02:58:45.292Z,12.60
2022-11-18T03:01:33.532Z,17.42
2022-11-18T03:04:19.311Z,13.63
2022-11-18T03:07:22.229Z,15.18
2022-11-18T03:10:07.414Z,14.65
2022-11-18T03:13:10.258Z,12.40
2022-11-18T03:16:03.511Z,15.00
2022-11-18T03:19:09.304Z,15.32
2022-11-18T03:22:10.594Z,11.68
2022-11-18T03:25:05.843Z,11.15
2022-11-18T03:28:11.172Z,12.85
2022-11-18T03:31:09.485Z,12.90
2022-11-18T03:34:01.794Z,12.93
2022-11-18T03:37:00.640Z,14.32
2022-11-18T03:39:54.952Z,11.18
2022-11-18T03:42:50.397Z,14.63
2022-11-18T03:45:41.687Z,12.20
2022-11-18T03:48:31.385Z,15.52
2022-11-18T03:51:21.774Z,13.88
2022-11-18T03:54:12.152Z,13.05
2022-11-18T03:57:11.286Z,19.05
2022-11-18T04:00:03.139Z,24.23
2022-11-18T04:02:50.274Z,22.25
2022-11-18T04:05:38.639Z,22.40
2022-11-18T04:08:30.129Z,22.52
2022-11-18T04:11:41.521Z,17.75
2022-11-18T04:14:26.739Z,15.60
2022-11-18T04:17:16.907Z,18.15
2022-11-18T04:20:01.904Z,16.83
2022-11-18T04:22:48.348Z,15.88
2022-11-18T04:25:34.565Z,18.92
2022-11-18T04:28:19.259Z,21.20
2022-11-18T04:31:04.290Z,28.92
2022-11-18T04:33:49.066Z,24.83
2022-11-18T04:36:34.213Z,30.98
2022-11-18T04:39:20.030Z,25.27
2022-11-18T04:42:05.253Z,23.20
2022-11-18T04:47:34.965Z,16.02
2022-11-18T04:50:19.745Z,15.82
2022-11-18T04:53:04.973Z,18.55
2022-11-18T04:55:49.622Z,17.60
2022-11-18T04:58:34.653Z,14.40
2022-11-18T05:01:19.547Z,14.15
2022-11-18T05:06:50.395Z,19.63
2022-11-18T05:09:34.911Z,18.60
2022-11-18T05:12:38.223Z,18.58
2022-11-18T05:15:24.001Z,16.58
2022-11-18T05:18:10.778Z,18.23
2022-11-18T05:20:55.480Z,17.17
2022-11-18T05:23:40.470Z,19.88
2022-11-18T05:29:10.319Z,16.50
2022-11-18T05:34:41.315Z,19.55
2022-11-18T05:37:26.220Z,15.75
2022-11-18T05:40:11.300Z,14.05
2022-11-18T05:43:11.429Z,13.40
2022-11-18T05:45:57.485Z,16.05
2022-11-18T05:48:42.691Z,17.95
2022-11-18T05:51:27.861Z,15.05
2022-11-18T05:54:15.226Z,14.48
2022-11-18T05:56:59.983Z,14.75
2022-11-18T06:02:30.194Z,12.25
2022-11-18T06:05:18.525Z,20.25
2022-11-18T06:08:03.767Z,29.88
2022-11-18T06:10:50.269Z,42.47
2022-11-18T06:13:42.110Z,35.25
2022-11-18T06:16:30.366Z,24.42
2022-11-18T06:53:40.956Z,12.55
2022-11-18T06:56:37.533Z,13.65
2022-11-18T06:59:29.603Z,11.45
2022-11-18T07:02:25.632Z,13.32
2022-11-18T07:05:10.677Z,16.40
2022-11-18T07:08:01.623Z,17.10
2022-11-18T07:11:03.361Z,16.58
2022-11-18T07:17:06.873Z,13.48
2022-11-18T07:22:44.681Z,11.00
2022-11-18T07:28:15.756Z,21.55
2022-11-18T07:31:05.321Z,18.35
2022-11-18T07:34:16.573Z,17.00
2022-11-18T07:37:01.525Z,15.63
2022-11-18T07:39:46.271Z,14.68
2022-11-18T07:42:43.850Z,12.65
2022-11-18T07:45:40.886Z,13.52
2022-11-18T07:51:13.175Z,10.25
2022-11-18T07:53:58.427Z,12.07
2022-11-18T07:56:48.876Z,10.48
2022-11-18T07:59:33.741Z,10.25
2022-11-18T08:02:22.769Z,9.95
2022-11-18T08:05:08.835Z,11.10
2022-11-18T08:07:56.910Z,10.10
2022-11-18T08:10:41.721Z,8.73
2022-11-18T08:13:29.568Z,8.57
2022-11-18T08:16:20.395Z,10.07
2022-11-18T08:19:08.185Z,13.27
2022-11-18T08:21:53.514Z,15.73
2022-11-18T08:24:38.859Z,15.27
2022-11-18T08:30:08.996Z,12.18
2022-11-18T08:32:55.437Z,11.73
2022-11-18T08:35:44.341Z,11.32
2022-11-18T08:38:29.228Z,16.90
2022-11-18T08:41:17.194Z,15.73
2022-11-18T08:44:03.878Z,14.88
2022-11-18T08:46:49.504Z,19.23
2022-11-18T08:52:23.775Z,20.95
2022-11-18T08:55:09.727Z,21.20
2022-11-18T08:57:59.021Z,22.52
2022-11-18T09:00:45.358Z,25.08
2022-11-18T09:03:47.165Z,19.33
2022-11-18T09:06:34.474Z,20.08
2022-11-18T09:09:20.027Z,18.30
2022-11-18T09:12:05.387Z,20.15
2022-11-18T09:15:13.528Z,17.05
2022-11-18T09:17:57.260Z,17.17
2022-11-18T09:20:43.020Z,14.30
2022-11-18T09:23:28.403Z,15.68
2022-11-18T09:28:59.806Z,21.52
2022-11-18T09:31:44.898Z,19.27
2022-11-18T09:37:15.492Z,18.02
2022-11-18T09:40:00.484Z,17.60
2022-11-18T09:42:56.868Z,15.35
2022-11-18T09:45:48.261Z,20.08
2022-11-18T09:48:55.446Z,16.70
2022-11-18T09:51:55.479Z,15.77
2022-11-18T09:54:40.208Z,15.18
2022-11-18T10:00:49.410Z,16.48
2022-11-18T10:03:43.577Z,17.13
2022-11-18T10:09:40.584Z,17.40
2022-11-18T10:12:56.185Z,16.25
2022-11-18T10:15:58.555Z,17.23
2022-11-18T10:19:00.898Z,14.32
2022-11-18T10:21:46.143Z,16.63
2022-11-18T10:27:21.200Z,18.58
2022-11-18T10:30:24.992Z,15.20
2022-11-18T10:33:42.564Z,18.02
2022-11-18T10:36:32.899Z,15.07
2022-11-18T10:39:18.319Z,16.00
2022-11-18T10:42:06.521Z,18.80
2022-11-18T10:44:53.346Z,16.83
2022-11-18T10:47:38.012Z,16.55
2022-11-18T10:50:41.020Z,18.73
2022-11-18T10:53:34.713Z,17.23
2022-11-18T10:56:21.445Z,19.20
2022-11-18T10:59:32.887Z,16.92
2022-11-18T11:02:40.944Z,18.42
2022-11-18T11:05:27.811Z,18.27
2022-11-18T11:08:37.092Z,20.23
2022-11-18T11:11:26.337Z,19.33
2022-11-18T11:14:43.657Z,20.60
2022-11-18T11:18:19.080Z,21.88
2022-11-18T11:24:14.943Z,25.42
2022-11-18T11:30:58.728Z,20.38
2022-11-18T11:34:29.227Z,22.77
2022-11-18T11:37:42.273Z,27.98
2022-11-18T11:40:40.465Z,27.15
2022-11-18T11:43:51.956Z,22.40
2022-11-18T11:47:07.175Z,22.17
2022-11-18T11:49:57.398Z,18.92
2022-11-18T11:52:49.941Z,22.33
2022-11-18T11:55:53.029Z,18.05
2022-11-18T11:59:15.112Z,19.08
2022-11-18T12:12:54.757Z,19.05
2022-11-18T12:16:00.572Z,22.17
2022-11-18T12:19:01.767Z,23.75
2022-11-18T12:21:46.350Z,21.60
2022-11-18T12:24:38.406Z,17.48
2022-11-18T12:27:34.540Z,18.42
2022-11-18T12:30:20.282Z,19.85
2022-11-18T12:35:59.454Z,19.10
2022-11-18T12:38:44.480Z,18.85
2022-11-18T12:42:00.107Z,19.65
2022-11-18T12:44:50.502Z,25.42
2022-11-18T12:47:41.078Z,24.65
2022-11-18T12:50:53.096Z,24.77
2022-11-18T12:53:53.951Z,19.80
2022-11-18T12:56:39.861Z,21.27
2022-11-18T12:59:34.093Z,22.23
2022-11-18T13:02:22.852Z,23.55
2022-11-18T13:05:22.956Z,26.33
2022-11-18T13:08:13.087Z,25.40
2022-11-18T13:11:22.952Z,25.30
2022-11-18T13:14:34.926Z,23.77
2022-11-18T13:17:58.010Z,35.50
2022-11-18T13:20:53.174Z,27.63
2022-11-18T13:23:59.315Z,26.02
2022-11-18T13:26:47.171Z,25.52
2022-11-18T13:29:38.035Z,24.20
2022-11-18T13:32:29.081Z,27.58
2022-11-18T13:35:15.203Z,25.25
2022-11-18T13:38:03.158Z,24.52
2022-11-18T13:41:04.391Z,25.50
2022-11-18T13:43:54.032Z,23.52
2022-11-18T13:46:40.660Z,24.98
2022-11-18T13:50:14.744Z,26.48
2022-11-18T13:53:21.400Z,30.83
2022-11-18T13:56:20.713Z,26.73
2022-11-18T13:59:21.135Z,23.58
2022-11-18T14:02:12.591Z,25.67
2022-11-18T14:04:59.232Z,22.83
2022-11-18T14:08:13.594Z,21.52
2022-11-18T14:10:59.281Z,19.25
2022-11-18T14:13:51.368Z,18.98
2022-11-18T14:16:38.684Z,21.73
2022-11-18T14:19:31.893Z,21.83
2022-11-18T14:22:21.322Z,23.15
2022-11-18T14:25:23.437Z,20.77
2022-11-18T14:28:13.266Z,26.83
2022-11-18T14:31:21.456Z,26.42
2022-11-18T14:34:27.195Z,25.10
2022-11-18T14:37:13.406Z,23.65
2022-11-18T14:39:58.097Z,32.95
2022-11-18T14:45:27.445Z,36.53
2022-11-18T14:51:00.105Z,30.08
2022-11-18T14:53:44.946Z,30.95
2022-11-18T14:59:17.373Z,33.92
2022-11-18T15:02:02.456Z,32.97
2022-11-18T15:04:48.315Z,33.88
2022-11-18T15:07:33.219Z,32.28
2022-11-18T15:10:18.089Z,35.22
2022-11-18T15:13:02.968Z,30.10
2022-11-18T15:18:32.419Z,32.42
2022-11-18T15:24:02.683Z,33.88
2022-11-18T15:26:47.948Z,40.80
2022-11-18T15:32:17.053Z,30.88
2022-11-18T15:35:02.354Z,33.28
2022-11-18T15:37:47.076Z,35.55
2022-11-18T15:43:17.259Z,33.05
2022-11-18T15:46:02.047Z,31.35
2022-11-18T15:51:33.379Z,27.23
2022-11-18T15:54:19.120Z,31.30
2022-11-18T15:57:04.784Z,32.42
2022-11-18T15:59:49.692Z,29.92
2022-11-18T16:05:19.114Z,32.42
2022-11-18T16:08:04.487Z,25.05
2022-11-18T16:11:13.848Z,30.90
2022-11-18T16:14:02.464Z,28.05
2022-11-18T16:16:49.432Z,29.55
2022-11-18T16:19:34.258Z,26.42
2022-11-18T16:22:18.994Z,30.85
2022-11-18T16:27:49.202Z,27.52
2022-11-18T16:30:52.697Z,28.05
2022-11-18T16:33:37.492Z,32.67
2022-11-18T16:36:28.821Z,27.38
2022-11-18T16:39:16.315Z,33.22
2022-11-18T16:42:07.974Z,31.63
2022-11-18T16:44:53.886Z,32.60
2022-11-18T16:50:23.316Z,28.08
2022-11-18T16:53:08.563Z,29.58
2022-11-18T16:55:53.434Z,31.77
2022-11-18T16:58:38.470Z,34.72
2022-11-18T17:01:29.169Z,37.78
2022-11-18T17:04:15.147Z,52.00
2022-11-18T17:09:44.902Z,46.60
2022-11-18T17:15:15.034Z,37.45
2022-11-18T17:17:59.990Z,46.47
2022-11-18T17:20:45.009Z,37.40
2022-11-18T17:26:17.163Z,35.15
2022-11-18T17:29:02.201Z,38.00
2022-11-18T17:31:46.964Z,37.55
2022-11-18T17:34:32.174Z,38.00
2022-11-18T17:40:01.888Z,56.35
2022-11-18T17:42:49.674Z,63.25
2022-11-18T17:45:34.966Z,62.28
2022-11-18T17:48:21.489Z,69.68
2022-11-18T17:51:06.305Z,62.20
2022-11-18T17:56:36.173Z,46.47
2022-11-18T17:59:22.386Z,46.65
2022-11-18T18:02:11.070Z,43.70
2022-11-18T18:04:57.486Z,40.10
2022-11-18T18:07:42.231Z,37.65
2022-11-18T18:10:27.349Z,38.22
2022-11-18T18:16:16.080Z,34.42
2022-11-18T18:19:04.171Z,40.63
2022-11-18T18:21:49.997Z,36.78
2022-11-18T18:24:35.022Z,37.47
2022-11-18T18:30:05.733Z,35.80
2022-11-18T18:32:52.603Z,35.35
2022-11-18T18:35:41.010Z,37.33
2022-11-18T18:38:26.129Z,34.20
2022-11-18T18:41:13.410Z,40.33
2022-11-18T18:43:59.163Z,36.53
2022-11-18T18:46:44.217Z,37.03
2022-11-18T18:52:15.224Z,39.88
2022-11-18T18:57:44.541Z,38.53
2022-11-18T19:03:18.018Z,37.83
2022-11-18T19:06:49.087Z,39.53
2022-11-18T19:09:24.401Z,42.55
2022-11-18T19:12:28.671Z,41.22
2022-11-18T19:15:13.996Z,41.40
2022-11-18T19:17:59.139Z,46.67
2022-11-18T19:23:29.346Z,38.58
2022-11-18T19:26:14.113Z,39.20
2022-11-18T19:31:43.398Z,36.97
2022-11-18T19:34:28.373Z,38.78
2022-11-18T19:37:13.402Z,37.97
2022-11-18T19:40:04.297Z,35.97
2022-11-18T19:42:52.790Z,34.33
2022-11-18T19:45:37.432Z,37.05
2022-11-18T19:51:13.107Z,30.80
2022-11-18T19:53:59.785Z,39.45
2022-11-18T19:56:45.919Z,31.73
2022-11-18T20:02:15.233Z,32.42
2022-11-18T20:05:18.441Z,36.85
2022-11-18T20:08:03.610Z,32.70
2022-11-18T20:10:49.233Z,35.55
2022-11-18T20:13:35.850Z,34.45
2022-11-18T20:16:23.549Z,39.42
2022-11-18T20:19:16.604Z,36.42
2022-11-18T20:22:01.174Z,35.97
2022-11-18T20:27:33.254Z,37.08
2022-11-18T20:30:18.518Z,31.60
2022-11-18T20:33:03.274Z,33.30
2022-11-18T20:38:32.752Z,30.73
2022-11-18T20:41:18.730Z,37.55
2022-11-18T20:44:04.159Z,34.47
2022-11-18T20:46:49.860Z,35.25
2022-11-18T20:49:34.778Z,35.83
2022-11-18T20:52:19.538Z,35.45
2022-11-18T20:57:51.144Z,35.72
2022-11-18T21:03:21.996Z,35.50
2022-11-18T21:06:13.470Z,33.17
2022-11-18T21:09:01.913Z,36.10
2022-11-18T21:11:46.582Z,34.58
2022-11-18T21:14:31.554Z,29.85
2022-11-18T21:17:16.816Z,38.28
2022-11-18T21:20:21.371Z,32.13
2022-11-18T21:23:06.017Z,35.00
2022-11-18T21:25:51.162Z,33.70
2022-11-18T21:31:23.386Z,35.88
2022-11-18T21:34:10.296Z,35.00
2022-11-18T21:36:55.535Z,35.28
2022-11-18T21:39:40.602Z,32.78
2022-11-18T21:42:25.673Z,32.20
2022-11-18T21:45:10.729Z,34.65
2022-11-18T21:47:55.412Z,36.67
2022-11-18T21:50:40.351Z,33.63
2022-11-18T21:56:16.270Z,34.03
2022-11-18T21:59:02.398Z,33.72
2022-11-18T22:01:47.379Z,36.10
2022-11-18T22:07:46.358Z,31.67
2022-11-18T22:10:31.221Z,33.95
2022-11-18T22:13:15.802Z,35.33
2022-11-18T22:16:09.684Z,35.33
2022-11-18T22:18:59.171Z,31.67
2022-11-18T22:21:45.992Z,33.30
2022-11-18T22:24:30.880Z,38.47
2022-11-18T22:27:15.838Z,37.10
2022-11-18T22:32:45.667Z,33.88
2022-11-18T22:38:15.451Z,33.08
2022-11-18T22:43:45.915Z,33.10
2022-11-18T22:46:31.345Z,31.67
2022-11-18T22:49:15.984Z,32.72
2022-11-18T22:52:01.350Z,35.95
2022-11-18T22:54:45.982Z,36.00
2022-11-18T23:00:19.646Z,35.25
2022-11-18T23:03:04.462Z,38.47
2022-11-18T23:05:49.492Z,35.85
2022-11-18T23:08:36.585Z,42.97
2022-11-18T23:11:39.858Z,39.15
2022-11-18T23:14:24.759Z,34.15
2022-11-18T23:17:09.576Z,41.30
2022-11-18T23:19:54.435Z,32.70
2022-11-18T23:22:39.580Z,38.28
2022-11-18T23:25:24.416Z,40.97
2022-11-18T23:28:09.554Z,42.22
2022-11-18T23:31:06.241Z,42.45
2022-11-18T23:33:53.161Z,44.08
2022-11-18T23:36:38.349Z,44.88
2022-11-18T23:39:23.229Z,39.75
2022-11-18T23:44:54.480Z,35.72
2022-11-18T23:47:39.132Z,42.53
2022-11-18T23:53:08.703Z,40.22
2022-11-18T23:55:55.088Z,40.35
2022-11-18T23:58:42.212Z,41.53
