createdAt,value
2022-11-10T00:02:18.470Z,7.95
2022-11-10T00:05:05.237Z,7.98
2022-11-10T00:07:51.337Z,7.98
2022-11-10T00:10:57.727Z,8.00
2022-11-10T00:14:02.149Z,8.07
2022-11-10T00:17:06.627Z,8.12
2022-11-10T00:19:52.791Z,8.14
2022-11-10T00:22:40.617Z,8.15
2022-11-10T00:25:28.142Z,8.15
2022-11-10T00:28:14.127Z,8.13
2022-11-10T00:31:05.887Z,8.16
2022-11-10T00:33:52.429Z,8.20
2022-11-10T00:36:38.658Z,8.23
2022-11-10T00:39:25.217Z,8.25
2022-11-10T00:42:11.468Z,8.30
2022-11-10T00:44:57.581Z,8.31
2022-11-10T00:47:46.029Z,8.28
2022-11-10T00:50:32.392Z,8.28
2022-11-10T00:53:19.516Z,8.29
2022-11-10T00:56:06.189Z,8.34
2022-11-10T00:58:52.425Z,8.37
2022-11-10T01:01:38.897Z,8.38
2022-11-10T01:04:25.164Z,8.37
2022-11-10T01:07:11.593Z,8.39
2022-11-10T01:09:57.959Z,8.40
2022-11-10T01:12:44.195Z,8.44
2022-11-10T01:15:30.904Z,8.48
2022-11-10T01:18:17.860Z,8.51
2022-11-10T01:21:05.563Z,8.51
2022-11-10T01:23:52.048Z,8.53
2022-11-10T01:26:38.837Z,8.51
2022-11-10T01:29:25.384Z,8.51
2022-11-10T01:32:11.683Z,8.51
2022-11-10T01:34:57.749Z,8.56
2022-11-10T01:37:45.463Z,8.59
2022-11-10T01:40:31.889Z,8.62
2022-11-10T01:43:18.438Z,8.61
2022-11-10T01:46:06.364Z,8.61
2022-11-10T01:48:57.325Z,8.58
2022-11-10T01:51:49.436Z,8.60
2022-11-10T01:54:39.637Z,8.58
2022-11-10T01:57:26.517Z,8.66
2022-11-10T02:00:13.156Z,8.69
2022-11-10T02:03:24.138Z,8.70
2022-11-10T02:06:12.062Z,8.69
2022-11-10T02:09:00.894Z,8.69
2022-11-10T02:11:47.809Z,8.69
2022-11-10T02:14:34.334Z,8.70
2022-11-10T02:17:20.560Z,8.73
2022-11-10T02:20:10.790Z,8.75
2022-11-10T02:22:57.028Z,8.78
2022-11-10T02:25:43.489Z,8.80
2022-11-10T02:28:33.851Z,8.79
2022-11-10T02:31:20.139Z,8.78
2022-11-10T02:34:06.811Z,8.74
2022-11-10T02:36:52.850Z,8.76
2022-11-10T02:39:38.986Z,8.77
2022-11-10T02:42:25.508Z,8.80
2022-11-10T02:45:11.957Z,8.81
2022-11-10T02:47:58.562Z,8.82
2022-11-10T02:50:44.999Z,8.82
2022-11-10T02:53:31.349Z,8.79
2022-11-10T02:56:17.942Z,8.76
2022-11-10T02:59:04.867Z,8.74
2022-11-10T03:01:50.973Z,8.76
2022-11-10T03:04:37.513Z,8.80
2022-11-10T03:07:23.821Z,8.85
2022-11-10T03:10:10.232Z,8.88
2022-11-10T03:12:58.459Z,8.90
2022-11-10T03:15:44.498Z,8.93
2022-11-10T03:18:30.952Z,8.93
2022-11-10T03:21:17.199Z,8.92
2022-11-10T03:24:03.277Z,8.94
2022-11-10T03:26:49.814Z,8.98
2022-11-10T03:33:04.077Z,9.10
2022-11-10T03:35:48.981Z,9.16
2022-11-10T03:38:33.671Z,9.20
2022-11-10T03:41:20.465Z,9.24
2022-11-10T03:44:06.113Z,9.22
2022-11-10T03:46:51.830Z,9.25
2022-11-10T03:49:36.761Z,9.31
2022-11-10T03:52:21.648Z,9.35
2022-11-10T03:55:06.768Z,9.38
2022-11-10T03:57:51.819Z,9.38
2022-11-10T04:00:36.809Z,9.39
2022-11-10T04:03:22.209Z,9.36
2022-11-10T04:06:29.528Z,9.36
2022-11-10T04:09:14.738Z,9.35
2022-11-10T04:12:23.555Z,9.35
2022-11-10T04:15:29.815Z,9.37
2022-11-10T04:18:20.857Z,9.38
2022-11-10T04:21:05.842Z,9.37
2022-11-10T04:23:51.016Z,9.39
2022-11-10T04:26:39.912Z,9.39
2022-11-10T04:29:24.700Z,9.41
2022-11-10T04:32:09.315Z,9.48
2022-11-10T04:34:54.521Z,9.54
2022-11-10T04:37:39.667Z,9.58
2022-11-10T04:40:24.785Z,9.61
2022-11-10T04:43:09.665Z,9.62
2022-11-10T04:45:54.837Z,9.63
2022-11-10T04:48:40.011Z,9.66
2022-11-10T04:51:33.219Z,9.71
2022-11-10T04:54:18.347Z,9.71
2022-11-10T04:57:03.212Z,9.73
2022-11-10T04:59:48.054Z,9.77
2022-11-10T05:02:38.300Z,9.79
2022-11-10T05:05:24.710Z,9.78
2022-11-10T05:08:09.999Z,9.80
2022-11-10T05:10:54.584Z,9.80
2022-11-10T05:13:40.561Z,9.80
2022-11-10T05:16:25.634Z,9.75
2022-11-10T05:19:10.557Z,9.72
2022-11-10T05:21:55.764Z,9.70
2022-11-10T05:24:40.757Z,9.71
2022-11-10T05:27:25.468Z,9.70
2022-11-10T05:30:10.584Z,9.73
2022-11-10T05:32:55.876Z,9.75
2022-11-10T05:35:40.748Z,9.75
2022-11-10T05:38:25.898Z,9.76
2022-11-10T05:41:11.316Z,9.76
2022-11-10T05:43:56.375Z,9.77
2022-11-10T05:46:41.950Z,9.76
2022-11-10T05:49:26.879Z,9.79
2022-11-10T05:52:11.705Z,9.83
2022-11-10T05:54:56.859Z,9.84
2022-11-10T05:57:43.950Z,9.82
2022-11-10T06:00:31.067Z,9.79
2022-11-10T06:03:18.610Z,9.80
2022-11-10T06:06:04.565Z,9.80
2022-11-10T06:08:49.827Z,9.83
2022-11-10T06:11:34.563Z,9.86
2022-11-10T06:14:19.491Z,9.93
2022-11-10T06:17:04.430Z,9.94
2022-11-10T06:19:49.692Z,9.97
2022-11-10T06:22:34.722Z,10.01
2022-11-10T06:25:19.962Z,10.04
2022-11-10T06:28:06.043Z,10.08
2022-11-10T06:30:50.955Z,10.13
2022-11-10T06:33:36.048Z,10.17
2022-11-10T06:36:21.560Z,10.20
2022-11-10T06:39:06.773Z,10.18
2022-11-10T06:41:51.584Z,10.19
2022-11-10T06:44:36.466Z,10.22
2022-11-10T06:47:21.419Z,10.27
2022-11-10T06:50:07.059Z,10.26
2022-11-10T06:52:57.854Z,10.20
2022-11-10T06:55:42.646Z,10.18
2022-11-10T06:58:27.303Z,10.18
2022-11-10T07:01:12.456Z,10.20
2022-11-10T07:04:18.764Z,10.24
2022-11-10T07:07:02.305Z,10.26
2022-11-10T07:09:47.515Z,10.28
2022-11-10T07:12:32.506Z,10.29
2022-11-10T07:15:17.442Z,10.29
2022-11-10T07:18:03.580Z,10.29
2022-11-10T07:20:48.603Z,10.31
2022-11-10T07:23:34.319Z,10.32
2022-11-10T07:26:19.523Z,10.33
2022-11-10T07:29:04.360Z,10.34
2022-11-10T07:31:49.350Z,10.33
2022-11-10T07:34:34.190Z,10.35
2022-11-10T07:37:19.190Z,10.37
2022-11-10T07:40:04.381Z,10.46
2022-11-10T07:42:49.693Z,10.49
2022-11-10T07:45:34.610Z,10.53
2022-11-10T07:48:20.411Z,10.56
2022-11-10T07:51:05.597Z,10.59
2022-11-10T07:53:50.484Z,10.62
2022-11-10T07:56:35.287Z,10.63
2022-11-10T07:59:20.175Z,10.64
2022-11-10T08:02:05.290Z,10.65
2022-11-10T08:04:50.497Z,10.64
2022-11-10T08:07:35.566Z,10.68
2022-11-10T08:10:20.717Z,10.73
2022-11-10T08:13:08.552Z,10.78
2022-11-10T08:15:53.345Z,10.80
2022-11-10T08:18:38.375Z,10.80
2022-11-10T08:21:23.168Z,10.80
2022-11-10T08:24:08.662Z,10.81
2022-11-10T08:26:53.852Z,10.83
2022-11-10T08:29:38.883Z,10.86
2022-11-10T08:32:23.990Z,10.90
2022-11-10T08:35:08.951Z,10.95
2022-11-10T08:37:54.048Z,10.98
2022-11-10T08:40:39.675Z,10.97
2022-11-10T08:43:25.328Z,10.98
2022-11-10T08:46:10.549Z,11.02
2022-11-10T08:48:55.539Z,11.05
2022-11-10T08:51:40.283Z,11.06
2022-11-10T08:54:25.111Z,11.06
2022-11-10T08:57:10.020Z,11.07
2022-11-10T08:59:55.129Z,11.08
2022-11-10T09:02:40.243Z,11.14
2022-11-10T09:05:25.350Z,11.18
2022-11-10T09:08:11.279Z,11.22
2022-11-10T09:10:56.372Z,11.27
2022-11-10T09:13:41.325Z,11.23
2022-11-10T09:16:26.031Z,11.24
2022-11-10T09:19:15.465Z,11.29
2022-11-10T09:22:04.193Z,11.32
2022-11-10T09:24:49.355Z,11.33
2022-11-10T09:27:37.846Z,11.38
2022-11-10T09:30:22.789Z,11.44
2022-11-10T09:33:08.345Z,11.49
2022-11-10T09:35:58.367Z,11.52
2022-11-10T09:38:43.631Z,11.54
2022-11-10T09:41:29.236Z,11.57
2022-11-10T09:44:21.479Z,11.60
2022-11-10T09:47:19.043Z,11.61
2022-11-10T09:50:17.732Z,11.65
2022-11-10T09:53:05.331Z,11.68
2022-11-10T09:55:55.112Z,11.66
2022-11-10T09:58:45.209Z,11.66
2022-11-10T10:01:49.264Z,11.65
2022-11-10T10:05:06.367Z,11.65
2022-11-10T10:08:10.235Z,11.66
2022-11-10T10:11:12.994Z,11.71
2022-11-10T10:14:12.970Z,11.78
2022-11-10T10:17:04.557Z,11.85
2022-11-10T10:20:21.723Z,11.92
2022-11-10T10:23:54.345Z,11.98
2022-11-10T10:26:50.653Z,12.22
2022-11-10T10:29:41.899Z,12.43
2022-11-10T10:32:27.981Z,12.65
2022-11-10T10:35:18.100Z,12.81
2022-11-10T10:38:05.554Z,12.89
2022-11-10T10:40:52.411Z,12.89
2022-11-10T10:43:41.218Z,12.88
2022-11-10T10:46:32.907Z,12.77
2022-11-10T10:49:31.142Z,12.68
2022-11-10T10:52:24.008Z,12.70
2022-11-10T10:55:12.571Z,12.76
2022-11-10T10:58:00.802Z,12.85
2022-11-10T11:00:49.226Z,12.94
2022-11-10T11:03:52.543Z,13.07
2022-11-10T11:06:37.866Z,13.07
2022-11-10T11:09:43.905Z,13.13
2022-11-10T11:12:30.910Z,13.10
2022-11-10T11:15:28.756Z,13.10
2022-11-10T11:18:17.057Z,13.07
2022-11-10T11:21:14.372Z,13.06
2022-11-10T11:24:22.351Z,13.09
2022-11-10T11:27:22.575Z,13.14
2022-11-10T11:30:15.034Z,13.21
2022-11-10T11:33:16.347Z,13.25
2022-11-10T11:36:26.256Z,13.28
2022-11-10T11:39:42.404Z,13.35
2022-11-10T11:42:35.033Z,13.37
2022-11-10T11:45:37.529Z,13.32
2022-11-10T11:48:34.230Z,13.27
2022-11-10T11:51:26.652Z,13.25
2022-11-10T11:54:30.592Z,13.26
2022-11-10T11:57:22.138Z,13.25
2022-11-10T12:00:12.292Z,13.27
2022-11-10T12:03:16.098Z,13.25
2022-11-10T12:06:16.155Z,13.26
2022-11-10T12:09:08.695Z,13.25
2022-11-10T12:12:11.694Z,13.26
2022-11-10T12:15:18.365Z,13.28
2022-11-10T12:18:09.904Z,13.29
2022-11-10T12:21:02.975Z,13.26
2022-11-10T12:24:40.201Z,13.22
2022-11-10T12:27:31.558Z,13.22
2022-11-10T12:30:17.480Z,13.16
2022-11-10T12:33:14.726Z,13.07
2022-11-10T12:36:05.334Z,13.05
2022-11-10T12:39:13.226Z,13.03
2022-11-10T12:41:59.641Z,13.01
2022-11-10T12:45:04.032Z,13.01
2022-11-10T12:47:49.428Z,12.99
2022-11-10T12:50:55.813Z,12.95
2022-11-10T12:53:42.231Z,12.93
2022-11-10T12:56:45.638Z,12.93
2022-11-10T12:59:34.069Z,12.98
2022-11-10T13:02:26.705Z,12.98
2022-11-10T13:05:14.492Z,12.99
2022-11-10T13:08:32.282Z,12.94
2022-11-10T13:11:17.201Z,12.86
2022-11-10T13:14:04.572Z,12.83
2022-11-10T13:16:53.882Z,12.84
2022-11-10T13:19:38.687Z,12.85
2022-11-10T13:22:30.955Z,12.85
2022-11-10T13:25:35.257Z,12.85
2022-11-10T13:28:48.697Z,12.84
2022-11-10T13:31:39.357Z,12.77
2022-11-10T13:34:35.781Z,12.71
2022-11-10T13:37:32.967Z,12.66
2022-11-10T13:40:18.070Z,12.60
2022-11-10T13:43:03.086Z,12.57
2022-11-10T13:45:48.137Z,12.58
2022-11-10T13:48:38.894Z,12.54
2022-11-10T13:51:37.858Z,12.57
2022-11-10T13:54:55.220Z,12.58
2022-11-10T13:58:19.116Z,12.57
2022-11-10T14:01:16.289Z,12.49
2022-11-10T14:04:02.445Z,12.46
2022-11-10T14:06:51.126Z,12.45
2022-11-10T14:09:39.340Z,12.45
2022-11-10T14:12:27.191Z,12.45
2022-11-10T14:15:16.992Z,12.47
2022-11-10T14:18:02.749Z,12.45
2022-11-10T14:20:55.973Z,12.40
2022-11-10T14:23:43.912Z,12.34
2022-11-10T14:26:35.896Z,12.25
2022-11-10T14:29:39.598Z,12.20
2022-11-10T14:32:25.427Z,12.18
2022-11-10T14:35:26.760Z,12.18
2022-11-10T14:38:33.255Z,12.18
2022-11-10T14:41:20.259Z,12.17
2022-11-10T14:44:07.099Z,12.15
2022-11-10T14:46:53.804Z,12.07
2022-11-10T14:49:38.779Z,12.01
2022-11-10T14:52:23.554Z,11.98
2022-11-10T14:55:19.711Z,11.95
2022-11-10T14:58:11.821Z,11.96
2022-11-10T15:00:57.524Z,11.94
2022-11-10T15:03:42.807Z,11.91
2022-11-10T15:06:29.514Z,11.88
2022-11-10T15:09:26.194Z,11.87
2022-11-10T15:12:27.152Z,11.85
2022-11-10T15:15:21.594Z,11.85
2022-11-10T15:18:24.205Z,11.86
2022-11-10T15:21:12.077Z,11.85
2022-11-10T15:24:00.355Z,11.80
2022-11-10T15:26:45.589Z,11.71
2022-11-10T15:29:30.853Z,11.67
2022-11-10T15:32:20.406Z,11.65
2022-11-10T15:35:24.511Z,11.64
2022-11-10T15:38:14.529Z,11.63
2022-11-10T15:41:15.412Z,11.61
2022-11-10T15:44:23.530Z,11.55
2022-11-10T15:47:13.316Z,11.49
2022-11-10T15:49:59.844Z,11.45
2022-11-10T15:52:44.532Z,11.39
2022-11-10T15:55:33.644Z,11.30
2022-11-10T15:58:21.243Z,11.24
2022-11-10T16:01:10.512Z,11.16
2022-11-10T16:03:55.672Z,11.08
2022-11-10T16:06:40.780Z,11.00
2022-11-10T16:09:25.795Z,10.96
2022-11-10T16:12:19.879Z,10.96
2022-11-10T16:15:05.991Z,10.93
2022-11-10T16:17:50.942Z,10.88
2022-11-10T16:20:35.990Z,10.85
2022-11-10T16:23:20.839Z,10.78
2022-11-10T16:26:07.052Z,10.76
2022-11-10T16:28:52.012Z,10.74
2022-11-10T16:31:37.590Z,10.76
2022-11-10T16:34:22.568Z,10.79
2022-11-10T16:37:11.532Z,10.81
2022-11-10T16:39:56.508Z,10.82
2022-11-10T16:42:42.287Z,10.83
2022-11-10T16:45:29.445Z,10.81
2022-11-10T16:48:17.588Z,10.80
2022-11-10T16:51:02.776Z,10.81
2022-11-10T16:53:48.626Z,10.80
2022-11-10T16:56:33.673Z,10.79
2022-11-10T16:59:18.611Z,10.78
2022-11-10T17:02:03.571Z,10.75
2022-11-10T17:04:48.668Z,10.70
2022-11-10T17:07:33.599Z,10.67
2022-11-10T17:10:20.340Z,10.68
2022-11-10T17:13:05.132Z,10.69
2022-11-10T17:15:53.284Z,10.68
2022-11-10T17:18:38.612Z,10.68
2022-11-10T17:21:27.368Z,10.65
2022-11-10T17:24:16.848Z,10.59
2022-11-10T17:27:01.830Z,10.51
2022-11-10T17:29:46.793Z,10.50
2022-11-10T17:32:57.947Z,10.50
2022-11-10T17:35:44.026Z,10.49
2022-11-10T17:38:31.090Z,10.48
2022-11-10T17:41:18.110Z,10.43
2022-11-10T17:44:03.152Z,10.35
2022-11-10T17:46:48.195Z,10.30
2022-11-10T17:49:33.060Z,10.27
2022-11-10T17:52:18.163Z,10.21
2022-11-10T17:55:02.893Z,10.14
2022-11-10T17:57:48.511Z,10.12
2022-11-10T18:00:33.549Z,10.09
2022-11-10T18:03:21.081Z,10.05
2022-11-10T18:06:06.472Z,10.00
2022-11-10T18:08:51.231Z,9.92
2022-11-10T18:11:36.144Z,9.88
2022-11-10T18:14:21.297Z,9.88
2022-11-10T18:17:06.276Z,9.88
2022-11-10T18:19:51.408Z,9.84
2022-11-10T18:22:36.263Z,9.80
2022-11-10T18:25:21.399Z,9.72
2022-11-10T18:28:06.867Z,9.69
2022-11-10T18:30:51.516Z,9.65
2022-11-10T18:33:36.955Z,9.63
2022-11-10T18:36:22.219Z,9.62
2022-11-10T18:39:07.299Z,9.61
2022-11-10T18:41:51.999Z,9.59
2022-11-10T18:44:38.008Z,9.56
2022-11-10T18:47:22.754Z,9.48
2022-11-10T18:50:08.431Z,9.43
2022-11-10T18:52:53.745Z,9.39
2022-11-10T18:55:41.801Z,9.39
2022-11-10T18:58:30.418Z,9.37
2022-11-10T19:01:16.286Z,9.34
2022-11-10T19:04:01.142Z,9.32
2022-11-10T19:06:46.215Z,9.29
2022-11-10T19:09:32.713Z,9.24
2022-11-10T19:12:17.315Z,9.21
2022-11-10T19:15:02.478Z,9.19
2022-11-10T19:17:47.476Z,9.18
2022-11-10T19:20:35.624Z,9.12
2022-11-10T19:23:21.036Z,9.08
2022-11-10T19:26:09.670Z,9.01
2022-11-10T19:28:55.663Z,8.95
2022-11-10T19:31:41.666Z,8.96
2022-11-10T19:34:26.788Z,8.97
2022-11-10T19:37:11.786Z,8.95
2022-11-10T19:39:56.626Z,8.95
2022-11-10T19:42:41.680Z,8.94
2022-11-10T19:45:26.547Z,8.90
2022-11-10T19:48:11.592Z,8.86
2022-11-10T19:50:58.537Z,8.86
2022-11-10T19:53:45.997Z,8.84
2022-11-10T19:56:36.053Z,8.81
2022-11-10T19:59:22.409Z,8.78
2022-11-10T20:02:12.257Z,8.72
2022-11-10T20:05:15.319Z,8.65
2022-11-10T20:08:12.326Z,8.60
2022-11-10T20:11:03.441Z,8.56
2022-11-10T20:13:54.394Z,8.53
2022-11-10T20:16:39.867Z,8.53
2022-11-10T20:19:24.907Z,8.50
2022-11-10T20:22:11.919Z,8.45
2022-11-10T20:24:56.797Z,8.42
2022-11-10T20:27:41.582Z,8.42
2022-11-10T20:30:26.887Z,8.43
2022-11-10T20:33:12.154Z,8.43
2022-11-10T20:36:06.564Z,8.42
2022-11-10T20:38:53.205Z,8.40
2022-11-10T20:41:38.186Z,8.38
2022-11-10T20:44:23.057Z,8.35
2022-11-10T20:47:07.721Z,8.34
2022-11-10T20:49:52.953Z,8.33
2022-11-10T20:52:37.990Z,8.29
2022-11-10T20:55:51.583Z,8.22
2022-11-10T20:58:28.663Z,8.17
2022-11-10T21:01:15.062Z,8.11
2022-11-10T21:04:01.695Z,8.11
2022-11-10T21:06:46.781Z,8.15
2022-11-10T21:09:31.695Z,8.18
2022-11-10T21:12:35.146Z,8.16
2022-11-10T21:15:20.903Z,8.15
2022-11-10T21:18:05.732Z,8.13
2022-11-10T21:20:53.682Z,8.10
2022-11-10T21:23:38.870Z,8.07
2022-11-10T21:26:23.936Z,8.08
2022-11-10T21:29:09.536Z,8.08
2022-11-10T21:31:54.379Z,8.05
2022-11-10T21:34:39.198Z,8.03
2022-11-10T21:37:25.073Z,7.99
2022-11-10T21:40:11.496Z,7.93
2022-11-10T21:42:57.406Z,7.92
2022-11-10T21:45:42.077Z,7.93
2022-11-10T21:48:27.179Z,7.97
2022-11-10T21:51:13.619Z,7.99
2022-11-10T21:53:58.361Z,7.98
2022-11-10T21:56:43.583Z,7.98
2022-11-10T21:59:28.792Z,7.94
2022-11-10T22:02:14.355Z,7.93
2022-11-10T22:04:59.277Z,7.91
2022-11-10T22:07:44.424Z,7.94
2022-11-10T22:10:47.797Z,7.94
2022-11-10T22:13:51.149Z,7.97
2022-11-10T22:17:05.759Z,7.96
2022-11-10T22:19:50.417Z,7.95
2022-11-10T22:22:35.182Z,7.93
2022-11-10T22:25:20.053Z,7.92
2022-11-10T22:28:05.288Z,7.93
2022-11-10T22:30:50.289Z,7.96
2022-11-10T22:33:37.719Z,7.99
2022-11-10T22:36:22.559Z,8.00
2022-11-10T22:39:08.218Z,7.98
2022-11-10T22:42:11.963Z,7.98
2022-11-10T22:44:57.717Z,7.99
2022-11-10T22:48:01.191Z,8.02
2022-11-10T22:50:54.114Z,8.05
2022-11-10T22:53:38.839Z,8.08
2022-11-10T22:56:24.335Z,8.10
2022-11-10T22:59:10.272Z,8.10
2022-11-10T23:01:55.452Z,8.10
2022-11-10T23:04:40.397Z,8.03
2022-11-10T23:07:25.282Z,7.97
2022-11-10T23:10:10.160Z,7.94
2022-11-10T23:12:55.436Z,7.94
2022-11-10T23:15:44.616Z,7.96
2022-11-10T23:18:29.702Z,8.01
2022-11-10T23:21:17.090Z,8.02
2022-11-10T23:24:02.120Z,8.01
2022-11-10T23:26:46.912Z,8.00
2022-11-10T23:29:31.697Z,8.00
2022-11-10T23:32:16.543Z,8.04
2022-11-10T23:35:01.049Z,8.08
2022-11-10T23:37:46.039Z,8.08
2022-11-10T23:40:30.897Z,8.11
2022-11-10T23:43:16.143Z,8.12
2022-11-10T23:46:06.905Z,8.11
2022-11-10T23:48:52.207Z,8.12
2022-11-10T23:51:37.146Z,8.16
2022-11-10T23:54:22.065Z,8.17
2022-11-10T23:57:07.198Z,8.19
2022-11-10T23:59:51.872Z,8.19
