createdAt,value
2018-12-27T00:00:44.787Z,15.50
2018-12-27T00:03:14.575Z,16.82
2018-12-27T00:05:44.371Z,16.13
2018-12-27T00:08:14.681Z,15.77
2018-12-27T00:10:44.400Z,15.45
2018-12-27T00:13:14.391Z,16.35
2018-12-27T00:15:44.209Z,16.20
2018-12-27T00:18:13.983Z,15.23
2018-12-27T00:20:44.694Z,15.18
2018-12-27T00:23:14.846Z,15.40
2018-12-27T00:25:44.588Z,14.57
2018-12-27T00:28:14.332Z,16.77
2018-12-27T00:30:44.192Z,15.10
2018-12-27T00:33:14.167Z,14.65
2018-12-27T00:35:44.328Z,14.68
2018-12-27T00:38:14.262Z,14.87
2018-12-27T00:40:44.134Z,15.03
2018-12-27T00:43:14.035Z,14.83
2018-12-27T00:45:43.923Z,15.20
2018-12-27T00:48:13.784Z,14.50
2018-12-27T00:50:43.655Z,15.00
2018-12-27T00:53:13.574Z,14.73
2018-12-27T00:55:43.457Z,14.80
2018-12-27T00:58:13.403Z,13.72
2018-12-27T01:00:43.540Z,14.10
2018-12-27T01:03:13.474Z,14.10
2018-12-27T01:05:43.404Z,14.57
2018-12-27T01:08:13.267Z,15.03
2018-12-27T01:10:43.721Z,14.13
2018-12-27T01:13:13.582Z,24.30
2018-12-27T01:15:44.829Z,16.35
2018-12-27T01:18:26.869Z,14.30
2018-12-27T01:21:08.752Z,14.93
2018-12-27T01:23:50.660Z,14.10
2018-12-27T01:26:32.843Z,14.27
2018-12-27T01:29:14.385Z,14.78
2018-12-27T01:31:57.212Z,13.90
2018-12-27T01:34:39.135Z,14.10
2018-12-27T01:37:20.912Z,13.95
2018-12-27T01:40:02.291Z,14.43
2018-12-27T01:42:43.969Z,14.20
2018-12-27T01:45:26.131Z,14.20
2018-12-27T01:48:08.278Z,13.72
2018-12-27T01:50:50.018Z,13.65
2018-12-27T01:53:31.950Z,14.15
2018-12-27T01:56:14.102Z,13.45
2018-12-27T01:58:56.264Z,14.35
2018-12-27T02:01:37.860Z,13.80
2018-12-27T02:04:19.765Z,13.62
2018-12-27T02:07:02.027Z,13.83
2018-12-27T02:09:44.344Z,12.53
2018-12-27T02:12:25.978Z,13.53
2018-12-27T02:15:08.108Z,13.38
2018-12-27T02:17:50.254Z,13.05
2018-12-27T02:20:32.697Z,13.50
2018-12-27T02:23:13.980Z,13.80
2018-12-27T02:25:56.007Z,13.00
2018-12-27T02:28:37.604Z,13.28
2018-12-27T02:31:19.488Z,13.10
2018-12-27T02:34:00.966Z,13.15
2018-12-27T02:36:43.334Z,13.05
2018-12-27T02:39:24.863Z,13.35
2018-12-27T02:42:06.864Z,13.22
2018-12-27T02:44:48.201Z,13.85
2018-12-27T02:47:29.581Z,13.00
2018-12-27T02:50:11.192Z,13.55
2018-12-27T02:52:53.204Z,13.93
2018-12-27T02:55:34.895Z,13.43
2018-12-27T02:58:16.962Z,13.40
2018-12-27T03:00:58.432Z,12.98
2018-12-27T03:03:44.052Z,12.65
2018-12-27T03:06:24.270Z,12.15
2018-12-27T03:09:06.332Z,11.20
2018-12-27T03:11:48.291Z,11.80
2018-12-27T03:14:30.020Z,11.27
2018-12-27T03:17:12.008Z,11.43
2018-12-27T03:19:54.052Z,11.17
2018-12-27T03:22:35.548Z,11.60
2018-12-27T03:25:17.671Z,11.65
2018-12-27T03:27:58.971Z,11.80
2018-12-27T03:30:40.787Z,12.10
2018-12-27T03:33:22.980Z,12.10
2018-12-27T03:36:05.173Z,12.25
2018-12-27T03:38:46.968Z,12.07
2018-12-27T03:41:29.110Z,12.05
2018-12-27T03:44:11.284Z,12.57
2018-12-27T03:46:53.014Z,11.85
2018-12-27T03:49:34.376Z,12.28
2018-12-27T03:52:15.733Z,12.55
2018-12-27T03:54:57.669Z,12.98
2018-12-27T03:57:39.704Z,12.45
2018-12-27T04:00:21.180Z,12.50
2018-12-27T04:03:03.319Z,12.33
2018-12-27T04:05:45.425Z,12.45
2018-12-27T04:08:26.706Z,13.18
2018-12-27T04:11:08.456Z,11.95
2018-12-27T04:13:50.592Z,12.20
2018-12-27T04:16:32.480Z,11.78
2018-12-27T04:19:03.269Z,12.05
2018-12-27T04:21:52.256Z,13.25
2018-12-27T04:24:34.365Z,12.78
2018-12-27T04:27:16.495Z,12.35
2018-12-27T04:29:58.015Z,12.25
2018-12-27T04:33:07.927Z,12.40
2018-12-27T04:35:57.115Z,12.00
2018-12-27T04:38:38.948Z,12.55
2018-12-27T04:41:20.544Z,12.07
2018-12-27T04:44:02.239Z,12.70
2018-12-27T04:46:44.435Z,13.15
2018-12-27T04:49:27.083Z,12.55
2018-12-27T04:52:08.800Z,13.22
2018-12-27T04:54:51.543Z,12.50
2018-12-27T04:57:33.685Z,12.78
2018-12-27T05:00:15.689Z,12.82
2018-12-27T05:02:55.957Z,13.17
2018-12-27T05:05:44.888Z,14.10
2018-12-27T05:08:26.720Z,12.63
2018-12-27T05:11:08.070Z,13.48
2018-12-27T05:13:50.421Z,13.00
2018-12-27T05:16:32.091Z,12.25
2018-12-27T05:19:14.172Z,13.38
2018-12-27T05:21:55.725Z,13.38
2018-12-27T05:24:36.929Z,13.38
2018-12-27T05:27:19.047Z,13.10
2018-12-27T05:30:00.803Z,13.28
2018-12-27T05:32:42.665Z,12.88
2018-12-27T05:35:22.738Z,13.62
2018-12-27T05:38:11.663Z,13.18
2018-12-27T05:40:51.672Z,12.58
2018-12-27T05:43:40.599Z,13.77
2018-12-27T05:46:22.272Z,13.65
2018-12-27T05:49:04.519Z,13.63
2018-12-27T05:51:46.363Z,13.75
2018-12-27T05:54:27.839Z,14.00
2018-12-27T05:57:09.816Z,14.10
2018-12-27T05:59:51.646Z,13.85
2018-12-27T06:02:33.519Z,13.98
2018-12-27T06:05:15.567Z,13.83
2018-12-27T06:07:57.196Z,13.93
2018-12-27T06:10:39.183Z,14.10
2018-12-27T06:13:21.135Z,13.55
2018-12-27T06:16:03.582Z,13.98
2018-12-27T06:18:45.490Z,14.30
2018-12-27T06:21:27.376Z,13.80
2018-12-27T06:24:08.734Z,14.60
2018-12-27T06:26:51.083Z,15.03
2018-12-27T06:29:32.908Z,14.60
2018-12-27T06:32:14.191Z,15.03
2018-12-27T06:34:56.320Z,14.38
2018-12-27T06:37:38.327Z,15.00
2018-12-27T06:40:20.394Z,14.93
2018-12-27T06:43:02.616Z,14.55
2018-12-27T06:45:44.676Z,14.93
2018-12-27T06:48:26.522Z,14.40
2018-12-27T06:51:07.959Z,15.08
2018-12-27T06:53:49.915Z,15.20
2018-12-27T06:56:31.436Z,14.00
2018-12-27T06:59:13.610Z,14.20
2018-12-27T07:01:55.232Z,14.40
2018-12-27T07:04:37.022Z,13.68
2018-12-27T07:07:18.542Z,13.80
2018-12-27T07:09:59.913Z,14.07
2018-12-27T07:12:42.020Z,13.30
2018-12-27T07:15:23.311Z,13.98
2018-12-27T07:18:04.787Z,13.20
2018-12-27T07:20:47.889Z,14.50
2018-12-27T07:23:30.017Z,13.93
2018-12-27T07:26:11.537Z,13.83
2018-12-27T07:28:53.957Z,13.38
2018-12-27T07:31:36.063Z,12.98
2018-12-27T07:34:18.091Z,12.90
2018-12-27T07:36:59.911Z,13.03
2018-12-27T07:39:41.228Z,13.35
2018-12-27T07:42:22.791Z,13.20
2018-12-27T07:45:05.005Z,13.55
2018-12-27T07:47:46.984Z,12.65
2018-12-27T07:50:29.095Z,10.90
2018-12-27T07:53:11.079Z,11.15
2018-12-27T07:55:53.086Z,10.78
2018-12-27T07:58:34.820Z,10.18
2018-12-27T08:01:16.165Z,11.00
2018-12-27T08:03:58.255Z,11.60
2018-12-27T08:06:40.373Z,11.68
2018-12-27T08:09:22.483Z,11.57
2018-12-27T08:12:04.107Z,12.00
2018-12-27T08:14:45.435Z,11.53
2018-12-27T08:17:27.513Z,11.40
2018-12-27T08:20:09.613Z,11.53
2018-12-27T08:22:51.403Z,10.90
2018-12-27T08:25:35.662Z,10.06
2018-12-27T08:28:17.503Z,10.50
2018-12-27T08:30:58.803Z,10.95
2018-12-27T08:33:40.703Z,11.20
2018-12-27T08:36:22.707Z,10.75
2018-12-27T08:39:05.016Z,10.80
2018-12-27T08:41:46.351Z,10.48
2018-12-27T08:44:27.573Z,10.77
2018-12-27T08:47:09.788Z,11.00
2018-12-27T08:49:51.226Z,10.93
2018-12-27T08:52:33.268Z,10.90
2018-12-27T08:55:15.319Z,10.15
2018-12-27T08:57:57.399Z,10.90
2018-12-27T09:00:27.466Z,9.75
2018-12-27T09:02:57.226Z,9.85
2018-12-27T09:05:27.288Z,9.38
2018-12-27T09:07:57.035Z,9.50
2018-12-27T09:10:26.842Z,9.80
2018-12-27T09:12:56.874Z,9.95
2018-12-27T09:15:26.586Z,9.73
2018-12-27T09:17:56.376Z,9.45
2018-12-27T09:20:26.079Z,9.13
2018-12-27T09:22:55.772Z,9.38
2018-12-27T09:25:26.115Z,10.63
2018-12-27T09:27:55.843Z,9.80
2018-12-27T09:30:25.557Z,9.70
2018-12-27T09:32:55.272Z,9.08
2018-12-27T09:35:26.444Z,9.40
2018-12-27T09:37:57.427Z,10.70
2018-12-27T09:40:27.314Z,10.90
2018-12-27T09:42:57.020Z,9.38
2018-12-27T09:45:27.064Z,9.10
2018-12-27T09:47:56.799Z,9.18
2018-12-27T09:50:26.768Z,9.18
2018-12-27T09:52:56.491Z,9.18
2018-12-27T09:55:26.214Z,9.97
2018-12-27T09:57:56.010Z,9.95
2018-12-27T10:00:25.817Z,9.63
2018-12-27T10:02:55.512Z,10.03
2018-12-27T10:05:25.324Z,9.50
2018-12-27T10:07:57.565Z,9.98
2018-12-27T10:10:26.820Z,9.83
2018-12-27T10:12:56.807Z,10.10
2018-12-27T10:15:26.503Z,9.38
2018-12-27T10:17:56.223Z,9.63
2018-12-27T10:20:26.054Z,9.65
2018-12-27T10:22:56.159Z,9.65
2018-12-27T10:25:25.915Z,9.69
2018-12-27T10:27:55.829Z,9.80
2018-12-27T10:30:26.024Z,10.13
2018-12-27T10:32:55.783Z,10.10
2018-12-27T10:35:25.571Z,9.63
2018-12-27T10:37:55.463Z,9.30
2018-12-27T10:40:25.667Z,9.48
2018-12-27T10:42:55.379Z,9.50
2018-12-27T10:45:25.120Z,9.35
2018-12-27T10:47:54.816Z,9.30
2018-12-27T10:50:24.563Z,9.80
2018-12-27T10:52:54.283Z,9.75
2018-12-27T10:55:24.195Z,9.70
2018-12-27T10:57:53.950Z,9.90
2018-12-27T11:00:23.663Z,9.78
2018-12-27T11:02:53.407Z,9.73
2018-12-27T11:05:23.183Z,9.65
2018-12-27T11:07:53.945Z,9.80
2018-12-27T11:10:23.675Z,9.63
2018-12-27T11:12:53.688Z,9.65
2018-12-27T11:15:23.393Z,9.33
2018-12-27T11:17:53.364Z,9.93
2018-12-27T11:20:23.077Z,9.48
2018-12-27T11:22:52.807Z,9.68
2018-12-27T11:25:22.604Z,9.38
2018-12-27T11:27:52.379Z,9.85
2018-12-27T11:30:22.352Z,9.80
2018-12-27T11:32:52.120Z,10.48
2018-12-27T11:35:22.004Z,10.40
2018-12-27T11:37:51.709Z,10.78
2018-12-27T11:40:21.715Z,9.10
2018-12-27T11:42:51.831Z,9.90
2018-12-27T11:45:21.863Z,9.37
2018-12-27T11:47:51.544Z,9.37
2018-12-27T11:50:21.578Z,9.55
2018-12-27T11:52:51.544Z,10.10
2018-12-27T11:55:21.291Z,10.10
2018-12-27T11:57:50.998Z,10.48
2018-12-27T12:00:20.802Z,9.90
2018-12-27T12:02:51.496Z,9.88
2018-12-27T12:05:21.200Z,10.23
2018-12-27T12:07:50.922Z,10.13
2018-12-27T12:10:20.632Z,9.73
2018-12-27T12:12:50.342Z,9.95
2018-12-27T12:15:20.146Z,10.03
2018-12-27T12:17:50.331Z,9.70
2018-12-27T12:20:20.063Z,9.33
2018-12-27T12:22:49.783Z,9.18
2018-12-27T12:25:19.502Z,9.78
2018-12-27T12:27:49.462Z,10.03
2018-12-27T12:30:19.239Z,10.05
2018-12-27T12:32:49.314Z,10.23
2018-12-27T12:35:19.087Z,10.33
2018-12-27T12:37:49.214Z,10.33
2018-12-27T12:40:19.203Z,10.30
2018-12-27T12:42:48.980Z,11.35
2018-12-27T12:45:19.047Z,9.95
2018-12-27T12:47:50.091Z,11.03
2018-12-27T12:50:19.917Z,10.50
2018-12-27T12:52:49.629Z,12.73
2018-12-27T12:55:19.319Z,9.63
2018-12-27T12:57:49.439Z,12.90
2018-12-27T13:00:19.167Z,16.33
2018-12-27T13:02:48.960Z,16.02
2018-12-27T13:05:18.655Z,13.80
2018-12-27T13:07:48.624Z,10.18
2018-12-27T13:10:18.367Z,9.05
2018-12-27T13:12:48.071Z,10.72
2018-12-27T13:15:17.854Z,11.83
2018-12-27T13:17:47.568Z,11.78
2018-12-27T13:20:17.293Z,10.03
2018-12-27T13:22:47.513Z,11.28
2018-12-27T13:25:17.387Z,13.05
2018-12-27T13:27:47.103Z,11.57
2018-12-27T13:30:17.156Z,13.43
2018-12-27T13:32:46.951Z,12.03
2018-12-27T13:35:16.744Z,11.30
2018-12-27T13:37:46.583Z,12.50
2018-12-27T13:40:16.275Z,12.70
2018-12-27T13:42:46.019Z,12.65
2018-12-27T13:45:15.779Z,11.68
2018-12-27T13:47:45.530Z,11.43
2018-12-27T13:50:15.249Z,14.70
2018-12-27T13:52:44.949Z,12.05
2018-12-27T13:55:14.749Z,11.65
2018-12-27T13:57:44.572Z,11.65
2018-12-27T14:00:14.291Z,11.22
2018-12-27T14:02:44.044Z,11.00
2018-12-27T14:05:13.953Z,11.20
2018-12-27T14:07:43.712Z,11.03
2018-12-27T14:10:13.423Z,11.00
2018-12-27T14:12:43.525Z,11.40
2018-12-27T14:15:13.667Z,11.33
2018-12-27T14:17:43.436Z,11.50
2018-12-27T14:20:13.801Z,11.75
2018-12-27T14:22:43.545Z,11.30
2018-12-27T14:25:13.344Z,11.38
2018-12-27T14:27:43.087Z,11.10
2018-12-27T14:30:13.208Z,10.88
2018-12-27T14:32:43.026Z,11.10
2018-12-27T14:35:13.586Z,10.40
2018-12-27T14:41:10.713Z,10.68
2018-12-27T14:43:40.447Z,10.75
2018-12-27T14:46:10.542Z,10.10
2018-12-27T14:48:40.299Z,10.15
2018-12-27T14:51:11.339Z,10.10
2018-12-27T14:53:41.226Z,10.35
2018-12-27T14:56:11.000Z,9.93
2018-12-27T14:58:40.705Z,10.03
2018-12-27T15:01:10.707Z,10.65
2018-12-27T15:03:40.541Z,9.95
2018-12-27T15:06:10.318Z,10.23
2018-12-27T15:08:40.155Z,10.60
2018-12-27T15:11:09.992Z,10.45
2018-12-27T15:13:39.903Z,9.83
2018-12-27T15:16:09.699Z,10.57
2018-12-27T15:18:39.450Z,10.25
2018-12-27T15:21:09.262Z,9.98
2018-12-27T15:23:39.276Z,10.93
2018-12-27T15:26:09.142Z,10.55
2018-12-27T15:28:38.913Z,10.50
2018-12-27T15:31:08.749Z,10.70
2018-12-27T15:33:38.515Z,10.53
2018-12-27T15:36:10.466Z,10.85
2018-12-27T15:38:40.746Z,10.70
2018-12-27T15:41:10.566Z,11.10
2018-12-27T15:43:40.439Z,10.73
2018-12-27T15:46:10.881Z,10.90
2018-12-27T15:48:41.647Z,10.82
2018-12-27T15:51:12.384Z,10.68
2018-12-27T15:53:43.096Z,10.60
2018-12-27T15:56:13.830Z,10.90
2018-12-27T15:58:44.619Z,11.10
2018-12-27T16:01:15.305Z,11.25
2018-12-27T16:03:46.054Z,11.30
2018-12-27T16:06:16.738Z,11.93
2018-12-27T16:08:47.403Z,11.45
2018-12-27T16:11:17.241Z,11.75
2018-12-27T16:13:47.487Z,12.10
2018-12-27T16:16:17.468Z,11.60
2018-12-27T16:18:47.457Z,11.35
2018-12-27T16:21:17.229Z,12.55
2018-12-27T16:23:47.392Z,12.40
2018-12-27T16:26:17.194Z,11.95
2018-12-27T16:28:46.995Z,12.10
2018-12-27T16:31:16.832Z,12.55
2018-12-27T16:33:46.605Z,12.93
2018-12-27T16:36:16.369Z,11.95
2018-12-27T16:38:46.645Z,12.30
2018-12-27T16:41:16.564Z,13.50
2018-12-27T16:43:46.400Z,14.45
2018-12-27T16:46:16.593Z,14.80
2018-12-27T16:48:46.444Z,13.53
2018-12-27T16:51:16.269Z,14.20
2018-12-27T16:53:46.033Z,15.68
2018-12-27T16:56:15.863Z,15.03
2018-12-27T16:58:45.919Z,15.87
2018-12-27T17:01:15.898Z,15.43
2018-12-27T17:03:45.791Z,16.20
2018-12-27T17:06:15.729Z,16.30
2018-12-27T17:08:46.343Z,16.80
2018-12-27T17:11:16.289Z,16.23
2018-12-27T17:13:46.183Z,16.50
2018-12-27T17:16:18.623Z,16.93
2018-12-27T17:18:48.517Z,15.95
2018-12-27T17:21:18.639Z,15.98
2018-12-27T17:23:48.434Z,15.93
2018-12-27T17:26:18.222Z,16.42
2018-12-27T17:28:48.243Z,16.80
2018-12-27T17:31:18.056Z,15.90
2018-12-27T17:33:47.882Z,15.65
2018-12-27T17:36:17.630Z,16.33
2018-12-27T17:38:47.381Z,17.17
2018-12-27T17:41:17.248Z,16.75
2018-12-27T17:43:47.145Z,17.85
2018-12-27T17:46:17.713Z,18.05
2018-12-27T17:48:47.910Z,18.95
2018-12-27T17:51:17.853Z,18.95
2018-12-27T17:53:47.791Z,18.98
2018-12-27T17:56:17.984Z,18.45
2018-12-27T17:58:47.880Z,18.27
2018-12-27T18:01:17.672Z,19.87
2018-12-27T18:03:47.522Z,19.15
2018-12-27T18:06:17.427Z,19.52
2018-12-27T18:08:47.169Z,19.00
2018-12-27T18:11:16.945Z,18.15
2018-12-27T18:13:46.764Z,18.23
2018-12-27T18:16:16.587Z,19.40
2018-12-27T18:18:46.358Z,18.63
2018-12-27T18:21:16.119Z,18.92
2018-12-27T18:23:45.942Z,18.10
2018-12-27T18:26:15.868Z,19.45
2018-12-27T18:28:45.634Z,19.48
2018-12-27T18:31:15.492Z,19.32
2018-12-27T18:33:45.316Z,18.90
2018-12-27T18:36:15.678Z,19.20
2018-12-27T18:38:45.856Z,19.02
2018-12-27T18:41:15.579Z,18.93
2018-12-27T18:43:45.676Z,18.42
2018-12-27T18:46:15.411Z,19.10
2018-12-27T18:48:45.222Z,19.52
2018-12-27T18:51:14.935Z,19.05
2018-12-27T18:53:44.777Z,19.02
2018-12-27T18:56:15.081Z,19.35
2018-12-27T18:58:44.797Z,18.67
2018-12-27T19:01:14.767Z,18.67
2018-12-27T19:03:44.690Z,18.32
2018-12-27T19:06:14.431Z,18.85
2018-12-27T19:08:44.593Z,19.05
2018-12-27T19:11:49.943Z,19.35
2018-12-27T19:14:19.724Z,19.92
2018-12-27T19:16:51.280Z,18.42
2018-12-27T19:19:21.276Z,19.17
2018-12-27T19:22:09.480Z,19.52
2018-12-27T19:24:43.078Z,19.65
2018-12-27T19:27:12.800Z,18.82
2018-12-27T19:29:44.610Z,18.60
2018-12-27T19:32:15.645Z,18.70
2018-12-27T19:34:45.439Z,18.80
2018-12-27T19:37:15.791Z,18.90
2018-12-27T19:39:45.671Z,19.70
2018-12-27T19:42:15.481Z,18.98
2018-12-27T19:44:45.515Z,20.12
2018-12-27T19:47:15.247Z,30.82
2018-12-27T19:49:45.263Z,23.70
2018-12-27T19:52:15.725Z,20.15
2018-12-27T19:54:45.774Z,20.02
2018-12-27T19:57:16.876Z,20.35
2018-12-27T19:59:46.728Z,19.25
2018-12-27T20:02:16.573Z,18.42
2018-12-27T20:04:46.446Z,19.05
2018-12-27T20:07:16.168Z,18.30
2018-12-27T20:09:45.957Z,18.73
2018-12-27T20:12:15.656Z,17.77
2018-12-27T20:14:45.351Z,18.05
2018-12-27T20:17:15.075Z,18.50
2018-12-27T20:19:45.290Z,18.02
2018-12-27T20:22:15.003Z,18.15
2018-12-27T20:24:44.771Z,17.40
2018-12-27T20:27:14.835Z,17.62
2018-12-27T20:29:47.154Z,17.95
2018-12-27T20:32:16.997Z,17.98
2018-12-27T20:34:47.182Z,17.35
2018-12-27T20:37:16.960Z,17.70
2018-12-27T20:39:47.278Z,17.52
2018-12-27T20:42:16.999Z,16.90
2018-12-27T20:44:46.774Z,17.60
2018-12-27T20:47:16.942Z,16.97
2018-12-27T20:49:47.832Z,17.42
2018-12-27T20:52:17.531Z,17.67
2018-12-27T20:54:47.474Z,17.15
2018-12-27T20:57:17.168Z,16.80
2018-12-27T20:59:46.883Z,17.42
2018-12-27T21:02:16.881Z,17.62
2018-12-27T21:04:46.579Z,16.82
2018-12-27T21:07:16.268Z,17.45
2018-12-27T21:09:46.231Z,17.27
2018-12-27T21:12:16.239Z,16.50
2018-12-27T21:14:46.319Z,16.87
2018-12-27T21:17:16.041Z,17.10
2018-12-27T21:19:46.098Z,17.00
2018-12-27T21:22:16.031Z,16.62
2018-12-27T21:24:46.231Z,17.37
2018-12-27T21:27:16.012Z,17.67
2018-12-27T21:29:45.776Z,17.50
2018-12-27T21:32:15.470Z,16.85
2018-12-27T21:34:45.211Z,17.40
2018-12-27T21:37:15.175Z,17.70
2018-12-27T21:39:45.147Z,17.40
2018-12-27T21:42:14.860Z,17.07
2018-12-27T21:44:44.549Z,16.90
2018-12-27T21:47:14.266Z,15.95
2018-12-27T21:49:44.887Z,17.67
2018-12-27T21:52:14.835Z,17.13
2018-12-27T21:54:44.626Z,17.20
2018-12-27T21:57:14.584Z,17.50
2018-12-27T21:59:44.275Z,16.87
2018-12-27T22:02:14.030Z,16.87
2018-12-27T22:04:43.981Z,16.73
2018-12-27T22:07:13.700Z,17.23
2018-12-27T22:09:43.403Z,15.98
2018-12-27T22:12:13.961Z,16.67
2018-12-27T22:14:43.691Z,15.98
2018-12-27T22:17:13.409Z,16.02
2018-12-27T22:19:43.154Z,16.10
2018-12-27T22:22:14.427Z,15.88
2018-12-27T22:24:44.362Z,16.00
2018-12-27T22:27:14.398Z,16.32
2018-12-27T22:29:44.110Z,16.00
2018-12-27T22:32:13.823Z,16.02
2018-12-27T22:34:43.795Z,15.90
2018-12-27T22:37:13.701Z,16.75
2018-12-27T22:39:44.664Z,16.05
2018-12-27T22:42:14.659Z,15.80
2018-12-27T22:44:44.531Z,15.50
2018-12-27T22:47:14.252Z,15.72
2018-12-27T22:49:43.971Z,15.58
2018-12-27T22:52:13.683Z,15.30
2018-12-27T22:54:43.392Z,16.00
2018-12-27T22:57:13.198Z,16.20
2018-12-27T22:59:42.955Z,15.43
2018-12-27T23:02:12.990Z,16.57
2018-12-27T23:04:42.952Z,16.23
2018-12-27T23:07:12.923Z,15.93
2018-12-27T23:09:42.645Z,15.78
2018-12-27T23:12:12.420Z,16.42
2018-12-27T23:14:42.123Z,16.45
2018-12-27T23:17:12.052Z,16.10
2018-12-27T23:19:41.772Z,16.00
2018-12-27T23:22:11.474Z,16.00
2018-12-27T23:24:41.221Z,16.52
2018-12-27T23:27:10.911Z,16.32
2018-12-27T23:29:40.699Z,15.98
2018-12-27T23:32:10.387Z,16.77
2018-12-27T23:34:40.430Z,16.40
2018-12-27T23:37:10.610Z,16.70
2018-12-27T23:39:40.575Z,16.85
2018-12-27T23:42:10.286Z,16.48
2018-12-27T23:44:40.058Z,16.82
2018-12-27T23:47:09.744Z,16.67
2018-12-27T23:49:39.767Z,16.77
2018-12-27T23:52:09.764Z,16.87
2018-12-27T23:54:39.496Z,16.67
2018-12-27T23:57:09.447Z,16.55
2018-12-27T23:59:39.152Z,16.80
