createdAt,value
2019-03-09T00:03:05.870Z,3.6
2019-03-09T00:08:05.763Z,3.5
2019-03-09T00:13:05.943Z,3.5
2019-03-09T00:18:05.753Z,3.4
2019-03-09T00:23:05.759Z,3.3
2019-03-09T00:28:05.947Z,3.3
2019-03-09T00:33:05.998Z,3.3
2019-03-09T00:38:05.954Z,3.3
2019-03-09T00:43:05.958Z,3.3
2019-03-09T00:48:05.777Z,3.2
2019-03-09T00:53:05.863Z,3.2
2019-03-09T00:58:05.941Z,3.3
2019-03-09T01:03:05.890Z,3.3
2019-03-09T01:08:05.767Z,3.3
2019-03-09T01:13:05.891Z,3.2
2019-03-09T01:18:05.771Z,3.2
2019-03-09T01:23:05.905Z,3.2
2019-03-09T01:28:05.935Z,3.2
2019-03-09T01:33:05.777Z,3.1
2019-03-09T01:38:05.807Z,3.1
2019-03-09T01:43:05.941Z,3
2019-03-09T01:48:05.981Z,2.9
2019-03-09T01:53:05.964Z,2.9
2019-03-09T01:58:05.946Z,2.9
2019-03-09T02:03:06.009Z,2.9
2019-03-09T02:08:06.020Z,2.8
2019-03-09T02:13:05.816Z,2.8
2019-03-09T02:18:05.984Z,2.8
2019-03-09T02:23:06.025Z,2.8
2019-03-09T02:28:05.816Z,2.7
2019-03-09T02:33:06.002Z,2.7
2019-03-09T02:38:06.029Z,2.7
2019-03-09T02:43:05.898Z,2.6
2019-03-09T02:48:05.833Z,2.6
2019-03-09T02:53:06.024Z,2.5
2019-03-09T02:58:05.836Z,2.5
2019-03-09T03:03:05.858Z,2.4
2019-03-09T03:08:06.019Z,2.4
2019-03-09T03:13:05.942Z,2.3
2019-03-09T03:18:05.843Z,2.3
2019-03-09T03:23:05.984Z,2.2
2019-03-09T03:33:05.998Z,2.1
2019-03-09T03:38:06.092Z,2
2019-03-09T03:43:05.822Z,2
2019-03-09T03:48:05.991Z,2
2019-03-09T03:53:05.946Z,2
2019-03-09T03:58:05.952Z,1.9
2019-03-09T04:03:05.992Z,1.9
2019-03-09T04:08:05.959Z,1.8
2019-03-09T04:13:05.846Z,1.8
2019-03-09T04:18:05.991Z,1.8
2019-03-09T04:23:06.036Z,1.8
2019-03-09T04:28:06.035Z,1.8
2019-03-09T04:33:06.102Z,1.8
2019-03-09T04:38:05.984Z,1.9
2019-03-09T04:43:06.078Z,1.9
2019-03-09T04:48:06.094Z,2
2019-03-09T04:53:06.020Z,2.1
2019-03-09T04:58:06.066Z,2.2
2019-03-09T05:03:06.103Z,2.3
2019-03-09T05:08:05.854Z,2.5
2019-03-09T05:13:06.069Z,2.6
2019-03-09T05:18:06.116Z,2.8
2019-03-09T05:23:05.885Z,2.9
2019-03-09T05:28:06.086Z,3
2019-03-09T05:33:06.102Z,3
2019-03-09T05:38:05.914Z,3.1
2019-03-09T05:43:05.880Z,3.2
2019-03-09T05:48:06.109Z,3.3
2019-03-09T05:53:05.896Z,3.5
2019-03-09T05:58:05.913Z,3.6
2019-03-09T06:03:06.107Z,3.6
2019-03-09T06:08:06.129Z,3.7
2019-03-09T06:13:05.897Z,3.8
2019-03-09T06:18:06.468Z,4
2019-03-09T06:23:06.139Z,4.1
2019-03-09T06:28:05.929Z,4.2
2019-03-09T06:33:06.095Z,4.3
2019-03-09T06:38:05.921Z,4.4
2019-03-09T06:43:05.920Z,4.5
2019-03-09T06:48:05.953Z,4.6
2019-03-09T06:53:05.937Z,4.7
2019-03-09T06:58:05.943Z,4.7
2019-03-09T07:03:05.936Z,4.8
2019-03-09T07:08:05.919Z,4.9
2019-03-09T07:13:05.920Z,5.1
2019-03-09T07:18:05.944Z,5.2
2019-03-09T07:23:05.938Z,5.4
2019-03-09T07:28:05.933Z,5.5
2019-03-09T07:33:05.977Z,5.6
2019-03-09T07:38:05.951Z,5.8
2019-03-09T07:43:05.986Z,6
2019-03-09T07:48:05.957Z,6.2
2019-03-09T07:53:05.949Z,6.3
2019-03-09T07:58:05.955Z,6.4
2019-03-09T08:03:05.958Z,6.5
2019-03-09T08:08:05.961Z,6.5
2019-03-09T08:13:05.959Z,6.6
2019-03-09T08:18:05.988Z,6.8
2019-03-09T08:23:05.962Z,6.9
2019-03-09T08:28:05.975Z,7.1
2019-03-09T08:33:05.984Z,7.2
2019-03-09T08:38:05.924Z,7.4
2019-03-09T08:43:06.058Z,7.5
2019-03-09T08:48:06.003Z,7.6
2019-03-09T08:53:09.409Z,7.7
2019-03-09T08:58:06.001Z,7.8
2019-03-09T09:03:05.999Z,8
2019-03-09T09:08:05.996Z,8.1
2019-03-09T09:13:06.247Z,8.2
2019-03-09T09:18:06.181Z,8.3
2019-03-09T09:23:06.134Z,8.4
2019-03-09T09:28:06.014Z,8.5
2019-03-09T09:33:06.014Z,8.5
2019-03-09T09:38:06.013Z,8.6
2019-03-09T09:43:06.055Z,8.9
2019-03-09T09:48:06.014Z,9.1
2019-03-09T09:53:06.014Z,9.2
2019-03-09T09:58:06.014Z,9.2
2019-03-09T10:03:06.029Z,9.2
2019-03-09T10:08:06.094Z,9.1
2019-03-09T10:13:07.154Z,9.1
2019-03-09T10:18:06.043Z,9
2019-03-09T10:23:06.063Z,9
2019-03-09T10:28:06.136Z,9.1
2019-03-09T10:33:06.102Z,9.3
2019-03-09T10:38:06.050Z,9.5
2019-03-09T10:43:06.061Z,9.7
2019-03-09T10:48:06.052Z,10.1
2019-03-09T10:53:06.048Z,10.4
2019-03-09T10:58:06.066Z,10.6
2019-03-09T11:03:06.045Z,10.7
2019-03-09T11:08:06.079Z,10.8
2019-03-09T11:13:06.054Z,10.9
2019-03-09T11:18:06.011Z,11
2019-03-09T11:23:08.789Z,11
2019-03-09T11:28:06.164Z,11.1
2019-03-09T11:33:06.038Z,11.3
2019-03-09T11:38:06.083Z,11.4
2019-03-09T11:43:06.275Z,11.5
2019-03-09T11:48:06.096Z,11.6
2019-03-09T11:53:06.040Z,11.7
2019-03-09T11:58:06.073Z,11.9
2019-03-09T12:03:06.104Z,12
2019-03-09T12:08:06.851Z,12.1
2019-03-09T12:13:06.088Z,12.4
2019-03-09T12:18:06.053Z,12.7
2019-03-09T12:23:06.104Z,12.8
2019-03-09T12:28:06.097Z,12.8
2019-03-09T12:33:06.120Z,12.7
2019-03-09T12:38:06.153Z,12.8
2019-03-09T12:43:06.212Z,12.7
2019-03-09T12:48:06.139Z,12.8
2019-03-09T12:53:06.132Z,12.9
2019-03-09T12:58:06.090Z,13.3
2019-03-09T13:03:06.255Z,13.3
2019-03-09T13:08:06.147Z,13.4
2019-03-09T13:13:06.171Z,13.3
2019-03-09T13:18:06.270Z,13.3
2019-03-09T13:23:06.159Z,13.3
2019-03-09T13:28:06.157Z,13.2
2019-03-09T13:33:06.247Z,13.1
2019-03-09T13:38:06.139Z,13.1
2019-03-09T13:43:06.219Z,13
2019-03-09T13:48:06.220Z,12.9
2019-03-09T13:53:06.334Z,12.8
2019-03-09T13:58:06.120Z,12.7
2019-03-09T14:03:06.215Z,12.6
2019-03-09T14:08:06.170Z,12.5
2019-03-09T14:13:06.162Z,12.4
2019-03-09T14:18:06.164Z,12.3
2019-03-09T14:23:06.149Z,12.2
2019-03-09T14:28:06.152Z,12.1
2019-03-09T14:33:06.226Z,12
2019-03-09T14:38:06.207Z,11.9
2019-03-09T14:43:06.202Z,11.8
2019-03-09T14:48:06.214Z,11.8
2019-03-09T14:53:06.235Z,11.7
2019-03-09T14:58:06.241Z,11.7
2019-03-09T15:03:06.229Z,11.7
2019-03-09T15:08:06.244Z,11.7
2019-03-09T15:13:06.293Z,11.7
2019-03-09T15:18:06.317Z,11.7
2019-03-09T15:23:06.259Z,11.7
2019-03-09T15:28:06.254Z,11.6
2019-03-09T15:33:06.256Z,11.6
2019-03-09T15:38:07.288Z,11.5
2019-03-09T15:43:06.239Z,11.5
2019-03-09T15:48:06.271Z,11.4
2019-03-09T15:53:06.289Z,11.3
2019-03-09T15:58:06.302Z,11.3
2019-03-09T16:03:06.279Z,11.2
2019-03-09T16:08:06.254Z,11.2
2019-03-09T16:13:06.293Z,11.1
2019-03-09T16:18:09.079Z,11
2019-03-09T16:23:09.109Z,11
2019-03-09T16:28:06.264Z,10.9
2019-03-09T16:33:06.345Z,10.7
2019-03-09T16:38:06.315Z,10.6
2019-03-09T16:43:06.304Z,10.4
2019-03-09T16:48:06.308Z,10.3
2019-03-09T16:53:06.281Z,10.2
2019-03-09T16:58:06.300Z,9.9
2019-03-09T17:03:06.305Z,9.8
2019-03-09T17:08:06.280Z,9.7
2019-03-09T17:13:06.330Z,9.6
2019-03-09T17:18:06.320Z,9.5
2019-03-09T17:23:06.374Z,9.4
2019-03-09T17:28:06.335Z,9.4
2019-03-09T17:33:06.338Z,9.3
2019-03-09T17:38:06.669Z,9.2
2019-03-09T17:43:06.346Z,9.2
2019-03-09T17:48:06.325Z,9.1
2019-03-09T17:53:06.488Z,9
2019-03-09T17:58:06.518Z,9
2019-03-09T18:03:06.466Z,9
2019-03-09T18:08:06.496Z,9
2019-03-09T18:13:06.532Z,8.9
2019-03-09T18:18:06.482Z,8.9
2019-03-09T18:23:06.460Z,8.8
2019-03-09T18:28:06.318Z,8.8
2019-03-09T18:33:06.464Z,8.8
2019-03-09T18:38:15.400Z,8.9
2019-03-09T18:43:06.478Z,8.9
2019-03-09T18:48:06.353Z,8.9
2019-03-09T18:53:08.088Z,9
2019-03-09T18:58:06.578Z,9.1
2019-03-09T19:03:06.574Z,9.1
2019-03-09T19:08:06.516Z,9.1
2019-03-09T19:13:06.526Z,9.1
2019-03-09T19:18:06.504Z,9.2
2019-03-09T19:23:06.694Z,9.2
2019-03-09T19:28:06.660Z,9.3
2019-03-09T19:33:06.511Z,9.4
2019-03-09T19:38:06.943Z,9.4
2019-03-09T19:43:07.642Z,9.5
2019-03-09T19:48:06.996Z,9.6
2019-03-09T19:53:06.961Z,9.7
2019-03-09T19:58:06.576Z,9.7
2019-03-09T20:03:06.509Z,9.9
2019-03-09T20:08:06.516Z,9.9
2019-03-09T20:13:06.767Z,10
2019-03-09T20:18:06.679Z,10
2019-03-09T20:23:06.494Z,10
2019-03-09T20:28:07.626Z,10.1
2019-03-09T20:33:06.531Z,10.2
2019-03-09T20:38:06.518Z,10.3
2019-03-09T20:43:06.535Z,10.3
2019-03-09T20:48:06.531Z,10.3
2019-03-09T20:53:06.412Z,10.4
2019-03-09T20:58:06.563Z,10.4
2019-03-09T21:03:06.564Z,10.5
2019-03-09T21:08:06.550Z,10.5
2019-03-09T21:13:06.559Z,10.5
2019-03-09T21:18:06.567Z,10.5
2019-03-09T21:23:06.424Z,10.6
2019-03-09T21:28:06.564Z,10.7
2019-03-09T21:33:06.565Z,10.8
2019-03-09T21:38:06.433Z,10.8
2019-03-09T21:43:06.557Z,10.8
2019-03-09T21:48:07.675Z,10.8
2019-03-09T21:53:06.448Z,10.8
2019-03-09T21:58:06.544Z,10.8
2019-03-09T22:03:06.445Z,10.7
2019-03-09T22:08:06.429Z,10.8
2019-03-09T22:13:09.198Z,10.7
2019-03-09T22:18:06.515Z,10.7
2019-03-09T22:23:06.448Z,10.7
2019-03-09T22:28:06.447Z,10.7
2019-03-09T22:33:06.456Z,10.8
2019-03-09T22:38:07.497Z,10.8
2019-03-09T22:43:06.456Z,10.9
2019-03-09T22:48:06.456Z,10.9
2019-03-09T22:53:06.468Z,11.1
2019-03-09T22:58:06.510Z,11.1
2019-03-09T23:03:06.475Z,11.1
2019-03-09T23:08:06.472Z,11.2
2019-03-09T23:13:06.474Z,11.2
2019-03-09T23:18:06.485Z,11.2
2019-03-09T23:23:06.723Z,11.3
2019-03-09T23:28:06.600Z,11.3
2019-03-09T23:33:06.584Z,11.2
2019-03-09T23:38:06.451Z,11.2
2019-03-09T23:43:07.530Z,11.1
2019-03-09T23:48:06.494Z,11.1
2019-03-09T23:53:06.493Z,11.1
2019-03-09T23:58:06.597Z,11.2
