createdAt,value
2022-10-11T00:01:52.619Z,58.33
2022-10-11T00:04:19.528Z,56.59
2022-10-11T00:06:47.477Z,57.43
2022-10-11T00:09:16.196Z,54.31
2022-10-11T00:11:43.292Z,55.61
2022-10-11T00:14:10.232Z,54.17
2022-10-11T00:16:41.073Z,54.46
2022-10-11T00:19:07.936Z,54.21
2022-10-11T00:21:34.826Z,52.53
2022-10-11T00:24:01.694Z,54.76
2022-10-11T00:26:28.598Z,55.40
2022-10-11T00:28:55.917Z,56.89
2022-10-11T00:31:22.938Z,55.33
2022-10-11T00:33:49.851Z,55.54
2022-10-11T00:36:17.734Z,56.27
2022-10-11T00:38:45.216Z,57.03
2022-10-11T00:41:13.237Z,54.13
2022-10-11T00:43:40.202Z,53.90
2022-10-11T00:46:19.170Z,57.40
2022-10-11T00:49:00.620Z,55.72
2022-10-11T00:51:42.133Z,57.24
2022-10-11T00:54:12.752Z,58.51
2022-10-11T00:56:40.771Z,57.78
2022-10-11T00:59:13.369Z,56.47
2022-10-11T01:01:40.310Z,56.28
2022-10-11T01:04:07.250Z,58.39
2022-10-11T01:06:34.951Z,57.94
2022-10-11T01:09:02.163Z,54.98
2022-10-11T01:11:29.654Z,54.76
2022-10-11T01:14:02.482Z,54.43
2022-10-11T01:16:36.064Z,54.33
2022-10-11T01:19:19.158Z,54.67
2022-10-11T01:21:51.028Z,56.06
2022-10-11T01:24:52.014Z,56.42
2022-10-11T01:27:34.996Z,57.23
2022-10-11T01:30:23.193Z,56.36
2022-10-11T01:33:24.328Z,57.92
2022-10-11T01:36:06.584Z,60.67
2022-10-11T01:38:42.725Z,58.13
2022-10-11T01:41:17.119Z,57.81
2022-10-11T01:43:44.597Z,56.48
2022-10-11T01:46:12.137Z,58.05
2022-10-11T01:48:59.018Z,57.42
2022-10-11T01:51:30.788Z,57.67
2022-10-11T01:54:56.631Z,58.03
2022-10-11T01:57:41.626Z,55.05
2022-10-11T02:00:17.727Z,56.73
2022-10-11T02:03:10.360Z,57.90
2022-10-11T02:05:43.333Z,58.67
2022-10-11T02:08:42.431Z,60.85
2022-10-11T02:11:23.193Z,60.69
2022-10-11T02:14:05.102Z,61.21
2022-10-11T02:16:37.486Z,60.62
2022-10-11T02:19:07.026Z,61.98
2022-10-11T02:21:34.960Z,61.85
2022-10-11T02:24:10.093Z,58.79
2022-10-11T02:26:39.754Z,60.18
2022-10-11T02:29:08.387Z,58.15
2022-10-11T02:31:36.101Z,57.81
2022-10-11T02:34:14.432Z,58.04
2022-10-11T02:36:48.261Z,61.20
2022-10-11T02:39:29.530Z,61.41
2022-10-11T02:41:58.299Z,60.83
2022-10-11T02:44:45.731Z,60.50
2022-10-11T02:47:13.425Z,59.42
2022-10-11T02:49:40.376Z,55.27
2022-10-11T02:52:07.277Z,56.57
2022-10-11T02:54:34.346Z,57.52
2022-10-11T02:57:01.212Z,54.07
2022-10-11T02:59:28.132Z,55.04
2022-10-11T03:01:55.076Z,57.06
2022-10-11T03:04:21.988Z,56.80
2022-10-11T03:06:48.844Z,54.92
2022-10-11T03:09:15.715Z,54.09
2022-10-11T03:11:42.612Z,54.79
2022-10-11T03:14:09.493Z,58.36
2022-10-11T03:16:37.444Z,59.01
2022-10-11T03:19:04.654Z,58.39
2022-10-11T03:21:31.499Z,58.49
2022-10-11T03:23:58.360Z,57.82
2022-10-11T03:26:25.360Z,60.11
2022-10-11T03:28:52.350Z,60.75
2022-10-11T03:31:19.695Z,60.50
2022-10-11T03:33:46.695Z,59.73
2022-10-11T03:36:13.992Z,57.16
2022-10-11T03:38:40.819Z,55.05
2022-10-11T03:41:07.675Z,56.39
2022-10-11T03:43:34.548Z,54.43
2022-10-11T03:46:01.655Z,55.59
2022-10-11T03:48:28.941Z,56.76
2022-10-11T03:50:55.926Z,58.00
2022-10-11T03:53:22.757Z,55.62
2022-10-11T03:55:53.717Z,55.93
2022-10-11T03:58:20.789Z,54.44
2022-10-11T04:00:47.664Z,54.50
2022-10-11T04:03:14.559Z,57.35
2022-10-11T04:05:41.639Z,58.21
2022-10-11T04:08:11.990Z,58.02
2022-10-11T04:10:40.211Z,58.69
2022-10-11T04:13:07.642Z,56.47
2022-10-11T04:15:34.488Z,59.12
2022-10-11T04:18:01.398Z,60.78
2022-10-11T04:20:28.283Z,59.95
2022-10-11T04:22:55.099Z,60.68
2022-10-11T04:25:22.048Z,60.90
2022-10-11T04:27:48.891Z,59.26
2022-10-11T04:30:16.521Z,59.41
2022-10-11T04:32:43.695Z,60.24
2022-10-11T04:35:10.719Z,59.63
2022-10-11T04:37:38.076Z,62.42
2022-10-11T04:40:06.529Z,63.15
2022-10-11T04:42:34.639Z,61.34
2022-10-11T04:45:01.478Z,60.25
2022-10-11T04:47:28.345Z,62.31
2022-10-11T04:49:55.228Z,60.44
2022-10-11T04:52:25.509Z,63.02
2022-10-11T04:54:52.826Z,61.80
2022-10-11T04:57:19.678Z,62.23
2022-10-11T04:59:50.051Z,59.66
2022-10-11T05:02:17.481Z,60.33
2022-10-11T05:04:44.486Z,57.19
2022-10-11T05:07:11.339Z,55.09
2022-10-11T05:09:38.206Z,56.87
2022-10-11T05:12:05.398Z,57.32
2022-10-11T05:14:32.276Z,57.36
2022-10-11T05:16:59.153Z,57.61
2022-10-11T05:19:26.081Z,61.59
2022-10-11T05:21:52.950Z,61.70
2022-10-11T05:24:19.801Z,62.13
2022-10-11T05:26:46.658Z,60.13
2022-10-11T05:29:13.534Z,60.04
2022-10-11T05:31:40.365Z,60.25
2022-10-11T05:34:07.279Z,59.76
2022-10-11T05:36:34.255Z,59.13
2022-10-11T05:39:01.155Z,58.79
2022-10-11T05:41:29.387Z,59.13
2022-10-11T05:43:56.232Z,60.31
2022-10-11T05:46:23.104Z,59.85
2022-10-11T05:48:49.973Z,58.68
2022-10-11T05:51:16.846Z,57.44
2022-10-11T05:53:43.693Z,52.45
2022-10-11T05:56:21.413Z,50.50
2022-10-11T05:58:48.700Z,49.50
2022-10-11T06:01:23.118Z,49.26
2022-10-11T06:03:50.632Z,50.41
2022-10-11T06:06:17.598Z,50.77
2022-10-11T06:08:45.085Z,50.37
2022-10-11T06:11:17.000Z,51.43
2022-10-11T06:13:44.783Z,53.15
2022-10-11T06:16:12.387Z,50.88
2022-10-11T06:18:39.391Z,50.25
2022-10-11T06:21:06.949Z,49.48
2022-10-11T06:23:33.798Z,49.58
2022-10-11T06:26:06.214Z,49.11
2022-10-11T06:28:34.541Z,48.48
2022-10-11T06:31:03.588Z,47.10
2022-10-11T06:33:30.449Z,45.64
2022-10-11T06:36:02.391Z,44.28
2022-10-11T06:38:29.487Z,43.95
2022-10-11T06:40:56.389Z,42.16
2022-10-11T06:43:23.263Z,40.85
2022-10-11T06:45:50.122Z,38.94
2022-10-11T06:48:16.943Z,38.99
2022-10-11T06:50:59.072Z,37.22
2022-10-11T06:53:30.018Z,36.26
2022-10-11T06:56:11.767Z,35.33
2022-10-11T06:58:39.503Z,35.44
2022-10-11T07:01:10.018Z,34.43
2022-10-11T07:03:37.225Z,34.51
2022-10-11T07:06:12.478Z,34.91
2022-10-11T07:08:40.050Z,35.29
2022-10-11T07:11:09.573Z,35.52
2022-10-11T07:13:38.434Z,35.17
2022-10-11T07:16:08.430Z,35.28
2022-10-11T07:18:35.831Z,35.08
2022-10-11T07:21:07.644Z,34.16
2022-10-11T07:23:34.873Z,33.93
2022-10-11T07:26:01.977Z,33.89
2022-10-11T07:28:30.761Z,36.25
2022-10-11T07:30:58.178Z,36.68
2022-10-11T07:33:25.492Z,39.21
2022-10-11T07:35:57.185Z,38.56
2022-10-11T07:38:24.159Z,42.36
2022-10-11T07:40:51.010Z,46.65
2022-10-11T07:43:18.070Z,46.27
2022-10-11T07:45:47.936Z,48.45
2022-10-11T07:48:15.243Z,44.60
2022-10-11T07:51:00.835Z,47.76
2022-10-11T07:53:27.670Z,47.54
2022-10-11T07:55:54.512Z,51.20
2022-10-11T07:58:23.434Z,51.52
2022-10-11T08:00:53.772Z,52.98
2022-10-11T08:03:20.736Z,53.28
2022-10-11T08:05:47.689Z,52.51
2022-10-11T08:08:14.584Z,50.49
2022-10-11T08:10:41.575Z,50.54
2022-10-11T08:13:08.530Z,49.27
2022-10-11T08:15:35.403Z,46.09
2022-10-11T08:18:02.251Z,46.64
2022-10-11T08:20:31.301Z,52.92
2022-10-11T08:22:58.112Z,50.58
2022-10-11T08:25:25.040Z,48.08
2022-10-11T08:27:51.876Z,49.41
2022-10-11T08:30:18.882Z,49.91
2022-10-11T08:32:45.735Z,49.14
2022-10-11T08:35:12.640Z,51.32
2022-10-11T08:37:39.570Z,50.91
2022-10-11T08:40:07.188Z,45.82
2022-10-11T08:42:43.941Z,44.34
2022-10-11T08:45:21.862Z,43.69
2022-10-11T08:47:48.883Z,42.18
2022-10-11T08:50:22.006Z,46.44
2022-10-11T08:53:03.138Z,41.97
2022-10-11T08:55:45.962Z,42.83
2022-10-11T08:58:15.770Z,44.51
2022-10-11T09:00:42.874Z,46.70
2022-10-11T09:03:26.811Z,48.77
2022-10-11T09:06:06.227Z,46.43
2022-10-11T09:08:54.318Z,43.63
2022-10-11T09:11:39.973Z,47.46
2022-10-11T09:14:09.663Z,48.07
2022-10-11T09:16:39.547Z,49.21
2022-10-11T09:19:18.052Z,50.26
2022-10-11T09:22:03.665Z,52.77
2022-10-11T09:24:39.363Z,49.44
2022-10-11T09:27:19.149Z,49.88
2022-10-11T09:30:06.400Z,50.65
2022-10-11T09:32:37.729Z,50.24
2022-10-11T09:35:14.610Z,49.96
2022-10-11T09:38:02.591Z,46.48
2022-10-11T09:40:40.499Z,43.53
2022-10-11T09:43:09.444Z,46.66
2022-10-11T09:45:36.499Z,44.83
2022-10-11T09:48:05.905Z,45.34
2022-10-11T09:50:33.347Z,44.27
2022-10-11T09:53:04.978Z,43.28
2022-10-11T09:55:46.757Z,42.17
2022-10-11T09:58:34.798Z,39.34
2022-10-11T10:01:08.045Z,37.94
2022-10-11T10:03:42.904Z,38.16
2022-10-11T10:06:17.103Z,38.50
2022-10-11T10:08:46.919Z,43.49
2022-10-11T10:11:15.183Z,42.19
2022-10-11T10:13:50.155Z,43.56
2022-10-11T10:16:28.861Z,40.36
2022-10-11T10:19:01.444Z,37.60
2022-10-11T10:21:36.264Z,41.54
2022-10-11T10:24:10.067Z,43.46
2022-10-11T10:26:36.899Z,43.87
2022-10-11T10:29:09.683Z,44.90
2022-10-11T10:32:14.344Z,43.90
2022-10-11T10:35:04.073Z,43.14
2022-10-11T10:37:43.405Z,41.46
2022-10-11T10:40:28.398Z,43.29
2022-10-11T10:42:55.250Z,44.61
2022-10-11T10:45:26.110Z,42.92
2022-10-11T10:48:27.603Z,45.14
2022-10-11T10:51:27.361Z,42.48
2022-10-11T10:53:59.690Z,39.24
2022-10-11T10:56:59.506Z,42.94
2022-10-11T10:59:47.595Z,44.88
2022-10-11T11:02:41.478Z,41.27
2022-10-11T11:05:21.652Z,41.87
2022-10-11T11:08:25.231Z,43.10
2022-10-11T11:10:58.042Z,42.28
2022-10-11T11:13:46.129Z,39.88
2022-10-11T11:16:21.076Z,36.61
2022-10-11T11:19:01.123Z,41.60
2022-10-11T11:21:44.241Z,39.67
2022-10-11T11:24:48.383Z,43.08
2022-10-11T11:27:28.338Z,43.03
2022-10-11T11:30:17.422Z,44.09
2022-10-11T11:33:02.548Z,42.84
2022-10-11T11:35:35.784Z,42.33
2022-10-11T11:38:16.609Z,40.21
2022-10-11T11:40:46.279Z,39.82
2022-10-11T11:43:27.311Z,40.66
2022-10-11T11:45:58.344Z,41.75
2022-10-11T11:48:26.532Z,40.78
2022-10-11T11:51:06.633Z,38.68
2022-10-11T11:54:06.398Z,40.02
2022-10-11T11:56:58.252Z,39.51
2022-10-11T11:59:51.011Z,40.25
2022-10-11T12:02:29.840Z,41.28
2022-10-11T12:04:57.159Z,40.10
2022-10-11T12:07:25.940Z,41.33
2022-10-11T12:10:17.223Z,43.25
2022-10-11T12:12:44.268Z,40.25
2022-10-11T12:15:26.580Z,41.04
2022-10-11T12:17:53.358Z,40.20
2022-10-11T12:20:26.924Z,41.82
2022-10-11T12:22:55.050Z,43.73
2022-10-11T12:25:21.897Z,41.37
2022-10-11T12:27:50.117Z,44.25
2022-10-11T12:30:47.991Z,47.00
2022-10-11T12:33:23.949Z,44.99
2022-10-11T12:35:54.092Z,43.91
2022-10-11T12:38:30.495Z,43.47
2022-10-11T12:41:25.695Z,46.98
2022-10-11T12:44:08.126Z,47.31
2022-10-11T12:46:44.448Z,46.85
2022-10-11T12:49:24.918Z,45.99
2022-10-11T12:52:03.596Z,44.75
2022-10-11T12:54:48.985Z,43.07
2022-10-11T12:57:53.168Z,42.80
2022-10-11T13:00:31.603Z,41.91
2022-10-11T13:03:05.119Z,42.85
2022-10-11T13:05:49.722Z,46.63
2022-10-11T13:08:36.861Z,45.40
2022-10-11T13:11:06.861Z,49.57
2022-10-11T13:13:39.131Z,47.75
2022-10-11T13:16:13.878Z,48.00
2022-10-11T13:18:46.524Z,50.47
2022-10-11T13:21:27.194Z,50.79
2022-10-11T13:24:02.128Z,50.56
2022-10-11T13:26:31.157Z,44.38
2022-10-11T13:28:58.217Z,46.48
2022-10-11T13:31:26.018Z,45.59
2022-10-11T13:33:55.343Z,46.83
2022-10-11T13:36:22.847Z,48.96
2022-10-11T13:38:58.551Z,45.09
2022-10-11T13:41:27.803Z,44.80
2022-10-11T13:43:56.517Z,44.74
2022-10-11T13:46:28.416Z,44.86
2022-10-11T13:48:59.839Z,45.29
2022-10-11T13:51:30.383Z,44.48
2022-10-11T13:54:13.128Z,43.63
2022-10-11T13:56:48.460Z,44.40
2022-10-11T13:59:20.739Z,43.58
2022-10-11T14:01:49.377Z,46.99
2022-10-11T14:04:17.545Z,52.71
2022-10-11T14:06:58.958Z,54.62
2022-10-11T14:09:34.590Z,55.01
2022-10-11T14:12:44.380Z,55.56
2022-10-11T14:15:37.713Z,55.45
2022-10-11T14:18:38.098Z,55.54
2022-10-11T14:21:20.082Z,55.79
2022-10-11T14:23:49.442Z,55.33
2022-10-11T14:26:18.949Z,54.83
2022-10-11T14:28:46.718Z,56.18
2022-10-11T14:31:13.569Z,57.86
2022-10-11T14:33:40.429Z,59.53
2022-10-11T14:36:07.924Z,58.77
2022-10-11T14:38:35.122Z,58.63
2022-10-11T14:41:01.978Z,59.88
2022-10-11T14:43:28.804Z,58.16
2022-10-11T14:45:55.662Z,58.86
2022-10-11T14:48:43.208Z,60.86
2022-10-11T14:51:12.307Z,60.18
2022-10-11T14:53:42.219Z,60.27
2022-10-11T14:56:09.224Z,60.11
2022-10-11T14:58:36.112Z,61.76
2022-10-11T15:01:03.052Z,59.20
2022-10-11T15:03:29.911Z,62.30
2022-10-11T15:05:56.809Z,62.89
2022-10-11T15:08:23.649Z,62.36
2022-10-11T15:10:50.546Z,61.08
2022-10-11T15:13:17.418Z,60.99
2022-10-11T15:15:45.443Z,65.02
2022-10-11T15:18:13.844Z,63.92
2022-10-11T15:20:43.465Z,65.72
2022-10-11T15:23:11.021Z,64.71
2022-10-11T15:25:39.300Z,66.71
2022-10-11T15:28:07.777Z,66.49
2022-10-11T15:30:40.959Z,67.73
2022-10-11T15:33:08.364Z,66.25
2022-10-11T15:35:35.252Z,64.36
2022-10-11T15:38:02.084Z,64.08
2022-10-11T15:40:34.247Z,62.27
2022-10-11T15:43:01.111Z,64.37
2022-10-11T15:45:29.062Z,63.52
2022-10-11T15:47:56.004Z,66.36
2022-10-11T15:50:34.541Z,67.60
2022-10-11T15:53:03.158Z,67.19
2022-10-11T15:55:31.021Z,67.70
2022-10-11T15:57:58.033Z,70.60
2022-10-11T16:00:25.798Z,72.58
2022-10-11T16:02:53.386Z,72.76
2022-10-11T16:05:27.692Z,75.12
2022-10-11T16:07:54.689Z,74.77
2022-10-11T16:10:21.815Z,72.11
2022-10-11T16:12:49.128Z,73.09
2022-10-11T16:15:16.747Z,72.26
2022-10-11T16:17:43.630Z,73.50
2022-10-11T16:20:10.544Z,68.47
2022-10-11T16:22:37.397Z,65.98
2022-10-11T16:25:05.173Z,66.64
2022-10-11T16:27:33.245Z,67.85
2022-10-11T16:30:01.010Z,68.39
2022-10-11T16:32:28.436Z,66.30
2022-10-11T16:34:55.348Z,64.00
2022-10-11T16:37:22.200Z,66.76
2022-10-11T16:39:49.041Z,65.66
2022-10-11T16:42:15.945Z,68.09
2022-10-11T16:44:42.807Z,67.25
2022-10-11T16:47:09.699Z,63.43
2022-10-11T16:49:36.611Z,65.33
2022-10-11T16:52:04.655Z,63.07
2022-10-11T16:54:31.980Z,63.70
2022-10-11T16:56:59.779Z,68.50
2022-10-11T16:59:27.132Z,66.66
2022-10-11T17:01:54.167Z,65.06
2022-10-11T17:04:21.479Z,65.52
2022-10-11T17:06:48.353Z,63.87
2022-10-11T17:09:16.088Z,60.25
2022-10-11T17:11:43.769Z,56.89
2022-10-11T17:14:12.428Z,56.33
2022-10-11T17:16:39.690Z,54.04
2022-10-11T17:19:10.679Z,54.26
2022-10-11T17:21:37.935Z,53.98
2022-10-11T17:24:04.924Z,53.58
2022-10-11T17:26:32.484Z,51.02
2022-10-11T17:29:00.700Z,51.30
2022-10-11T17:31:28.717Z,54.81
2022-10-11T17:33:58.254Z,55.04
2022-10-11T17:36:31.963Z,55.23
2022-10-11T17:39:00.348Z,54.66
2022-10-11T17:41:31.849Z,57.93
2022-10-11T17:43:59.612Z,62.39
2022-10-11T17:46:28.217Z,61.91
2022-10-11T17:48:55.755Z,61.65
2022-10-11T17:51:22.880Z,59.92
2022-10-11T17:53:53.246Z,67.31
2022-10-11T17:56:29.540Z,64.51
2022-10-11T17:58:59.290Z,65.30
2022-10-11T18:01:27.954Z,64.41
2022-10-11T18:03:57.740Z,64.72
2022-10-11T18:06:26.831Z,68.45
2022-10-11T18:08:53.763Z,60.23
2022-10-11T18:11:21.069Z,60.43
2022-10-11T18:13:49.110Z,59.53
2022-10-11T18:16:17.786Z,58.89
2022-10-11T18:18:44.662Z,59.93
2022-10-11T18:21:12.028Z,57.87
2022-10-11T18:23:39.322Z,56.67
2022-10-11T18:26:14.700Z,57.47
2022-10-11T18:28:42.435Z,57.30
2022-10-11T18:31:13.786Z,58.55
2022-10-11T18:33:41.677Z,52.99
2022-10-11T18:36:09.565Z,52.93
2022-10-11T18:38:38.000Z,52.25
2022-10-11T18:41:09.466Z,49.99
2022-10-11T18:43:37.153Z,50.52
2022-10-11T18:46:11.886Z,51.77
2022-10-11T18:48:43.548Z,51.68
2022-10-11T18:51:16.004Z,53.61
2022-10-11T18:53:43.062Z,53.64
2022-10-11T18:56:10.747Z,52.43
2022-10-11T18:58:39.067Z,52.16
2022-10-11T19:01:12.427Z,54.48
2022-10-11T19:03:39.518Z,54.84
2022-10-11T19:06:08.861Z,53.28
2022-10-11T19:08:35.972Z,54.50
2022-10-11T19:11:09.378Z,52.29
2022-10-11T19:13:36.561Z,53.70
2022-10-11T19:16:12.293Z,52.27
2022-10-11T19:18:44.020Z,52.01
2022-10-11T19:21:13.123Z,53.83
2022-10-11T19:23:42.476Z,53.47
2022-10-11T19:26:17.735Z,53.44
2022-10-11T19:28:44.911Z,53.84
2022-10-11T19:31:16.303Z,56.75
2022-10-11T19:33:45.139Z,56.86
2022-10-11T19:36:14.066Z,55.50
2022-10-11T19:38:45.261Z,54.27
2022-10-11T19:41:12.908Z,54.62
2022-10-11T19:43:39.805Z,55.27
2022-10-11T19:46:08.812Z,57.36
2022-10-11T19:48:39.637Z,56.80
2022-10-11T19:51:09.184Z,58.43
2022-10-11T19:53:36.311Z,57.04
2022-10-11T19:56:08.957Z,57.73
2022-10-11T19:58:35.857Z,57.45
2022-10-11T20:01:07.589Z,59.39
2022-10-11T20:03:35.027Z,59.56
2022-10-11T20:06:03.467Z,59.64
2022-10-11T20:08:31.487Z,59.60
2022-10-11T20:10:59.448Z,60.36
2022-10-11T20:13:30.075Z,59.39
2022-10-11T20:16:05.427Z,54.66
2022-10-11T20:18:32.545Z,55.24
2022-10-11T20:21:05.856Z,57.26
2022-10-11T20:23:33.971Z,57.46
2022-10-11T20:26:05.533Z,58.87
2022-10-11T20:28:34.194Z,56.78
2022-10-11T20:31:02.640Z,56.42
2022-10-11T20:33:30.625Z,54.10
2022-10-11T20:36:20.770Z,54.42
2022-10-11T20:38:49.308Z,55.17
2022-10-11T20:41:20.394Z,54.69
2022-10-11T20:43:53.112Z,53.35
2022-10-11T20:46:22.311Z,53.19
2022-10-11T20:48:51.009Z,54.01
2022-10-11T20:51:18.310Z,52.26
2022-10-11T20:53:45.732Z,53.13
2022-10-11T20:56:14.426Z,54.23
2022-10-11T20:58:41.587Z,54.67
2022-10-11T21:01:12.997Z,54.52
2022-10-11T21:03:39.876Z,55.80
2022-10-11T21:06:07.185Z,55.93
2022-10-11T21:08:35.195Z,54.41
2022-10-11T21:11:02.204Z,53.91
2022-10-11T21:13:29.285Z,51.90
2022-10-11T21:15:56.183Z,54.20
2022-10-11T21:18:23.063Z,54.55
2022-10-11T21:20:49.899Z,55.71
2022-10-11T21:23:18.977Z,55.98
2022-10-11T21:25:45.913Z,54.86
2022-10-11T21:28:12.807Z,53.35
2022-10-11T21:30:39.703Z,54.12
2022-10-11T21:33:06.527Z,55.20
2022-10-11T21:35:33.391Z,55.04
2022-10-11T21:38:00.280Z,56.56
2022-10-11T21:40:27.214Z,56.25
2022-10-11T21:42:54.116Z,55.61
2022-10-11T21:45:21.044Z,55.87
2022-10-11T21:47:47.973Z,55.96
2022-10-11T21:50:14.879Z,54.45
2022-10-11T21:52:41.748Z,54.20
2022-10-11T21:55:08.743Z,54.27
2022-10-11T21:57:35.562Z,54.81
2022-10-11T22:00:02.609Z,53.67
2022-10-11T22:02:29.468Z,52.49
2022-10-11T22:04:56.302Z,52.97
2022-10-11T22:07:23.180Z,52.39
2022-10-11T22:09:50.050Z,55.09
2022-10-11T22:12:16.939Z,54.77
2022-10-11T22:14:43.837Z,56.87
2022-10-11T22:17:10.671Z,56.92
2022-10-11T22:19:37.499Z,55.25
2022-10-11T22:22:04.357Z,53.30
2022-10-11T22:24:31.238Z,53.79
2022-10-11T22:26:58.093Z,54.94
2022-10-11T22:29:25.016Z,55.83
2022-10-11T22:31:51.886Z,55.34
2022-10-11T22:34:18.802Z,55.79
2022-10-11T22:36:45.667Z,54.22
2022-10-11T22:39:12.515Z,52.47
2022-10-11T22:41:39.463Z,52.84
2022-10-11T22:44:06.580Z,54.61
2022-10-11T22:46:36.144Z,54.29
2022-10-11T22:49:03.144Z,54.79
2022-10-11T22:51:29.994Z,54.11
2022-10-11T22:53:56.905Z,55.75
2022-10-11T22:56:23.748Z,57.81
2022-10-11T22:58:50.599Z,58.34
2022-10-11T23:01:17.547Z,57.96
2022-10-11T23:03:48.557Z,55.49
2022-10-11T23:06:15.513Z,56.82
2022-10-11T23:08:44.357Z,57.77
2022-10-11T23:11:11.775Z,55.50
2022-10-11T23:13:38.704Z,53.58
2022-10-11T23:16:10.107Z,56.59
2022-10-11T23:18:37.660Z,57.17
2022-10-11T23:21:05.292Z,58.90
2022-10-11T23:23:32.205Z,59.56
2022-10-11T23:26:10.556Z,57.91
2022-10-11T23:28:37.796Z,56.65
2022-10-11T23:31:16.676Z,55.99
2022-10-11T23:33:46.869Z,55.88
2022-10-11T23:36:18.573Z,56.58
2022-10-11T23:38:45.822Z,56.82
2022-10-11T23:41:12.682Z,58.98
2022-10-11T23:43:39.544Z,58.42
2022-10-11T23:46:06.409Z,58.05
2022-10-11T23:48:33.275Z,57.86
2022-10-11T23:51:00.114Z,58.81
2022-10-11T23:53:26.956Z,59.12
2022-10-11T23:55:54.094Z,60.92
2022-10-11T23:58:21.020Z,58.58
