createdAt,value
2022-10-11T00:01:29.105Z,17.8
2022-10-11T00:11:28.950Z,17.8
2022-10-11T00:21:28.997Z,17.8
2022-10-11T00:31:33.269Z,17.7
2022-10-11T00:41:29.003Z,17.8
2022-10-11T00:46:28.978Z,17.7
2022-10-11T00:56:28.990Z,17.8
2022-10-11T01:06:28.988Z,17.7
2022-10-11T01:11:28.975Z,17.8
2022-10-11T01:16:28.978Z,17.7
2022-10-11T01:21:28.994Z,17.7
2022-10-11T01:31:29.022Z,17.7
2022-10-11T01:36:28.979Z,17.7
2022-10-11T01:46:28.979Z,17.7
2022-10-11T01:51:29.017Z,17.7
2022-10-11T01:56:28.987Z,17.8
2022-10-11T02:06:28.988Z,17.8
2022-10-11T02:16:28.997Z,17.7
2022-10-11T02:21:28.992Z,17.7
2022-10-11T02:31:28.995Z,17.7
2022-10-11T02:36:29.054Z,17.7
2022-10-11T02:46:28.997Z,17.7
2022-10-11T02:51:28.993Z,17.7
2022-10-11T03:01:29.107Z,17.7
2022-10-11T03:06:29.014Z,17.7
2022-10-11T03:16:28.996Z,17.7
2022-10-11T03:21:29.029Z,17.7
2022-10-11T03:31:29.002Z,17.7
2022-10-11T03:41:29.017Z,17.7
2022-10-11T03:46:29.002Z,17.7
2022-10-11T03:51:29.008Z,17.7
2022-10-11T04:01:29.056Z,17.7
2022-10-11T04:06:29.003Z,17.7
2022-10-11T04:11:29.014Z,17.6
2022-10-11T04:16:29.008Z,17.6
2022-10-11T04:26:29.041Z,17.7
2022-10-11T04:36:29.014Z,17.6
2022-10-11T04:46:29.031Z,17.6
2022-10-11T04:51:29.014Z,17.6
2022-10-11T05:01:29.007Z,17.6
2022-10-11T05:06:29.038Z,17.6
2022-10-11T05:11:29.017Z,17.6
2022-10-11T05:21:29.010Z,17.6
2022-10-11T05:26:29.039Z,17.6
2022-10-11T05:31:29.027Z,17.6
2022-10-11T05:41:29.008Z,17.6
2022-10-11T05:46:29.051Z,17.6
2022-10-11T05:56:29.036Z,17.6
2022-10-11T06:06:29.034Z,17.6
2022-10-11T06:11:29.026Z,17.6
2022-10-11T06:16:29.025Z,17.1
2022-10-11T06:26:29.035Z,17.4
2022-10-11T06:31:29.030Z,17.4
2022-10-11T06:41:29.019Z,17.5
2022-10-11T06:46:29.054Z,17.5
2022-10-11T06:56:29.032Z,17.5
2022-10-11T07:01:29.097Z,17.6
2022-10-11T07:11:29.318Z,17.5
2022-10-11T07:21:29.054Z,17.6
2022-10-11T07:26:32.510Z,17.6
2022-10-11T07:36:29.056Z,17.6
2022-10-11T07:41:29.032Z,17.5
2022-10-11T07:46:29.040Z,17.6
2022-10-11T07:56:29.060Z,17.5
2022-10-11T08:01:29.187Z,17.5
2022-10-11T08:06:29.059Z,17.6
2022-10-11T08:16:29.066Z,17.6
2022-10-11T08:21:29.041Z,17.6
2022-10-11T08:26:29.049Z,17.6
2022-10-11T08:36:29.101Z,17.6
2022-10-11T08:41:29.054Z,17.6
2022-10-11T08:51:29.047Z,17.6
2022-10-11T08:56:29.081Z,17.6
2022-10-11T09:06:29.053Z,17.6
2022-10-11T09:11:29.061Z,17.6
2022-10-11T09:16:29.083Z,17.6
2022-10-11T09:26:29.050Z,17.6
2022-10-11T09:31:29.051Z,17.6
2022-10-11T09:36:29.083Z,17.5
2022-10-11T09:46:29.066Z,17.1
2022-10-11T09:56:29.076Z,17.3
2022-10-11T10:06:29.067Z,17.4
2022-10-11T10:16:29.079Z,17.3
2022-10-11T10:26:29.057Z,17.5
2022-10-11T10:31:29.069Z,17.5
2022-10-11T10:41:29.097Z,17.5
2022-10-11T10:51:29.063Z,17.5
2022-10-11T10:56:29.069Z,17.5
2022-10-11T11:06:32.840Z,17.6
2022-10-11T11:11:29.079Z,17.6
2022-10-11T11:21:29.079Z,17.6
2022-10-11T11:31:29.108Z,17.7
2022-10-11T11:36:29.096Z,17.7
2022-10-11T11:46:29.073Z,17.7
2022-10-11T11:51:30.577Z,17.7
2022-10-11T12:01:31.473Z,17.8
2022-10-11T12:06:29.089Z,17.8
2022-10-11T12:16:29.097Z,17.7
2022-10-11T12:21:29.084Z,17.7
2022-10-11T12:26:29.097Z,17.7
2022-10-11T12:36:29.107Z,17.7
2022-10-11T12:46:29.118Z,17.8
2022-10-11T12:56:29.098Z,17.8
2022-10-11T13:01:29.209Z,17.7
2022-10-11T13:06:29.089Z,17.7
2022-10-11T13:16:29.122Z,17.8
2022-10-11T13:21:29.092Z,17.8
2022-10-11T13:31:29.091Z,17.9
2022-10-11T13:36:29.127Z,17.8
2022-10-11T13:41:29.120Z,17.9
2022-10-11T13:51:29.110Z,17.8
2022-10-11T14:01:29.192Z,17.8
2022-10-11T14:06:29.098Z,17.8
2022-10-11T14:11:29.104Z,17.9
2022-10-11T14:21:29.113Z,17.8
2022-10-11T14:26:29.091Z,17.9
2022-10-11T14:31:29.112Z,17.9
2022-10-11T14:41:29.132Z,17.9
2022-10-11T14:46:29.113Z,17.8
2022-10-11T14:56:29.097Z,17.8
2022-10-11T15:01:29.215Z,17.9
2022-10-11T15:06:29.115Z,17.9
2022-10-11T15:16:29.103Z,17.8
2022-10-11T15:26:29.127Z,17.8
2022-10-11T15:31:29.132Z,17.8
2022-10-11T15:36:29.127Z,17.8
2022-10-11T15:46:29.136Z,17.8
2022-10-11T15:51:29.133Z,17.8
2022-10-11T16:01:29.214Z,17.8
2022-10-11T16:11:29.141Z,17.8
2022-10-11T16:21:29.133Z,17.8
2022-10-11T16:31:29.140Z,17.8
2022-10-11T16:36:29.122Z,17.8
2022-10-11T16:41:29.137Z,17.8
2022-10-11T16:51:29.140Z,17.8
2022-10-11T16:56:29.123Z,17.8
2022-10-11T17:01:29.122Z,17.6
2022-10-11T17:06:29.136Z,17.5
2022-10-11T17:16:29.150Z,17.6
2022-10-11T17:21:29.120Z,17.6
2022-10-11T17:26:29.135Z,17.7
2022-10-11T17:31:29.138Z,17.7
2022-10-11T17:41:32.000Z,17.6
2022-10-11T17:51:29.131Z,17.6
2022-10-11T17:56:33.666Z,17.7
2022-10-11T18:06:29.155Z,17.7
2022-10-11T18:16:29.147Z,17.7
2022-10-11T18:21:34.010Z,17.7
2022-10-11T18:31:29.155Z,17.7
2022-10-11T18:36:29.138Z,17.7
2022-10-11T18:41:29.136Z,17.7
2022-10-11T18:51:29.147Z,17.7
2022-10-11T19:01:29.381Z,17.7
2022-10-11T19:11:29.147Z,17.7
2022-10-11T19:21:29.134Z,17.7
2022-10-11T19:26:29.155Z,17.7
2022-10-11T19:36:33.991Z,17.7
2022-10-11T19:46:50.503Z,17.7
2022-10-11T19:51:29.200Z,17.7
2022-10-11T19:56:29.213Z,17.7
2022-10-11T20:01:29.293Z,17.7
2022-10-11T20:11:29.301Z,17.8
2022-10-11T20:21:29.556Z,17.7
2022-10-11T20:31:29.146Z,17.6
2022-10-11T20:36:29.147Z,16.9
2022-10-11T20:41:29.177Z,17.2
2022-10-11T20:51:29.150Z,17.4
2022-10-11T21:01:29.210Z,17.5
2022-10-11T21:06:29.149Z,17.5
2022-10-11T21:16:29.156Z,17.5
2022-10-11T21:26:29.178Z,17.5
2022-10-11T21:31:33.852Z,17.5
2022-10-11T21:36:29.172Z,17.5
2022-10-11T21:56:29.194Z,17.5
2022-10-11T22:06:29.199Z,17.5
2022-10-11T22:11:29.190Z,17.5
2022-10-11T22:21:29.197Z,17.5
2022-10-11T22:31:29.201Z,17.5
2022-10-11T22:36:29.188Z,17.5
2022-10-11T22:46:29.171Z,17.5
2022-10-11T22:51:29.211Z,17.5
2022-10-11T22:56:29.181Z,17.5
2022-10-11T23:06:29.176Z,17.5
2022-10-11T23:16:29.212Z,17.5
2022-10-11T23:26:29.196Z,17.4
2022-10-11T23:36:29.203Z,17.5
2022-10-11T23:46:29.193Z,17.4
2022-10-11T23:56:29.200Z,17.4
