createdAt,value
2022-11-17T00:01:19.814Z,2.73
2022-11-17T00:03:47.134Z,3.90
2022-11-17T00:06:13.817Z,1.10
2022-11-17T00:08:40.426Z,3.60
2022-11-17T00:11:07.146Z,1.53
2022-11-17T00:13:52.610Z,2.90
2022-11-17T00:16:20.019Z,8.27
2022-11-17T00:19:05.220Z,3.87
2022-11-17T00:21:31.875Z,17.73
2022-11-17T00:23:58.464Z,1.80
2022-11-17T00:26:32.296Z,8.13
2022-11-17T00:29:00.075Z,2.00
2022-11-17T00:31:46.413Z,2.80
2022-11-17T00:34:14.858Z,2.00
2022-11-17T00:36:46.119Z,2.60
2022-11-17T00:39:13.506Z,1.50
2022-11-17T00:41:40.192Z,1.23
2022-11-17T00:44:07.258Z,3.13
2022-11-17T00:46:34.158Z,1.30
2022-11-17T00:49:00.745Z,1.00
2022-11-17T00:51:27.542Z,1.90
2022-11-17T00:53:54.110Z,1.63
2022-11-17T00:56:20.650Z,4.87
2022-11-17T00:58:47.125Z,1.17
2022-11-17T01:01:14.086Z,6.90
2022-11-17T01:03:40.633Z,1.17
2022-11-17T01:06:08.779Z,1.57
2022-11-17T01:08:35.562Z,0.97
2022-11-17T01:11:06.593Z,0.70
2022-11-17T01:13:33.802Z,0.87
2022-11-17T01:16:04.970Z,3.73
2022-11-17T01:18:31.884Z,1.43
2022-11-17T01:21:03.091Z,0.70
2022-11-17T01:23:29.745Z,1.23
2022-11-17T01:26:00.987Z,2.20
2022-11-17T01:28:27.454Z,1.17
2022-11-17T01:31:04.615Z,0.90
2022-11-17T01:33:31.254Z,0.77
2022-11-17T01:36:05.044Z,1.63
2022-11-17T01:38:31.940Z,1.00
2022-11-17T01:40:59.479Z,2.53
2022-11-17T01:43:38.483Z,0.90
2022-11-17T01:46:05.934Z,4.40
2022-11-17T01:48:32.426Z,0.70
2022-11-17T01:50:59.159Z,2.50
2022-11-17T01:53:28.404Z,0.60
2022-11-17T01:55:57.554Z,11.20
2022-11-17T01:58:28.092Z,0.70
2022-11-17T02:00:55.426Z,1.90
2022-11-17T02:03:22.586Z,2.63
2022-11-17T02:05:55.637Z,0.80
2022-11-17T02:08:22.942Z,2.13
2022-11-17T02:10:51.937Z,0.90
2022-11-17T02:13:19.923Z,0.73
2022-11-17T02:15:46.504Z,3.83
2022-11-17T02:18:13.248Z,1.30
2022-11-17T02:20:58.618Z,2.50
2022-11-17T02:23:43.748Z,1.60
2022-11-17T02:26:21.899Z,0.90
2022-11-17T02:29:03.744Z,1.30
2022-11-17T02:31:36.331Z,1.57
2022-11-17T02:34:02.805Z,0.60
2022-11-17T02:36:48.222Z,1.43
2022-11-17T02:39:24.365Z,0.70
2022-11-17T02:42:02.499Z,0.90
2022-11-17T02:44:39.955Z,3.57
2022-11-17T02:47:12.804Z,1.73
2022-11-17T02:49:41.530Z,0.90
2022-11-17T02:52:08.776Z,0.60
2022-11-17T02:54:36.175Z,1.20
2022-11-17T02:57:02.756Z,0.60
2022-11-17T02:59:34.913Z,1.37
2022-11-17T03:02:04.522Z,4.57
2022-11-17T03:04:41.753Z,0.97
2022-11-17T03:07:11.354Z,0.60
2022-11-17T03:09:37.908Z,0.60
2022-11-17T03:12:23.119Z,3.97
2022-11-17T03:15:08.378Z,2.07
2022-11-17T03:17:42.776Z,0.60
2022-11-17T03:20:22.139Z,1.20
2022-11-17T03:22:54.159Z,0.97
2022-11-17T03:25:23.110Z,0.60
2022-11-17T03:27:53.346Z,1.13
2022-11-17T03:30:22.237Z,1.00
2022-11-17T03:32:59.688Z,0.60
2022-11-17T03:35:28.422Z,1.67
2022-11-17T03:37:57.239Z,0.80
2022-11-17T03:40:26.110Z,0.70
2022-11-17T03:42:54.200Z,1.70
2022-11-17T03:45:23.602Z,0.60
2022-11-17T03:47:59.066Z,3.63
2022-11-17T03:50:30.139Z,0.80
2022-11-17T03:52:57.007Z,0.70
2022-11-17T03:55:25.144Z,1.07
2022-11-17T03:58:02.446Z,1.27
2022-11-17T04:00:29.215Z,1.50
2022-11-17T04:02:58.559Z,11.73
2022-11-17T04:05:25.177Z,0.77
2022-11-17T04:07:51.997Z,1.00
2022-11-17T04:10:20.353Z,0.80
2022-11-17T04:13:06.030Z,5.90
2022-11-17T04:15:51.631Z,0.60
2022-11-17T04:18:18.886Z,7.60
2022-11-17T04:20:45.950Z,1.00
2022-11-17T04:23:14.328Z,3.47
2022-11-17T04:26:00.638Z,1.47
2022-11-17T04:28:36.883Z,2.33
2022-11-17T04:31:03.394Z,1.17
2022-11-17T04:33:30.114Z,4.33
2022-11-17T04:35:57.228Z,1.73
2022-11-17T04:38:23.891Z,1.33
2022-11-17T04:41:09.222Z,1.90
2022-11-17T04:43:37.461Z,7.90
2022-11-17T04:46:04.730Z,4.43
2022-11-17T04:48:31.331Z,4.03
2022-11-17T04:50:57.827Z,4.70
2022-11-17T04:53:24.538Z,6.30
2022-11-17T04:55:51.392Z,3.60
2022-11-17T04:58:17.913Z,4.47
2022-11-17T05:00:44.705Z,5.23
2022-11-17T05:03:11.225Z,11.80
2022-11-17T05:05:37.710Z,6.53
2022-11-17T05:08:04.427Z,11.73
2022-11-17T05:10:49.657Z,13.50
2022-11-17T05:13:22.360Z,5.70
2022-11-17T05:16:07.628Z,4.10
2022-11-17T05:18:34.113Z,5.20
2022-11-17T05:21:04.666Z,7.13
2022-11-17T05:23:49.895Z,4.30
2022-11-17T05:26:16.854Z,5.13
2022-11-17T05:28:43.629Z,8.97
2022-11-17T05:31:10.227Z,8.90
2022-11-17T05:33:38.093Z,7.87
2022-11-17T05:36:05.360Z,21.27
2022-11-17T05:38:32.187Z,10.07
2022-11-17T05:40:59.907Z,7.27
2022-11-17T05:43:26.687Z,4.30
2022-11-17T05:45:56.295Z,3.87
2022-11-17T05:48:22.841Z,9.13
2022-11-17T05:50:51.986Z,4.03
2022-11-17T05:53:18.552Z,7.50
2022-11-17T05:55:45.260Z,3.50
2022-11-17T05:58:29.484Z,7.70
2022-11-17T06:00:57.439Z,10.00
2022-11-17T06:03:25.736Z,3.43
2022-11-17T06:05:52.629Z,3.90
2022-11-17T06:08:19.832Z,5.63
2022-11-17T06:10:46.425Z,3.63
2022-11-17T06:13:12.989Z,1.73
2022-11-17T06:15:39.533Z,1.90
2022-11-17T06:18:10.499Z,1.20
2022-11-17T06:20:42.963Z,2.20
2022-11-17T06:23:10.357Z,4.40
2022-11-17T06:25:37.868Z,0.90
2022-11-17T06:28:06.215Z,1.93
2022-11-17T06:30:33.739Z,8.67
2022-11-17T06:33:01.151Z,1.00
2022-11-17T06:35:28.854Z,1.63
2022-11-17T06:37:55.410Z,7.37
2022-11-17T06:40:21.930Z,6.37
2022-11-17T06:43:03.754Z,3.50
2022-11-17T06:45:37.061Z,3.73
2022-11-17T06:48:04.063Z,9.90
2022-11-17T06:50:30.660Z,5.33
2022-11-17T06:53:01.866Z,2.70
2022-11-17T06:55:29.136Z,2.60
2022-11-17T06:58:00.376Z,1.87
2022-11-17T07:00:27.408Z,10.37
2022-11-17T07:02:58.910Z,1.90
2022-11-17T07:05:25.562Z,3.33
2022-11-17T07:07:52.139Z,3.53
2022-11-17T07:10:18.771Z,2.10
2022-11-17T07:12:46.149Z,5.50
2022-11-17T07:15:12.762Z,9.60
2022-11-17T07:17:39.354Z,2.87
2022-11-17T07:20:06.250Z,4.03
2022-11-17T07:22:32.857Z,1.10
2022-11-17T07:24:59.612Z,1.63
2022-11-17T07:27:26.183Z,3.80
2022-11-17T07:29:52.947Z,4.27
2022-11-17T07:32:19.529Z,2.30
2022-11-17T07:34:46.179Z,7.00
2022-11-17T07:37:12.908Z,2.77
2022-11-17T07:39:39.435Z,4.17
2022-11-17T07:42:06.286Z,3.90
2022-11-17T07:44:32.894Z,4.63
2022-11-17T07:46:59.498Z,1.50
2022-11-17T07:49:26.867Z,1.20
2022-11-17T07:51:53.715Z,1.00
2022-11-17T07:54:20.465Z,2.10
2022-11-17T07:56:47.198Z,0.93
2022-11-17T07:59:18.527Z,4.73
2022-11-17T08:01:47.696Z,2.83
2022-11-17T08:04:14.305Z,5.30
2022-11-17T08:06:40.838Z,5.13
2022-11-17T08:09:10.675Z,3.60
2022-11-17T08:11:37.286Z,4.73
2022-11-17T08:14:03.870Z,4.60
2022-11-17T08:16:30.920Z,4.03
2022-11-17T08:18:57.744Z,2.57
2022-11-17T08:21:24.630Z,2.40
2022-11-17T08:23:52.725Z,0.97
2022-11-17T08:26:21.005Z,2.20
2022-11-17T08:28:48.757Z,2.60
2022-11-17T08:31:17.655Z,1.00
2022-11-17T08:33:44.222Z,5.60
2022-11-17T08:36:10.820Z,18.73
2022-11-17T08:38:37.698Z,0.60
2022-11-17T08:41:05.886Z,1.37
2022-11-17T08:43:32.901Z,1.17
2022-11-17T08:46:05.004Z,6.43
2022-11-17T08:48:32.221Z,0.93
2022-11-17T08:51:03.987Z,6.33
2022-11-17T08:53:30.589Z,2.13
2022-11-17T08:55:57.154Z,4.40
2022-11-17T08:58:23.897Z,6.10
2022-11-17T09:00:50.561Z,3.00
2022-11-17T09:03:17.348Z,0.60
2022-11-17T09:05:45.064Z,3.07
2022-11-17T09:08:44.061Z,1.23
2022-11-17T09:11:03.740Z,0.70
2022-11-17T09:13:31.282Z,1.17
2022-11-17T09:16:04.903Z,4.80
2022-11-17T09:18:31.477Z,2.47
2022-11-17T09:21:01.959Z,10.60
2022-11-17T09:23:29.273Z,6.30
2022-11-17T09:25:56.019Z,1.93
2022-11-17T09:28:24.301Z,1.43
2022-11-17T09:30:51.045Z,1.47
2022-11-17T09:33:17.856Z,1.30
2022-11-17T09:35:44.433Z,1.00
2022-11-17T09:38:11.057Z,2.10
2022-11-17T09:40:40.095Z,0.77
2022-11-17T09:43:14.033Z,0.70
2022-11-17T09:45:41.098Z,1.53
2022-11-17T09:48:40.361Z,2.80
2022-11-17T09:51:07.457Z,0.70
2022-11-17T09:53:45.950Z,0.70
2022-11-17T09:56:13.828Z,1.10
2022-11-17T09:58:49.877Z,1.63
2022-11-17T10:01:18.811Z,2.97
2022-11-17T10:03:48.027Z,3.43
2022-11-17T10:06:22.157Z,2.03
2022-11-17T10:08:55.546Z,2.40
2022-11-17T10:11:35.067Z,8.40
2022-11-17T10:14:07.877Z,4.90
2022-11-17T10:16:35.323Z,2.00
2022-11-17T10:19:22.084Z,0.93
2022-11-17T10:21:51.492Z,0.97
2022-11-17T10:24:36.644Z,1.77
2022-11-17T10:27:23.822Z,5.47
2022-11-17T10:29:59.523Z,2.10
2022-11-17T10:32:26.772Z,0.70
2022-11-17T10:34:54.382Z,1.43
2022-11-17T10:37:20.865Z,1.00
2022-11-17T10:39:47.419Z,0.87
2022-11-17T10:42:22.476Z,4.93
2022-11-17T10:44:52.241Z,1.60
2022-11-17T10:47:29.816Z,2.03
2022-11-17T10:50:05.750Z,2.03
2022-11-17T10:52:32.272Z,3.00
2022-11-17T10:55:19.042Z,2.47
2022-11-17T10:57:47.670Z,1.03
2022-11-17T11:00:22.396Z,3.67
2022-11-17T11:02:48.957Z,1.17
2022-11-17T11:05:21.407Z,2.20
2022-11-17T11:07:48.266Z,4.30
2022-11-17T11:10:18.937Z,1.80
2022-11-17T11:12:50.022Z,1.30
2022-11-17T11:15:18.940Z,5.93
2022-11-17T11:17:45.498Z,5.87
2022-11-17T11:20:16.660Z,1.17
2022-11-17T11:22:53.622Z,2.10
2022-11-17T11:25:39.189Z,2.87
2022-11-17T11:28:21.044Z,4.20
2022-11-17T11:30:55.958Z,3.80
2022-11-17T11:33:23.303Z,2.43
2022-11-17T11:35:49.771Z,4.90
2022-11-17T11:38:34.888Z,0.80
2022-11-17T11:41:20.350Z,0.80
2022-11-17T11:43:50.037Z,2.93
2022-11-17T11:46:19.837Z,3.73
2022-11-17T11:48:46.991Z,2.80
2022-11-17T11:51:27.363Z,2.20
2022-11-17T11:53:56.909Z,6.37
2022-11-17T11:56:30.377Z,1.33
2022-11-17T11:59:12.418Z,2.33
2022-11-17T12:01:43.653Z,0.70
2022-11-17T12:04:19.499Z,4.03
2022-11-17T12:07:04.991Z,1.60
2022-11-17T12:09:44.984Z,5.03
2022-11-17T12:12:23.297Z,2.97
2022-11-17T12:15:09.094Z,1.83
2022-11-17T12:17:36.564Z,3.40
2022-11-17T12:20:10.418Z,4.50
2022-11-17T12:22:37.478Z,2.80
2022-11-17T12:25:21.713Z,1.90
2022-11-17T12:27:49.847Z,2.00
2022-11-17T12:30:29.114Z,2.40
2022-11-17T12:32:55.683Z,5.03
2022-11-17T12:35:25.523Z,4.57
2022-11-17T12:38:11.154Z,1.43
2022-11-17T12:40:37.774Z,3.63
2022-11-17T12:43:19.461Z,1.00
2022-11-17T12:45:55.354Z,3.73
2022-11-17T12:48:36.101Z,3.33
2022-11-17T12:51:13.566Z,3.53
2022-11-17T12:53:55.521Z,4.73
2022-11-17T12:56:35.746Z,1.13
2022-11-17T12:59:14.821Z,6.60
2022-11-17T13:01:41.653Z,2.67
2022-11-17T13:04:14.601Z,2.17
2022-11-17T13:07:01.354Z,1.40
2022-11-17T13:09:29.485Z,1.07
2022-11-17T13:12:01.544Z,1.90
2022-11-17T13:14:28.152Z,4.57
2022-11-17T13:16:54.766Z,1.03
2022-11-17T13:19:30.710Z,2.40
2022-11-17T13:22:02.119Z,2.50
2022-11-17T13:24:33.466Z,2.47
2022-11-17T13:27:01.358Z,5.50
2022-11-17T13:29:28.266Z,5.60
2022-11-17T13:32:14.676Z,4.33
2022-11-17T13:34:48.834Z,2.33
2022-11-17T13:37:16.380Z,1.53
2022-11-17T13:39:53.701Z,3.07
2022-11-17T13:42:21.100Z,2.33
2022-11-17T13:44:48.366Z,3.03
2022-11-17T13:47:22.128Z,8.67
2022-11-17T13:49:48.690Z,3.33
2022-11-17T13:52:40.413Z,4.63
2022-11-17T13:55:10.401Z,2.40
2022-11-17T13:57:37.245Z,2.43
2022-11-17T14:00:04.692Z,9.40
2022-11-17T14:02:35.976Z,12.70
2022-11-17T14:05:07.338Z,15.23
2022-11-17T14:07:34.885Z,7.97
2022-11-17T14:10:34.363Z,3.33
2022-11-17T14:13:00.945Z,3.00
2022-11-17T14:15:29.015Z,5.60
2022-11-17T14:18:03.710Z,3.83
2022-11-17T14:20:31.905Z,4.30
2022-11-17T14:23:02.292Z,5.00
2022-11-17T14:25:29.285Z,1.83
2022-11-17T14:27:55.889Z,1.07
2022-11-17T14:30:22.507Z,6.53
2022-11-17T14:32:49.094Z,1.43
2022-11-17T14:35:15.722Z,13.43
2022-11-17T14:37:42.845Z,11.33
2022-11-17T14:40:13.656Z,3.50
2022-11-17T14:42:43.368Z,3.40
2022-11-17T14:45:14.377Z,5.53
2022-11-17T14:47:41.616Z,5.97
2022-11-17T14:50:14.044Z,8.10
2022-11-17T14:52:42.368Z,8.33
2022-11-17T14:55:11.046Z,7.90
2022-11-17T14:57:38.056Z,4.80
2022-11-17T15:00:06.075Z,5.17
2022-11-17T15:02:33.174Z,3.47
2022-11-17T15:05:00.360Z,2.73
2022-11-17T15:07:27.648Z,6.10
2022-11-17T15:09:54.386Z,3.77
2022-11-17T15:12:21.011Z,1.93
2022-11-17T15:14:47.860Z,5.13
2022-11-17T15:17:14.946Z,3.23
2022-11-17T15:19:41.645Z,4.43
2022-11-17T15:22:08.350Z,2.93
2022-11-17T15:24:34.928Z,4.73
2022-11-17T15:27:01.518Z,1.43
2022-11-17T15:29:28.097Z,2.43
2022-11-17T15:31:54.877Z,2.07
2022-11-17T15:34:21.441Z,8.37
2022-11-17T15:36:48.488Z,6.87
2022-11-17T15:39:15.425Z,3.97
2022-11-17T15:41:42.488Z,6.03
2022-11-17T15:44:09.172Z,3.73
2022-11-17T15:46:35.952Z,9.40
2022-11-17T15:49:02.556Z,3.97
2022-11-17T15:51:29.420Z,3.90
2022-11-17T15:53:57.730Z,7.03
2022-11-17T15:56:25.814Z,5.70
2022-11-17T15:59:01.853Z,1.90
2022-11-17T16:01:36.230Z,3.33
2022-11-17T16:04:04.651Z,4.80
2022-11-17T16:06:32.597Z,6.07
2022-11-17T16:08:59.639Z,3.20
2022-11-17T16:11:28.213Z,9.07
2022-11-17T16:14:01.982Z,6.70
2022-11-17T16:16:30.233Z,10.80
2022-11-17T16:18:57.072Z,13.50
2022-11-17T16:21:24.186Z,2.90
2022-11-17T16:23:53.215Z,5.87
2022-11-17T16:26:20.706Z,3.53
2022-11-17T16:28:48.041Z,6.43
2022-11-17T16:31:19.180Z,9.80
2022-11-17T16:33:53.486Z,5.07
2022-11-17T16:36:20.782Z,9.60
2022-11-17T16:39:00.806Z,2.17
2022-11-17T16:41:32.090Z,2.60
2022-11-17T16:43:59.196Z,2.53
2022-11-17T16:46:27.456Z,8.20
2022-11-17T16:48:54.416Z,2.60
2022-11-17T16:51:21.484Z,6.50
2022-11-17T16:53:49.034Z,2.80
2022-11-17T16:56:16.347Z,3.40
2022-11-17T16:58:42.923Z,4.30
2022-11-17T17:01:13.691Z,3.40
2022-11-17T17:03:40.920Z,2.93
2022-11-17T17:06:08.701Z,4.63
2022-11-17T17:08:35.570Z,2.20
2022-11-17T17:11:06.492Z,6.00
2022-11-17T17:13:33.720Z,4.03
2022-11-17T17:16:10.759Z,2.13
2022-11-17T17:18:38.741Z,9.63
2022-11-17T17:21:05.580Z,9.30
2022-11-17T17:23:32.193Z,3.40
2022-11-17T17:26:22.183Z,8.50
2022-11-17T17:28:49.772Z,1.80
2022-11-17T17:31:21.281Z,1.73
2022-11-17T17:33:50.004Z,2.50
2022-11-17T17:36:17.941Z,1.67
2022-11-17T17:38:48.836Z,4.57
2022-11-17T17:41:19.014Z,2.93
2022-11-17T17:43:46.402Z,3.57
2022-11-17T17:46:15.843Z,6.20
2022-11-17T17:48:44.473Z,6.60
2022-11-17T17:51:15.696Z,4.20
2022-11-17T17:53:42.359Z,2.70
2022-11-17T17:56:10.073Z,8.00
2022-11-17T17:58:41.375Z,3.70
2022-11-17T18:01:09.442Z,13.23
2022-11-17T18:03:36.549Z,7.20
2022-11-17T18:06:06.781Z,11.07
2022-11-17T18:08:35.707Z,10.33
2022-11-17T18:11:03.598Z,5.37
2022-11-17T18:13:37.397Z,13.47
2022-11-17T18:16:05.270Z,9.43
2022-11-17T18:18:32.904Z,9.00
2022-11-17T18:21:00.436Z,7.57
2022-11-17T18:23:27.772Z,9.73
2022-11-17T18:25:54.420Z,14.73
2022-11-17T18:28:21.330Z,15.80
2022-11-17T18:30:48.198Z,19.60
2022-11-17T18:33:16.267Z,5.60
2022-11-17T18:35:43.055Z,16.60
2022-11-17T18:38:09.932Z,21.93
2022-11-17T18:40:36.729Z,9.67
2022-11-17T18:43:03.716Z,8.50
2022-11-17T18:45:30.394Z,7.17
2022-11-17T18:47:57.159Z,9.27
2022-11-17T18:50:24.146Z,13.47
2022-11-17T18:52:50.879Z,10.37
2022-11-17T18:55:17.721Z,11.73
2022-11-17T18:57:45.200Z,20.33
2022-11-17T19:00:12.272Z,9.77
2022-11-17T19:02:39.247Z,14.50
2022-11-17T19:05:09.034Z,4.27
2022-11-17T19:07:36.241Z,14.90
2022-11-17T19:10:03.424Z,4.53
2022-11-17T19:12:30.194Z,6.10
2022-11-17T19:14:56.955Z,5.17
2022-11-17T19:17:23.597Z,10.43
2022-11-17T19:19:50.247Z,6.97
2022-11-17T19:22:16.920Z,5.50
2022-11-17T19:24:43.803Z,10.23
2022-11-17T19:27:10.378Z,22.50
2022-11-17T19:29:39.014Z,13.67
2022-11-17T19:32:05.663Z,17.20
2022-11-17T19:34:32.425Z,7.00
2022-11-17T19:36:59.117Z,19.67
2022-11-17T19:39:25.925Z,46.30
2022-11-17T19:41:53.345Z,39.97
2022-11-17T19:44:20.164Z,37.77
2022-11-17T19:46:47.025Z,42.57
2022-11-17T19:49:13.924Z,10.23
2022-11-17T19:51:42.091Z,7.73
2022-11-17T19:54:09.484Z,9.87
2022-11-17T19:56:36.469Z,20.17
2022-11-17T19:59:03.532Z,10.17
2022-11-17T20:01:30.832Z,11.63
2022-11-17T20:03:58.948Z,6.90
2022-11-17T20:06:27.594Z,12.63
2022-11-17T20:08:54.977Z,10.57
2022-11-17T20:11:23.068Z,9.13
2022-11-17T20:13:49.942Z,7.63
2022-11-17T20:16:18.295Z,7.43
2022-11-17T20:18:45.382Z,10.33
2022-11-17T20:21:14.453Z,10.30
2022-11-17T20:23:41.433Z,7.03
2022-11-17T20:26:08.982Z,8.00
2022-11-17T20:28:36.241Z,11.70
2022-11-17T20:31:13.332Z,6.73
2022-11-17T20:33:40.862Z,9.23
2022-11-17T20:36:08.490Z,13.40
2022-11-17T20:38:35.966Z,8.80
2022-11-17T20:41:03.357Z,10.00
2022-11-17T20:43:29.952Z,10.93
2022-11-17T20:45:57.092Z,10.93
2022-11-17T20:48:24.271Z,8.43
2022-11-17T20:51:00.974Z,10.33
2022-11-17T20:53:27.902Z,5.90
2022-11-17T20:55:55.048Z,4.50
2022-11-17T20:58:22.021Z,5.20
2022-11-17T21:00:48.744Z,13.80
2022-11-17T21:03:15.983Z,7.47
2022-11-17T21:05:42.620Z,9.07
2022-11-17T21:08:09.220Z,10.87
2022-11-17T21:10:38.495Z,5.77
2022-11-17T21:13:05.420Z,5.80
2022-11-17T21:15:32.307Z,15.83
2022-11-17T21:18:17.720Z,5.10
2022-11-17T21:20:44.474Z,12.47
2022-11-17T21:23:11.062Z,6.07
2022-11-17T21:25:37.705Z,9.53
2022-11-17T21:28:04.449Z,3.10
2022-11-17T21:30:32.399Z,7.70
2022-11-17T21:32:59.404Z,16.70
2022-11-17T21:35:26.407Z,7.53
2022-11-17T21:37:53.070Z,10.00
2022-11-17T21:40:19.593Z,4.70
2022-11-17T21:42:46.285Z,6.23
2022-11-17T21:45:13.126Z,6.20
2022-11-17T21:47:39.749Z,6.53
2022-11-17T21:50:06.612Z,9.37
2022-11-17T21:52:33.487Z,10.80
2022-11-17T21:54:59.945Z,4.30
2022-11-17T21:57:26.533Z,11.13
2022-11-17T21:59:53.105Z,15.03
2022-11-17T22:02:19.740Z,10.33
2022-11-17T22:04:46.539Z,15.03
2022-11-17T22:07:13.327Z,27.50
2022-11-17T22:09:40.081Z,5.40
2022-11-17T22:12:06.739Z,6.93
2022-11-17T22:14:33.308Z,8.70
2022-11-17T22:17:00.599Z,12.00
2022-11-17T22:19:27.883Z,6.27
2022-11-17T22:21:54.571Z,15.90
2022-11-17T22:24:21.419Z,9.40
2022-11-17T22:26:48.067Z,16.80
2022-11-17T22:29:16.577Z,10.80
2022-11-17T22:31:44.346Z,5.50
2022-11-17T22:34:11.266Z,13.83
2022-11-17T22:36:37.925Z,11.23
2022-11-17T22:39:04.761Z,9.07
2022-11-17T22:41:31.345Z,7.63
2022-11-17T22:43:58.247Z,15.63
2022-11-17T22:46:26.078Z,8.20
2022-11-17T22:48:52.616Z,4.50
2022-11-17T22:51:38.115Z,15.30
2022-11-17T22:54:05.255Z,13.90
2022-11-17T22:56:32.440Z,6.57
2022-11-17T22:58:59.955Z,13.27
2022-11-17T23:01:26.833Z,6.13
2022-11-17T23:03:53.463Z,5.97
2022-11-17T23:06:20.461Z,9.90
2022-11-17T23:08:46.984Z,13.63
2022-11-17T23:14:00.771Z,12.60
2022-11-17T23:16:27.355Z,5.43
2022-11-17T23:18:55.105Z,11.17
2022-11-17T23:21:23.300Z,7.80
2022-11-17T23:23:50.330Z,12.60
2022-11-17T23:26:17.006Z,6.17
2022-11-17T23:28:43.733Z,8.20
2022-11-17T23:31:11.443Z,10.10
2022-11-17T23:33:39.521Z,10.60
2022-11-17T23:36:07.585Z,6.80
2022-11-17T23:38:34.273Z,13.67
2022-11-17T23:41:01.170Z,6.60
2022-11-17T23:43:30.889Z,13.80
2022-11-17T23:46:02.772Z,8.13
2022-11-17T23:48:29.361Z,7.43
2022-11-17T23:50:55.922Z,8.73
2022-11-17T23:53:22.670Z,8.63
2022-11-17T23:55:56.080Z,8.37
2022-11-17T23:58:22.737Z,21.40
