createdAt,value
2018-06-02T00:01:26.498Z,15.00
2018-06-02T00:03:54.813Z,14.90
2018-06-02T00:06:23.885Z,14.90
2018-06-02T00:08:52.215Z,14.90
2018-06-02T00:11:20.592Z,15.00
2018-06-02T00:13:49.048Z,15.00
2018-06-02T00:16:17.363Z,14.90
2018-06-02T00:18:45.667Z,15.00
2018-06-02T00:21:14.011Z,15.00
2018-06-02T00:23:42.103Z,15.00
2018-06-02T00:26:10.402Z,15.00
2018-06-02T00:28:38.724Z,15.00
2018-06-02T00:31:07.065Z,15.00
2018-06-02T00:33:35.380Z,15.00
2018-06-02T00:36:03.690Z,15.00
2018-06-02T00:38:32.010Z,15.00
2018-06-02T00:41:00.315Z,15.00
2018-06-02T00:43:28.641Z,15.00
2018-06-02T00:45:56.960Z,15.00
2018-06-02T00:48:25.301Z,15.00
2018-06-02T00:50:53.635Z,15.00
2018-06-02T00:53:21.951Z,15.00
2018-06-02T00:55:50.299Z,15.00
2018-06-02T00:58:18.367Z,15.00
2018-06-02T01:00:46.677Z,15.00
2018-06-02T01:03:15.763Z,15.10
2018-06-02T01:05:44.065Z,15.10
2018-06-02T01:08:12.399Z,15.10
2018-06-02T01:10:41.291Z,15.20
2018-06-02T01:13:09.755Z,15.20
2018-06-02T01:15:38.054Z,15.20
2018-06-02T01:18:07.159Z,15.30
2018-06-02T01:20:35.486Z,15.20
2018-06-02T01:23:03.811Z,15.20
2018-06-02T01:25:33.323Z,15.30
2018-06-02T01:28:01.822Z,15.20
2018-06-02T01:30:30.148Z,15.30
2018-06-02T01:32:58.452Z,15.30
2018-06-02T01:35:26.782Z,15.30
2018-06-02T01:37:55.096Z,15.20
2018-06-02T01:40:23.412Z,15.30
2018-06-02T01:42:52.516Z,15.40
2018-06-02T01:45:21.592Z,15.40
2018-06-02T01:47:49.584Z,15.30
2018-06-02T01:50:17.886Z,15.40
2018-06-02T01:52:46.204Z,15.40
2018-06-02T01:55:14.523Z,15.40
2018-06-02T01:57:42.823Z,15.40
2018-06-02T02:00:11.909Z,15.40
2018-06-02T02:02:40.222Z,15.40
2018-06-02T02:05:08.228Z,15.40
2018-06-02T02:07:36.544Z,15.40
2018-06-02T02:10:04.325Z,15.40
2018-06-02T02:12:32.811Z,15.50
2018-06-02T02:15:01.881Z,15.50
2018-06-02T02:17:30.184Z,15.50
2018-06-02T02:19:59.292Z,15.50
2018-06-02T02:22:27.611Z,15.50
2018-06-02T02:24:55.950Z,15.50
2018-06-02T02:27:24.315Z,15.60
2018-06-02T02:29:52.644Z,15.50
2018-06-02T02:32:20.964Z,15.50
2018-06-02T02:34:49.287Z,15.60
2018-06-02T02:37:18.402Z,15.60
2018-06-02T02:39:46.722Z,15.50
2018-06-02T02:42:15.047Z,15.60
2018-06-02T02:44:44.135Z,15.60
2018-06-02T02:47:12.453Z,15.50
2018-06-02T02:49:40.771Z,15.60
2018-06-02T02:52:09.096Z,15.60
2018-06-02T02:54:38.179Z,15.60
2018-06-02T02:57:06.484Z,15.60
2018-06-02T02:59:35.551Z,15.60
2018-06-02T03:02:03.872Z,15.60
2018-06-02T03:04:32.197Z,15.60
2018-06-02T03:07:00.527Z,15.60
2018-06-02T03:09:29.610Z,15.60
2018-06-02T03:11:58.109Z,15.60
2018-06-02T03:14:27.183Z,15.70
2018-06-02T03:16:55.531Z,15.70
2018-06-02T03:19:23.848Z,15.70
2018-06-02T03:21:52.179Z,15.80
2018-06-02T03:24:20.477Z,15.70
2018-06-02T03:26:48.803Z,15.80
2018-06-02T03:29:17.123Z,15.80
2018-06-02T03:31:45.441Z,15.80
2018-06-02T03:34:13.767Z,15.80
2018-06-02T03:36:42.829Z,15.80
2018-06-02T03:39:11.342Z,15.80
2018-06-02T03:41:39.643Z,15.80
2018-06-02T03:44:07.959Z,15.80
2018-06-02T03:46:36.275Z,15.80
2018-06-02T03:49:04.023Z,15.80
2018-06-02T03:51:32.336Z,15.80
2018-06-02T03:54:00.675Z,15.80
2018-06-02T03:56:28.988Z,15.80
2018-06-02T03:58:56.958Z,15.80
2018-06-02T04:01:25.271Z,15.80
2018-06-02T04:03:54.337Z,15.70
2018-06-02T04:06:22.663Z,15.70
2018-06-02T04:08:50.982Z,15.70
2018-06-02T04:11:19.303Z,15.60
2018-06-02T04:13:47.661Z,15.60
2018-06-02T04:16:15.980Z,15.70
2018-06-02T04:18:44.279Z,15.60
2018-06-02T04:21:12.599Z,15.60
2018-06-02T04:23:40.913Z,15.70
2018-06-02T04:26:09.220Z,15.60
2018-06-02T04:28:37.535Z,15.60
2018-06-02T04:31:05.716Z,15.60
2018-06-02T04:33:34.022Z,15.70
2018-06-02T04:36:02.343Z,15.70
2018-06-02T04:38:31.430Z,15.70
2018-06-02T04:40:59.730Z,15.70
2018-06-02T04:43:28.847Z,15.80
2018-06-02T04:45:57.169Z,15.80
2018-06-02T04:48:25.487Z,15.80
2018-06-02T04:51:02.751Z,15.70
2018-06-02T04:53:31.067Z,15.80
2018-06-02T04:55:59.395Z,15.70
2018-06-02T04:58:27.718Z,15.70
2018-06-02T05:00:56.815Z,15.70
2018-06-02T05:03:25.893Z,15.70
2018-06-02T05:06:06.082Z,15.70
2018-06-02T05:08:34.387Z,15.60
2018-06-02T05:11:02.701Z,15.60
2018-06-02T05:13:31.026Z,15.60
2018-06-02T05:15:59.329Z,15.60
2018-06-02T05:18:27.665Z,15.60
2018-06-02T05:20:56.754Z,15.60
2018-06-02T05:23:25.080Z,15.60
2018-06-02T05:25:53.381Z,15.70
2018-06-02T05:28:21.678Z,15.70
2018-06-02T05:30:50.000Z,15.70
2018-06-02T05:33:19.068Z,15.70
2018-06-02T05:35:50.426Z,15.70
2018-06-02T05:38:18.754Z,15.80
2018-06-02T05:40:47.089Z,15.80
2018-06-02T05:43:15.398Z,15.80
2018-06-02T05:45:44.495Z,15.80
2018-06-02T05:48:12.804Z,15.80
2018-06-02T05:50:41.109Z,15.80
2018-06-02T05:53:09.434Z,15.80
2018-06-02T05:55:37.732Z,15.90
2018-06-02T05:58:06.807Z,15.90
2018-06-02T06:00:35.129Z,15.90
2018-06-02T06:03:03.446Z,16.00
2018-06-02T06:05:31.762Z,15.90
2018-06-02T06:08:00.836Z,16.00
2018-06-02T06:10:30.684Z,16.00
2018-06-02T06:12:58.993Z,16.00
2018-06-02T06:15:27.309Z,16.00
2018-06-02T06:17:55.617Z,16.00
2018-06-02T06:20:23.953Z,15.90
2018-06-02T06:22:52.288Z,15.90
2018-06-02T06:25:20.599Z,15.80
2018-06-02T06:27:48.913Z,15.80
2018-06-02T06:30:17.294Z,15.90
2018-06-02T06:32:45.634Z,15.90
2018-06-02T06:35:14.701Z,15.90
2018-06-02T06:37:42.793Z,15.90
2018-06-02T06:40:11.118Z,15.90
2018-06-02T06:42:39.423Z,15.80
2018-06-02T06:45:07.737Z,15.80
2018-06-02T06:47:36.055Z,15.80
2018-06-02T06:50:03.802Z,15.80
2018-06-02T06:52:32.131Z,15.80
2018-06-02T06:55:00.450Z,15.90
2018-06-02T06:57:28.795Z,16.00
2018-06-02T06:59:57.110Z,15.90
2018-06-02T07:02:25.469Z,16.00
2018-06-02T07:04:53.787Z,16.10
2018-06-02T07:07:22.183Z,16.10
2018-06-02T07:09:51.281Z,16.10
2018-06-02T07:12:19.593Z,16.10
2018-06-02T07:14:48.129Z,16.10
2018-06-02T07:17:16.456Z,16.10
2018-06-02T07:19:45.371Z,16.20
2018-06-02T07:22:13.674Z,16.20
2018-06-02T07:24:42.000Z,16.20
2018-06-02T07:27:10.308Z,16.30
2018-06-02T07:29:38.626Z,16.30
2018-06-02T07:32:06.942Z,16.30
2018-06-02T07:34:35.267Z,16.30
2018-06-02T07:37:04.321Z,16.40
2018-06-02T07:39:33.403Z,16.50
2018-06-02T07:42:01.723Z,16.50
2018-06-02T07:44:30.601Z,16.50
2018-06-02T07:46:59.516Z,16.70
2018-06-02T07:49:27.825Z,16.70
2018-06-02T07:51:56.140Z,16.80
2018-06-02T07:54:25.038Z,16.90
2018-06-02T07:56:53.960Z,17.00
2018-06-02T07:59:22.832Z,17.00
2018-06-02T08:01:51.711Z,17.10
2018-06-02T08:04:20.603Z,17.20
2018-06-02T08:06:49.483Z,17.30
2018-06-02T08:09:18.394Z,17.40
2018-06-02T08:11:47.256Z,17.50
2018-06-02T08:14:16.146Z,17.60
2018-06-02T08:16:45.014Z,17.70
2018-06-02T08:19:13.901Z,17.70
2018-06-02T08:21:42.766Z,17.60
2018-06-02T08:24:11.808Z,17.70
2018-06-02T08:26:40.727Z,17.60
2018-06-02T08:29:09.801Z,17.50
2018-06-02T08:31:38.675Z,17.50
2018-06-02T08:34:07.551Z,17.40
2018-06-02T08:36:36.437Z,17.50
2018-06-02T08:39:03.970Z,17.60
2018-06-02T08:41:33.644Z,17.50
2018-06-02T08:44:02.525Z,17.50
2018-06-02T08:46:31.440Z,17.40
2018-06-02T08:49:00.513Z,17.40
2018-06-02T08:51:29.397Z,17.40
2018-06-02T08:53:58.339Z,17.40
2018-06-02T08:56:27.201Z,17.50
2018-06-02T08:58:56.119Z,17.60
2018-06-02T09:01:25.016Z,17.50
2018-06-02T09:03:54.130Z,17.50
2018-06-02T09:06:23.063Z,17.50
2018-06-02T09:08:51.942Z,17.60
2018-06-02T09:11:20.810Z,17.60
2018-06-02T09:13:49.717Z,17.70
2018-06-02T09:16:20.212Z,17.70
2018-06-02T09:18:49.087Z,17.70
2018-06-02T09:21:17.989Z,17.60
2018-06-02T09:23:46.882Z,17.60
2018-06-02T09:26:15.770Z,17.60
2018-06-02T09:28:44.662Z,17.70
2018-06-02T09:31:12.992Z,17.70
2018-06-02T09:33:41.886Z,17.80
2018-06-02T09:36:10.753Z,17.90
2018-06-02T09:38:39.681Z,17.90
2018-06-02T09:41:08.555Z,18.00
2018-06-02T09:43:37.476Z,17.90
2018-06-02T09:46:06.374Z,18.00
2018-06-02T09:48:35.270Z,18.00
2018-06-02T09:51:04.150Z,17.90
2018-06-02T09:53:33.031Z,18.00
2018-06-02T09:56:01.954Z,18.10
2018-06-02T09:58:30.827Z,18.10
2018-06-02T10:00:59.702Z,18.10
2018-06-02T10:03:28.607Z,18.20
2018-06-02T10:05:57.506Z,18.10
2018-06-02T10:08:26.380Z,18.00
2018-06-02T10:10:55.264Z,17.90
2018-06-02T10:13:24.162Z,17.90
2018-06-02T10:15:53.090Z,17.90
2018-06-02T10:18:21.971Z,18.00
2018-06-02T10:20:50.866Z,18.00
2018-06-02T10:23:19.782Z,18.10
2018-06-02T10:25:48.674Z,18.30
2018-06-02T10:28:17.590Z,18.40
2018-06-02T10:30:46.486Z,18.30
2018-06-02T10:33:15.368Z,18.40
2018-06-02T10:35:44.326Z,18.60
2018-06-02T10:38:13.331Z,18.70
2018-06-02T10:40:42.217Z,18.80
2018-06-02T10:43:11.103Z,18.80
2018-06-02T10:45:39.994Z,18.70
2018-06-02T10:48:08.884Z,18.80
2018-06-02T10:50:37.775Z,18.80
2018-06-02T10:53:06.668Z,18.80
2018-06-02T10:55:35.220Z,19.10
2018-06-02T10:58:04.312Z,19.20
2018-06-02T11:00:33.199Z,19.40
2018-06-02T11:03:02.106Z,19.40
2018-06-02T11:05:30.997Z,19.40
2018-06-02T11:07:59.891Z,19.40
2018-06-02T11:10:28.759Z,19.40
2018-06-02T11:12:57.708Z,19.40
2018-06-02T11:15:26.625Z,19.20
2018-06-02T11:17:55.585Z,19.40
2018-06-02T11:20:24.477Z,19.50
2018-06-02T11:22:53.439Z,19.60
2018-06-02T11:25:22.315Z,19.60
2018-06-02T11:27:51.220Z,19.90
2018-06-02T11:30:20.093Z,20.10
2018-06-02T11:32:48.967Z,20.30
2018-06-02T11:35:17.872Z,20.70
2018-06-02T11:37:46.754Z,20.80
2018-06-02T11:40:15.655Z,20.90
2018-06-02T11:42:44.524Z,20.80
2018-06-02T11:45:13.460Z,20.70
2018-06-02T11:47:42.398Z,20.80
2018-06-02T11:50:11.298Z,20.80
2018-06-02T11:52:40.212Z,20.60
2018-06-02T11:55:09.106Z,20.60
2018-06-02T11:57:37.995Z,20.70
2018-06-02T12:00:06.918Z,21.00
2018-06-02T12:02:35.824Z,21.00
2018-06-02T12:05:04.451Z,20.80
2018-06-02T12:07:33.367Z,20.60
2018-06-02T12:10:01.907Z,20.60
2018-06-02T12:12:31.598Z,20.50
2018-06-02T12:15:00.486Z,20.50
2018-06-02T12:17:29.362Z,20.50
2018-06-02T12:19:58.253Z,20.40
2018-06-02T12:22:27.136Z,20.50
2018-06-02T12:24:56.038Z,20.50
2018-06-02T12:27:24.937Z,20.60
2018-06-02T12:29:53.848Z,20.60
2018-06-02T12:32:22.730Z,20.60
2018-06-02T12:34:51.613Z,20.60
2018-06-02T12:37:20.519Z,20.60
2018-06-02T12:39:49.615Z,20.60
2018-06-02T12:42:18.506Z,20.60
2018-06-02T12:44:47.410Z,20.50
2018-06-02T12:47:16.307Z,20.30
2018-06-02T12:49:45.172Z,20.20
2018-06-02T12:52:14.876Z,20.10
2018-06-02T12:54:43.745Z,20.00
2018-06-02T12:57:12.638Z,20.10
2018-06-02T12:59:41.511Z,20.00
2018-06-02T13:02:10.395Z,20.10
2018-06-02T13:04:39.299Z,20.00
2018-06-02T13:07:08.938Z,19.70
2018-06-02T13:09:37.830Z,19.80
2018-06-02T13:12:06.728Z,19.70
2018-06-02T13:14:35.615Z,19.60
2018-06-02T13:17:04.676Z,19.50
2018-06-02T13:19:36.722Z,19.40
2018-06-02T13:22:05.599Z,19.20
2018-06-02T13:24:34.488Z,19.20
2018-06-02T13:27:03.399Z,19.10
2018-06-02T13:29:31.735Z,19.00
2018-06-02T13:32:00.717Z,18.90
2018-06-02T13:34:29.642Z,18.90
2018-06-02T13:36:58.510Z,18.80
2018-06-02T13:39:27.432Z,18.80
2018-06-02T13:41:56.340Z,18.90
2018-06-02T13:44:25.288Z,18.90
2018-06-02T13:46:54.361Z,18.80
2018-06-02T13:49:23.237Z,18.70
2018-06-02T13:51:52.388Z,18.40
2018-06-02T13:54:21.258Z,18.40
2018-06-02T13:56:50.382Z,18.40
2018-06-02T13:59:19.284Z,18.40
2018-06-02T14:01:48.217Z,18.30
2018-06-02T14:04:17.122Z,18.30
2018-06-02T14:06:46.215Z,18.10
2018-06-02T14:09:15.119Z,18.10
2018-06-02T14:11:43.999Z,18.10
2018-06-02T14:14:12.918Z,18.20
2018-06-02T14:16:41.780Z,18.30
2018-06-02T14:19:10.116Z,18.40
2018-06-02T14:21:39.019Z,18.40
2018-06-02T14:24:07.923Z,18.50
2018-06-02T14:26:36.941Z,18.50
2018-06-02T14:29:05.523Z,18.70
2018-06-02T14:31:34.420Z,18.70
2018-06-02T14:34:03.315Z,18.60
2018-06-02T14:36:32.210Z,18.60
2018-06-02T14:39:01.093Z,18.40
2018-06-02T14:41:29.998Z,18.50
2018-06-02T14:43:58.874Z,18.40
2018-06-02T14:46:27.745Z,18.50
2018-06-02T14:48:56.627Z,18.50
2018-06-02T14:51:26.307Z,18.60
2018-06-02T14:53:55.217Z,18.60
2018-06-02T14:56:24.119Z,18.60
2018-06-02T14:58:53.027Z,18.80
2018-06-02T15:01:21.939Z,18.90
2018-06-02T15:03:50.816Z,18.70
2018-06-02T15:06:19.709Z,18.70
2018-06-02T15:08:49.352Z,18.40
2018-06-02T15:11:18.294Z,18.30
2018-06-02T15:13:47.317Z,18.40
2018-06-02T15:16:15.921Z,18.50
2018-06-02T15:18:44.813Z,18.70
2018-06-02T15:21:13.712Z,18.70
2018-06-02T15:23:42.602Z,18.70
2018-06-02T15:26:11.512Z,18.60
2018-06-02T15:28:40.390Z,18.70
2018-06-02T15:31:09.280Z,18.70
2018-06-02T15:33:38.174Z,18.70
2018-06-02T15:36:07.083Z,18.60
2018-06-02T15:38:36.193Z,18.60
2018-06-02T15:41:05.112Z,18.50
2018-06-02T15:43:34.013Z,18.50
2018-06-02T15:46:02.919Z,18.50
2018-06-02T15:48:31.804Z,18.60
2018-06-02T15:51:00.712Z,18.60
2018-06-02T15:53:29.612Z,18.60
2018-06-02T15:55:58.524Z,18.50
2018-06-02T15:58:28.197Z,18.40
2018-06-02T16:00:57.286Z,18.50
2018-06-02T16:03:26.202Z,18.50
2018-06-02T16:05:55.992Z,18.40
2018-06-02T16:08:24.364Z,18.40
2018-06-02T16:10:53.415Z,18.20
2018-06-02T16:13:22.298Z,18.20
2018-06-02T16:15:51.185Z,18.20
2018-06-02T16:18:19.511Z,18.10
2018-06-02T16:20:48.406Z,18.10
2018-06-02T16:23:17.282Z,18.00
2018-06-02T16:25:46.171Z,18.00
2018-06-02T16:28:15.101Z,17.90
2018-06-02T16:30:44.752Z,18.00
2018-06-02T16:33:13.649Z,18.00
2018-06-02T16:35:42.530Z,18.00
2018-06-02T16:38:11.469Z,18.00
2018-06-02T16:40:40.356Z,18.00
2018-06-02T16:43:09.229Z,17.90
2018-06-02T16:45:38.123Z,17.90
2018-06-02T16:48:07.006Z,17.90
2018-06-02T16:50:35.888Z,17.90
2018-06-02T16:53:04.797Z,17.80
2018-06-02T16:55:33.697Z,17.80
2018-06-02T16:58:03.513Z,17.90
2018-06-02T17:00:32.422Z,17.90
2018-06-02T17:03:01.317Z,17.90
2018-06-02T17:05:30.227Z,17.80
2018-06-02T17:07:59.117Z,17.80
2018-06-02T17:10:27.986Z,17.80
2018-06-02T17:12:56.697Z,17.80
2018-06-02T17:15:25.582Z,17.80
2018-06-02T17:17:54.496Z,17.80
2018-06-02T17:20:23.371Z,17.80
2018-06-02T17:22:52.278Z,17.80
2018-06-02T17:25:21.182Z,17.80
2018-06-02T17:27:50.077Z,17.70
2018-06-02T17:30:18.972Z,17.70
2018-06-02T17:32:48.068Z,17.70
2018-06-02T17:35:16.951Z,17.70
2018-06-02T17:37:46.633Z,17.60
2018-06-02T17:40:15.525Z,17.60
2018-06-02T17:42:44.411Z,17.60
2018-06-02T17:45:14.070Z,17.70
2018-06-02T17:47:42.954Z,17.60
2018-06-02T17:50:11.832Z,17.70
2018-06-02T17:52:40.726Z,17.70
2018-06-02T17:55:09.599Z,17.80
2018-06-02T17:57:39.252Z,17.70
2018-06-02T18:00:08.152Z,17.70
2018-06-02T18:02:37.057Z,17.70
2018-06-02T18:05:05.877Z,17.70
2018-06-02T18:07:35.546Z,17.50
2018-06-02T18:10:03.871Z,17.50
2018-06-02T18:12:32.771Z,17.40
2018-06-02T18:15:01.663Z,17.40
2018-06-02T18:17:30.597Z,17.30
2018-06-02T18:19:59.680Z,17.10
2018-06-02T18:22:28.001Z,17.00
2018-06-02T18:24:56.349Z,17.00
2018-06-02T18:27:24.718Z,17.00
2018-06-02T18:29:53.190Z,16.90
2018-06-02T18:32:21.510Z,16.90
2018-06-02T18:34:49.859Z,16.90
2018-06-02T18:37:18.196Z,16.90
2018-06-02T18:39:47.307Z,16.70
2018-06-02T18:42:15.629Z,16.80
2018-06-02T18:44:43.975Z,16.70
2018-06-02T18:47:13.061Z,16.70
2018-06-02T18:49:41.390Z,16.70
2018-06-02T18:52:09.762Z,16.60
2018-06-02T18:54:38.083Z,16.60
2018-06-02T18:57:06.422Z,16.60
2018-06-02T18:59:34.753Z,16.60
2018-06-02T19:02:03.089Z,16.60
2018-06-02T19:04:31.427Z,16.70
2018-06-02T19:06:59.741Z,16.60
2018-06-02T19:09:28.856Z,16.50
2018-06-02T19:11:57.171Z,16.50
2018-06-02T19:14:25.511Z,16.50
2018-06-02T19:16:53.828Z,16.50
2018-06-02T19:19:22.178Z,16.40
2018-06-02T19:21:50.496Z,16.50
2018-06-02T19:24:18.861Z,16.50
2018-06-02T19:26:47.227Z,16.60
2018-06-02T19:29:15.607Z,16.50
2018-06-02T19:31:44.084Z,16.60
2018-06-02T19:34:12.624Z,16.50
2018-06-02T19:36:40.958Z,16.50
2018-06-02T19:39:10.054Z,16.60
2018-06-02T19:41:38.401Z,16.60
2018-06-02T19:44:06.729Z,16.70
2018-06-02T19:46:35.052Z,16.70
2018-06-02T19:49:03.989Z,16.70
2018-06-02T19:51:32.460Z,16.70
2018-06-02T19:54:00.833Z,16.70
2018-06-02T19:56:29.139Z,16.60
2018-06-02T19:58:57.480Z,16.60
2018-06-02T20:01:25.798Z,16.50
2018-06-02T20:03:54.315Z,16.50
2018-06-02T20:06:22.650Z,16.50
2018-06-02T20:08:50.981Z,16.50
2018-06-02T20:11:19.316Z,16.50
2018-06-02T20:13:47.633Z,16.50
2018-06-02T20:16:16.734Z,16.50
2018-06-02T20:18:45.054Z,16.40
2018-06-02T20:21:13.460Z,16.50
2018-06-02T20:23:41.783Z,16.40
2018-06-02T20:26:10.143Z,16.50
2018-06-02T20:28:38.527Z,16.50
2018-06-02T20:31:06.872Z,16.40
2018-06-02T20:33:35.246Z,16.50
2018-06-02T20:36:03.922Z,16.50
2018-06-02T20:38:32.297Z,16.40
2018-06-02T20:41:00.605Z,16.50
2018-06-02T20:43:28.941Z,16.50
2018-06-02T20:45:58.045Z,16.50
2018-06-02T20:48:27.134Z,16.50
2018-06-02T20:50:55.452Z,16.50
2018-06-02T20:53:23.811Z,16.50
2018-06-02T20:55:52.900Z,16.40
2018-06-02T20:58:21.238Z,16.40
2018-06-02T21:00:49.663Z,16.40
2018-06-02T21:03:18.010Z,16.50
2018-06-02T21:05:46.319Z,16.40
2018-06-02T21:08:14.619Z,16.50
2018-06-02T21:10:42.943Z,16.50
2018-06-02T21:13:11.250Z,16.50
2018-06-02T21:15:39.597Z,16.50
2018-06-02T21:18:07.924Z,16.50
2018-06-02T21:20:36.249Z,16.50
2018-06-02T21:23:05.022Z,16.50
2018-06-02T21:25:34.122Z,16.50
2018-06-02T21:28:02.423Z,16.50
2018-06-02T21:30:30.769Z,16.50
2018-06-02T21:32:59.077Z,16.50
2018-06-02T21:35:27.962Z,16.60
2018-06-02T21:37:57.084Z,16.60
2018-06-02T21:40:25.383Z,16.60
2018-06-02T21:42:53.712Z,16.60
2018-06-02T21:45:22.036Z,16.60
2018-06-02T21:47:50.572Z,16.60
2018-06-02T21:50:18.881Z,16.70
2018-06-02T21:52:47.941Z,16.70
2018-06-02T21:55:16.258Z,16.60
2018-06-02T21:57:44.606Z,16.70
2018-06-02T22:00:13.496Z,16.70
2018-06-02T22:02:42.061Z,16.70
2018-06-02T22:05:10.375Z,16.70
2018-06-02T22:07:38.940Z,16.70
2018-06-02T22:10:07.844Z,16.70
2018-06-02T22:12:35.809Z,16.70
2018-06-02T22:15:03.561Z,16.80
2018-06-02T22:17:32.433Z,16.70
2018-06-02T22:20:01.512Z,16.80
2018-06-02T22:22:29.831Z,16.80
2018-06-02T22:24:58.725Z,16.80
2018-06-02T22:27:27.645Z,16.90
2018-06-02T22:29:55.978Z,16.90
2018-06-02T22:32:24.853Z,16.80
2018-06-02T22:34:53.167Z,16.90
2018-06-02T22:37:22.044Z,16.90
2018-06-02T22:39:50.939Z,17.00
2018-06-02T22:42:19.797Z,17.00
2018-06-02T22:44:48.109Z,16.90
2018-06-02T22:47:16.994Z,17.00
2018-06-02T22:49:45.306Z,17.00
2018-06-02T22:52:13.875Z,17.10
2018-06-02T22:54:42.621Z,17.10
2018-06-02T22:57:11.183Z,17.10
2018-06-02T22:59:39.716Z,17.10
2018-06-02T23:02:08.614Z,17.10
2018-06-02T23:04:37.705Z,17.20
2018-06-02T23:07:06.257Z,17.20
2018-06-02T23:09:35.124Z,17.20
2018-06-02T23:12:03.778Z,17.20
2018-06-02T23:14:32.672Z,17.20
2018-06-02T23:17:01.567Z,17.20
2018-06-02T23:19:30.450Z,17.20
2018-06-02T23:21:59.368Z,17.10
2018-06-02T23:24:28.252Z,17.10
2018-06-02T23:26:57.126Z,17.00
2018-06-02T23:29:26.015Z,17.00
2018-06-02T23:31:54.353Z,16.80
2018-06-02T23:34:22.684Z,16.80
2018-06-02T23:36:51.217Z,16.70
2018-06-02T23:39:19.520Z,16.80
2018-06-02T23:41:48.404Z,16.80
2018-06-02T23:44:16.731Z,16.80
2018-06-02T23:46:45.621Z,16.80
2018-06-02T23:49:15.303Z,16.80
2018-06-02T23:51:44.176Z,16.80
2018-06-02T23:54:12.537Z,16.80
2018-06-02T23:56:41.028Z,16.80
2018-06-02T23:59:09.906Z,16.80
