createdAt,value
2019-03-03T00:00:23.206Z,100216.72
2019-03-03T00:02:51.434Z,100219.56
2019-03-03T00:05:19.721Z,100217.20
2019-03-03T00:07:48.014Z,100219.66
2019-03-03T00:10:16.375Z,100220.95
2019-03-03T00:12:44.670Z,100218.59
2019-03-03T00:15:13.025Z,100215.23
2019-03-03T00:17:41.308Z,100222.95
2019-03-03T00:20:13.863Z,100221.94
2019-03-03T00:22:42.136Z,100224.39
2019-03-03T00:25:12.170Z,100221.27
2019-03-03T00:27:40.449Z,100228.15
2019-03-03T00:30:14.616Z,100226.61
2019-03-03T00:32:42.885Z,100215.84
2019-03-03T00:35:11.181Z,100222.49
2019-03-03T00:37:41.099Z,100210.41
2019-03-03T00:40:13.510Z,100211.48
2019-03-03T00:42:49.128Z,100203.61
2019-03-03T00:45:34.115Z,100199.11
2019-03-03T00:48:04.027Z,100206.98
2019-03-03T00:50:37.166Z,100195.88
2019-03-03T00:53:23.215Z,100185.78
2019-03-03T00:55:53.140Z,100189.92
2019-03-03T00:58:25.476Z,100180.20
2019-03-03T01:00:55.441Z,100178.30
2019-03-03T01:03:25.359Z,100169.89
2019-03-03T01:05:55.273Z,100167.56
2019-03-03T01:08:25.186Z,100160.45
2019-03-03T01:10:55.097Z,100155.32
2019-03-03T01:13:25.015Z,100144.77
2019-03-03T01:16:11.008Z,100141.32
2019-03-03T01:18:40.941Z,100144.84
2019-03-03T01:21:10.862Z,100149.50
2019-03-03T01:23:49.809Z,100140.13
2019-03-03T01:26:18.098Z,100141.05
2019-03-03T01:28:46.375Z,100135.38
2019-03-03T01:31:14.651Z,100141.43
2019-03-03T01:33:42.925Z,100125.58
2019-03-03T01:36:11.197Z,100123.93
2019-03-03T01:38:39.505Z,100117.72
2019-03-03T01:41:07.782Z,100118.63
2019-03-03T01:43:36.092Z,100121.53
2019-03-03T01:46:04.363Z,100109.58
2019-03-03T01:48:32.657Z,100092.92
2019-03-03T01:51:00.951Z,100091.53
2019-03-03T01:53:29.232Z,100080.12
2019-03-03T01:55:57.525Z,100084.70
2019-03-03T01:58:25.808Z,100079.33
2019-03-03T02:00:54.093Z,100069.59
2019-03-03T02:03:22.541Z,100069.17
2019-03-03T02:05:50.901Z,100068.55
2019-03-03T02:08:19.171Z,100060.86
2019-03-03T02:10:47.450Z,100058.92
2019-03-03T02:13:15.729Z,100064.98
2019-03-03T02:15:44.020Z,100038.92
2019-03-03T02:18:12.290Z,100041.80
2019-03-03T02:20:40.579Z,100036.16
2019-03-03T02:23:08.854Z,100031.03
2019-03-03T02:25:37.130Z,100027.96
2019-03-03T02:28:05.427Z,100022.29
2019-03-03T02:30:33.775Z,100014.21
2019-03-03T02:33:02.067Z,100014.77
2019-03-03T02:35:30.829Z,100019.55
2019-03-03T02:37:59.110Z,100015.17
2019-03-03T02:40:27.388Z,100016.81
2019-03-03T02:42:55.665Z,100007.23
2019-03-03T02:45:23.950Z,100005.38
2019-03-03T02:47:52.230Z,100003.91
2019-03-03T02:50:20.500Z,99997.77
2019-03-03T02:52:48.774Z,99996.75
2019-03-03T02:55:17.437Z,99985.58
2019-03-03T02:57:45.765Z,99987.63
2019-03-03T03:00:21.447Z,99984.84
2019-03-03T03:02:51.085Z,99982.33
2019-03-03T03:05:22.648Z,99969.41
2019-03-03T03:07:52.564Z,99965.48
2019-03-03T03:10:22.459Z,99950.11
2019-03-03T03:12:52.380Z,99957.93
2019-03-03T03:15:25.162Z,99953.30
2019-03-03T03:18:03.857Z,99950.11
2019-03-03T03:20:36.446Z,99945.93
2019-03-03T03:23:06.377Z,99939.79
2019-03-03T03:25:39.084Z,99944.27
2019-03-03T03:28:09.017Z,99941.57
2019-03-03T03:30:53.689Z,99927.23
2019-03-03T03:33:26.319Z,99923.23
2019-03-03T03:36:02.252Z,99931.61
2019-03-03T03:38:50.242Z,99938.23
2019-03-03T03:41:23.048Z,99925.09
2019-03-03T03:43:52.988Z,99927.80
2019-03-03T03:46:22.924Z,99929.10
2019-03-03T03:49:01.495Z,99919.88
2019-03-03T03:51:43.499Z,99909.89
2019-03-03T03:54:13.409Z,99910.82
2019-03-03T03:56:52.073Z,99917.63
2019-03-03T03:59:21.992Z,99913.24
2019-03-03T04:01:51.909Z,99916.97
2019-03-03T04:04:24.534Z,99908.68
2019-03-03T04:06:57.114Z,99904.12
2019-03-03T04:09:27.051Z,99888.19
2019-03-03T04:12:05.508Z,99878.97
2019-03-03T04:14:51.611Z,99884.94
2019-03-03T04:17:37.443Z,99878.79
2019-03-03T04:20:11.769Z,99867.52
2019-03-03T04:22:41.690Z,99872.17
2019-03-03T04:25:14.033Z,99860.25
2019-03-03T04:27:46.644Z,99862.77
2019-03-03T04:30:16.555Z,99861.93
2019-03-03T04:32:52.313Z,99854.02
2019-03-03T04:35:24.997Z,99852.52
2019-03-03T04:37:57.549Z,99852.33
2019-03-03T04:40:27.473Z,99844.78
2019-03-03T04:43:02.841Z,99841.59
2019-03-03T04:48:39.350Z,99837.67
2019-03-03T04:51:09.245Z,99835.66
2019-03-03T04:53:45.161Z,99830.50
2019-03-03T04:56:17.494Z,99824.48
2019-03-03T04:58:47.403Z,99835.38
2019-03-03T05:01:19.983Z,99816.94
2019-03-03T05:03:50.316Z,99822.16
2019-03-03T05:06:25.680Z,99824.86
2019-03-03T05:08:58.279Z,99813.59
2019-03-03T05:12:05.920Z,99809.22
2019-03-03T05:14:35.851Z,99804.32
2019-03-03T05:17:14.489Z,99800.41
2019-03-03T05:19:44.395Z,99805.44
2019-03-03T05:22:12.656Z,99804.05
2019-03-03T05:24:40.949Z,99801.44
2019-03-03T05:27:09.207Z,99795.02
2019-03-03T05:29:37.498Z,99803.67
2019-03-03T05:32:05.767Z,99795.11
2019-03-03T05:34:34.069Z,99797.44
2019-03-03T05:37:02.340Z,99789.70
2019-03-03T05:39:30.607Z,99784.34
2019-03-03T05:41:58.891Z,99774.20
2019-03-03T05:44:27.189Z,99785.09
2019-03-03T05:46:55.462Z,99782.20
2019-03-03T05:49:23.728Z,99783.32
2019-03-03T05:51:52.017Z,99771.78
2019-03-03T05:54:20.277Z,99774.20
2019-03-03T05:56:48.589Z,99776.53
2019-03-03T05:59:16.866Z,99774.02
2019-03-03T06:01:45.126Z,99774.60
2019-03-03T06:04:13.418Z,99773.77
2019-03-03T06:06:42.157Z,99768.08
2019-03-03T06:09:10.434Z,99772.36
2019-03-03T06:11:38.724Z,99771.05
2019-03-03T06:14:07.012Z,99769.66
2019-03-03T06:16:35.292Z,99762.50
2019-03-03T06:19:03.596Z,99755.15
2019-03-03T06:21:31.882Z,99756.08
2019-03-03T06:24:00.181Z,99750.41
2019-03-03T06:26:28.462Z,99754.24
2019-03-03T06:28:56.740Z,99756.30
2019-03-03T06:31:25.028Z,99754.33
2019-03-03T06:33:53.334Z,99760.84
2019-03-03T06:36:21.630Z,99759.63
2019-03-03T06:38:50.806Z,99764.37
2019-03-03T06:41:19.102Z,99753.12
2019-03-03T06:43:47.390Z,99765.30
2019-03-03T06:46:15.662Z,99760.01
2019-03-03T06:48:43.948Z,99760.94
2019-03-03T06:51:12.233Z,99758.42
2019-03-03T06:53:40.514Z,99753.77
2019-03-03T06:56:08.790Z,99753.22
2019-03-03T06:58:37.069Z,99752.38
2019-03-03T07:01:05.346Z,99746.61
2019-03-03T07:03:33.635Z,99758.80
2019-03-03T07:06:01.925Z,99753.50
2019-03-03T07:08:30.206Z,99746.89
2019-03-03T07:10:58.485Z,99747.73
2019-03-03T07:13:26.774Z,99747.36
2019-03-03T07:15:55.053Z,99743.27
2019-03-03T07:18:23.333Z,99749.41
2019-03-03T07:20:51.612Z,99755.70
2019-03-03T07:23:19.893Z,99761.75
2019-03-03T07:25:48.178Z,99750.62
2019-03-03T07:28:17.279Z,99758.68
2019-03-03T07:30:45.605Z,99750.95
2019-03-03T07:33:15.464Z,99767.24
2019-03-03T07:35:43.818Z,99767.70
2019-03-03T07:38:12.149Z,99758.03
2019-03-03T07:40:40.415Z,99769.47
2019-03-03T07:43:08.693Z,99764.55
2019-03-03T07:45:36.961Z,99768.08
2019-03-03T07:48:05.369Z,99767.05
2019-03-03T07:50:33.636Z,99764.64
2019-03-03T07:53:01.900Z,99764.73
2019-03-03T07:55:30.194Z,99763.89
2019-03-03T07:57:58.473Z,99770.03
2019-03-03T08:00:26.749Z,99767.25
2019-03-03T08:02:55.036Z,99769.02
2019-03-03T08:05:23.327Z,99769.77
2019-03-03T08:07:51.619Z,99758.31
2019-03-03T08:10:19.905Z,99756.64
2019-03-03T08:12:48.209Z,99762.03
2019-03-03T08:15:19.424Z,99762.75
2019-03-03T08:17:47.696Z,99770.94
2019-03-03T08:20:16.153Z,99747.95
2019-03-03T08:22:44.463Z,99745.62
2019-03-03T08:25:13.416Z,99753.81
2019-03-03T08:27:41.666Z,99755.03
2019-03-03T08:30:17.075Z,99759.03
2019-03-03T08:32:45.366Z,99767.22
2019-03-03T08:35:16.835Z,99770.20
2019-03-03T08:37:45.139Z,99765.82
2019-03-03T08:40:13.513Z,99756.42
2019-03-03T08:42:43.448Z,99766.84
2019-03-03T08:45:25.207Z,99764.52
2019-03-03T08:47:57.773Z,99763.03
2019-03-03T08:50:43.612Z,99760.52
2019-03-03T08:53:25.246Z,99762.09
2019-03-03T08:56:06.988Z,99764.95
2019-03-03T08:58:39.624Z,99764.86
2019-03-03T09:01:25.595Z,99776.30
2019-03-03T09:04:10.301Z,99770.16
2019-03-03T09:06:52.250Z,99778.63
2019-03-03T09:09:22.166Z,99778.81
2019-03-03T09:12:07.782Z,99792.22
2019-03-03T09:14:40.094Z,99786.54
2019-03-03T09:17:10.038Z,99789.24
2019-03-03T09:19:45.744Z,99791.38
2019-03-03T09:22:15.654Z,99782.63
2019-03-03T09:24:48.478Z,99773.05
2019-03-03T09:27:18.408Z,99777.70
2019-03-03T09:29:48.355Z,99779.47
2019-03-03T09:32:18.282Z,99780.68
2019-03-03T09:35:04.368Z,99779.09
2019-03-03T09:37:39.680Z,99785.98
2019-03-03T09:40:13.878Z,99781.88
2019-03-03T09:42:59.653Z,99783.38
2019-03-03T09:45:41.634Z,99784.67
2019-03-03T09:48:11.563Z,99778.34
2019-03-03T09:50:56.278Z,99780.95
2019-03-03T09:53:37.977Z,99780.27
2019-03-03T09:56:07.897Z,99774.48
2019-03-03T09:58:40.235Z,99782.16
2019-03-03T10:01:18.950Z,99775.88
2019-03-03T10:03:50.005Z,99786.96
2019-03-03T10:06:28.519Z,99790.22
2019-03-03T10:09:14.533Z,99799.72
2019-03-03T10:11:44.476Z,99791.42
2019-03-03T10:14:20.343Z,99790.48
2019-03-03T10:16:50.277Z,99780.53
2019-03-03T10:19:25.930Z,99778.38
2019-03-03T10:22:04.637Z,99782.95
2019-03-03T10:24:40.400Z,99788.45
2019-03-03T10:27:13.114Z,99781.27
2019-03-03T10:29:43.050Z,99789.19
2019-03-03T10:32:18.642Z,99785.28
2019-03-03T10:34:54.527Z,99790.86
2019-03-03T10:37:39.229Z,99790.03
2019-03-03T10:40:10.276Z,99789.19
2019-03-03T10:42:42.651Z,99792.73
2019-03-03T10:45:12.652Z,99776.89
2019-03-03T10:47:54.716Z,99789.27
2019-03-03T10:50:28.162Z,99786.42
2019-03-03T10:53:04.177Z,99791.55
2019-03-03T10:55:34.100Z,99804.03
2019-03-03T10:58:04.046Z,99801.50
2019-03-03T11:00:33.978Z,99790.64
2019-03-03T11:03:12.451Z,99792.79
2019-03-03T11:05:51.204Z,99804.23
2019-03-03T11:08:24.097Z,99801.36
2019-03-03T11:11:02.870Z,99815.63
2019-03-03T11:13:41.325Z,99800.05
2019-03-03T11:16:20.076Z,99795.47
2019-03-03T11:19:05.911Z,99794.76
2019-03-03T11:21:38.838Z,99800.42
2019-03-03T11:24:11.429Z,99788.21
2019-03-03T11:26:54.163Z,99788.21
2019-03-03T11:29:24.084Z,99800.34
2019-03-03T11:31:56.903Z,99800.30
2019-03-03T11:34:26.889Z,99803.64
2019-03-03T11:36:56.814Z,99808.63
2019-03-03T11:39:26.725Z,99811.00
2019-03-03T11:41:59.334Z,99799.02
2019-03-03T11:44:45.598Z,99805.08
2019-03-03T11:47:18.191Z,99793.58
2019-03-03T11:50:05.904Z,99786.52
2019-03-03T11:52:38.870Z,99798.62
2019-03-03T11:55:09.827Z,99798.47
2019-03-03T11:57:42.389Z,99801.23
2019-03-03T12:00:18.474Z,99796.75
2019-03-03T12:02:54.042Z,99792.14
2019-03-03T12:05:37.461Z,99797.54
2019-03-03T12:08:13.018Z,99793.70
2019-03-03T12:10:45.648Z,99788.21
2019-03-03T12:13:18.250Z,99784.22
2019-03-03T12:15:51.104Z,99786.69
2019-03-03T12:18:21.010Z,99789.81
2019-03-03T12:20:59.943Z,99787.99
2019-03-03T12:23:32.269Z,99783.53
2019-03-03T12:26:02.197Z,99783.02
2019-03-03T12:28:48.416Z,99785.16
2019-03-03T12:31:30.400Z,99782.35
2019-03-03T12:34:16.335Z,99779.74
2019-03-03T12:37:02.176Z,99772.84
2019-03-03T12:39:44.053Z,99779.17
2019-03-03T12:42:29.884Z,99769.09
2019-03-03T12:44:59.790Z,99767.31
2019-03-03T12:47:41.783Z,99760.06
2019-03-03T12:50:18.771Z,99762.58
2019-03-03T12:53:04.634Z,99763.95
2019-03-03T12:55:40.338Z,99755.59
2019-03-03T12:58:12.897Z,99759.06
2019-03-03T13:00:51.571Z,99761.00
2019-03-03T13:03:30.524Z,99754.30
2019-03-03T13:06:12.268Z,99762.91
2019-03-03T13:08:59.315Z,99760.27
2019-03-03T13:11:22.730Z,99750.13
2019-03-03T13:14:08.552Z,99748.66
2019-03-03T13:16:38.453Z,99742.90
2019-03-03T13:19:14.326Z,99732.26
2019-03-03T13:21:49.638Z,99729.24
2019-03-03T13:24:19.544Z,99731.12
2019-03-03T13:26:57.994Z,99722.28
2019-03-03T13:29:27.929Z,99727.14
2019-03-03T13:31:57.827Z,99719.94
2019-03-03T13:34:27.751Z,99721.45
2019-03-03T13:37:12.542Z,99724.42
2019-03-03T13:39:51.035Z,99724.22
2019-03-03T13:42:23.841Z,99716.66
2019-03-03T13:44:52.142Z,99710.29
2019-03-03T13:47:20.399Z,99700.95
2019-03-03T13:49:48.675Z,99708.55
2019-03-03T13:52:16.956Z,99706.98
2019-03-03T13:54:45.258Z,99700.86
2019-03-03T13:57:13.615Z,99696.37
2019-03-03T13:59:41.975Z,99697.84
2019-03-03T14:02:10.263Z,99691.73
2019-03-03T14:04:38.551Z,99693.20
2019-03-03T14:07:06.832Z,99685.79
2019-03-03T14:09:35.108Z,99683.55
2019-03-03T14:12:03.387Z,99679.27
2019-03-03T14:14:31.674Z,99681.61
2019-03-03T14:16:59.956Z,99681.14
2019-03-03T14:19:28.224Z,99685.32
2019-03-03T14:21:56.793Z,99680.57
2019-03-03T14:24:25.074Z,99672.63
2019-03-03T14:26:53.354Z,99666.98
2019-03-03T14:29:21.630Z,99663.64
2019-03-03T14:31:49.928Z,99656.28
2019-03-03T14:34:18.222Z,99656.28
2019-03-03T14:36:46.511Z,99646.65
2019-03-03T14:39:14.869Z,99651.50
2019-03-03T14:41:43.138Z,99649.94
2019-03-03T14:44:11.415Z,99648.53
2019-03-03T14:46:39.717Z,99646.48
2019-03-03T14:49:07.988Z,99642.41
2019-03-03T14:51:36.268Z,99639.06
2019-03-03T14:54:04.592Z,99634.89
2019-03-03T14:56:32.880Z,99633.59
2019-03-03T14:59:01.149Z,99626.70
2019-03-03T15:01:29.429Z,99622.52
2019-03-03T15:03:57.698Z,99619.94
2019-03-03T15:06:25.978Z,99620.93
2019-03-03T15:08:54.271Z,99618.01
2019-03-03T15:11:22.589Z,99603.86
2019-03-03T15:13:50.863Z,99611.27
2019-03-03T15:16:19.135Z,99597.09
2019-03-03T15:18:49.056Z,99593.52
2019-03-03T15:21:24.791Z,99593.67
2019-03-03T15:23:48.571Z,99599.47
2019-03-03T15:26:16.838Z,99590.23
2019-03-03T15:28:45.112Z,99586.10
2019-03-03T15:31:13.380Z,99586.37
2019-03-03T15:33:41.659Z,99581.30
2019-03-03T15:36:09.931Z,99589.81
2019-03-03T15:38:38.199Z,99581.97
2019-03-03T15:41:06.544Z,99568.80
2019-03-03T15:43:34.825Z,99566.82
2019-03-03T15:46:03.171Z,99558.42
2019-03-03T15:48:31.387Z,99558.31
2019-03-03T15:50:59.691Z,99557.79
2019-03-03T15:53:27.948Z,99548.86
2019-03-03T15:55:56.220Z,99559.41
2019-03-03T15:58:24.512Z,99543.59
2019-03-03T16:00:52.777Z,99551.79
2019-03-03T16:03:21.045Z,99554.34
2019-03-03T16:05:49.326Z,99539.21
2019-03-03T16:08:17.610Z,99544.22
2019-03-03T16:10:45.889Z,99542.06
2019-03-03T16:13:14.172Z,99539.81
2019-03-03T16:15:42.463Z,99529.19
2019-03-03T16:18:10.738Z,99533.23
2019-03-03T16:20:39.005Z,99525.88
2019-03-03T16:23:07.275Z,99525.57
2019-03-03T16:25:35.551Z,99518.00
2019-03-03T16:28:03.828Z,99512.70
2019-03-03T16:30:32.091Z,99504.97
2019-03-03T16:33:00.383Z,99505.02
2019-03-03T16:35:28.673Z,99497.59
2019-03-03T16:37:56.936Z,99491.44
2019-03-03T16:40:25.962Z,99497.49
2019-03-03T16:42:55.098Z,99494.22
2019-03-03T16:45:23.372Z,99487.38
2019-03-03T16:47:51.648Z,99478.81
2019-03-03T16:50:21.950Z,99478.81
2019-03-03T16:52:50.225Z,99473.91
2019-03-03T16:55:19.336Z,99477.36
2019-03-03T16:57:47.676Z,99476.57
2019-03-03T17:00:25.507Z,99466.13
2019-03-03T17:02:53.771Z,99461.27
2019-03-03T17:05:26.585Z,99456.16
2019-03-03T17:07:54.881Z,99462.21
2019-03-03T17:10:23.146Z,99453.34
2019-03-03T17:12:51.437Z,99445.97
2019-03-03T17:15:24.324Z,99446.23
2019-03-03T17:17:52.605Z,99434.23
2019-03-03T17:20:21.051Z,99433.08
2019-03-03T17:22:49.342Z,99423.36
2019-03-03T17:25:20.212Z,99429.52
2019-03-03T17:27:48.581Z,99427.86
2019-03-03T17:30:21.356Z,99421.37
2019-03-03T17:32:49.614Z,99424.23
2019-03-03T17:35:17.960Z,99414.41
2019-03-03T17:37:46.243Z,99413.09
2019-03-03T17:40:16.471Z,99405.98
2019-03-03T17:42:44.912Z,99403.73
2019-03-03T17:45:15.330Z,99398.87
2019-03-03T17:47:43.605Z,99403.73
2019-03-03T17:50:14.483Z,99393.29
2019-03-03T17:52:44.856Z,99402.09
2019-03-03T17:55:14.459Z,99394.02
2019-03-03T17:57:42.746Z,99395.93
2019-03-03T18:00:13.673Z,99382.66
2019-03-03T18:02:41.950Z,99394.16
2019-03-03T18:05:10.236Z,99388.94
2019-03-03T18:07:38.547Z,99383.59
2019-03-03T18:10:09.728Z,99384.43
2019-03-03T18:12:38.163Z,99372.34
2019-03-03T18:15:08.670Z,99367.81
2019-03-03T18:17:36.953Z,99362.34
2019-03-03T18:20:08.627Z,99363.31
2019-03-03T18:22:36.910Z,99370.20
2019-03-03T18:25:06.322Z,99359.20
2019-03-03T18:27:34.640Z,99358.58
2019-03-03T18:30:03.077Z,99355.23
2019-03-03T18:32:31.350Z,99343.23
2019-03-03T18:34:59.634Z,99343.23
2019-03-03T18:37:27.905Z,99353.20
2019-03-03T18:39:56.355Z,99342.06
2019-03-03T18:42:24.725Z,99329.92
2019-03-03T18:44:53.004Z,99329.92
2019-03-03T18:47:21.294Z,99330.78
2019-03-03T18:49:49.574Z,99333.62
2019-03-03T18:52:17.859Z,99326.61
2019-03-03T18:54:46.157Z,99327.09
2019-03-03T18:57:14.450Z,99329.34
2019-03-03T18:59:42.774Z,99332.31
2019-03-03T19:02:11.128Z,99317.95
2019-03-03T19:04:39.405Z,99320.56
2019-03-03T19:07:07.689Z,99317.95
2019-03-03T19:09:36.010Z,99319.25
2019-03-03T19:12:04.236Z,99308.56
2019-03-03T19:14:32.520Z,99308.31
2019-03-03T19:17:00.802Z,99309.14
2019-03-03T19:19:29.092Z,99317.59
2019-03-03T19:21:57.367Z,99319.97
2019-03-03T19:24:25.634Z,99315.45
2019-03-03T19:26:53.911Z,99307.03
2019-03-03T19:29:22.212Z,99298.36
2019-03-03T19:31:50.497Z,99297.05
2019-03-03T19:34:18.770Z,99293.73
2019-03-03T19:36:47.081Z,99298.00
2019-03-03T19:39:15.424Z,99291.70
2019-03-03T19:41:43.713Z,99288.61
2019-03-03T19:44:11.989Z,99290.87
2019-03-03T19:46:40.291Z,99287.53
2019-03-03T19:49:08.572Z,99285.28
2019-03-03T19:51:36.861Z,99290.98
2019-03-03T19:54:05.201Z,99285.63
2019-03-03T19:56:33.481Z,99284.68
2019-03-03T19:59:01.773Z,99276.84
2019-03-03T20:01:30.720Z,99280.55
2019-03-03T20:03:59.012Z,99277.46
2019-03-03T20:06:27.287Z,99283.26
2019-03-03T20:08:55.580Z,99276.48
2019-03-03T20:11:23.857Z,99276.37
2019-03-03T20:13:52.135Z,99274.23
2019-03-03T20:16:20.407Z,99275.06
2019-03-03T20:18:48.694Z,99275.66
2019-03-03T20:21:16.962Z,99274.97
2019-03-03T20:23:45.244Z,99268.44
2019-03-03T20:26:13.529Z,99272.58
2019-03-03T20:28:41.797Z,99271.52
2019-03-03T20:31:10.145Z,99265.36
2019-03-03T20:33:39.320Z,99264.41
2019-03-03T20:36:07.619Z,99263.10
2019-03-03T20:38:36.137Z,99265.83
2019-03-03T20:41:04.412Z,99267.49
2019-03-03T20:43:32.696Z,99250.05
2019-03-03T20:46:00.982Z,99254.19
2019-03-03T20:48:29.248Z,99259.77
2019-03-03T20:50:57.537Z,99263.44
2019-03-03T20:53:25.804Z,99257.28
2019-03-03T20:55:54.110Z,99254.19
2019-03-03T20:58:22.385Z,99250.39
2019-03-03T21:00:50.667Z,99257.39
2019-03-03T21:03:18.942Z,99244.20
2019-03-03T21:05:47.231Z,99245.75
2019-03-03T21:08:15.512Z,99225.34
2019-03-03T21:10:43.796Z,99233.52
2019-03-03T21:13:12.290Z,99228.30
2019-03-03T21:15:40.637Z,99222.72
2019-03-03T21:18:08.953Z,99223.77
2019-03-03T21:20:37.237Z,99214.16
2019-03-03T21:23:05.523Z,99203.61
2019-03-03T21:25:33.828Z,99201.70
2019-03-03T21:28:02.106Z,99204.08
2019-03-03T21:30:30.482Z,99196.72
2019-03-03T21:32:58.751Z,99198.50
2019-03-03T21:35:27.047Z,99192.45
2019-03-03T21:37:55.318Z,99191.14
2019-03-03T21:40:27.202Z,99183.31
2019-03-03T21:42:55.564Z,99179.88
2019-03-03T21:45:27.607Z,99178.70
2019-03-03T21:47:56.160Z,99170.50
2019-03-03T21:50:25.774Z,99168.01
2019-03-03T21:52:54.111Z,99162.66
2019-03-03T21:55:22.485Z,99152.48
2019-03-03T21:57:50.767Z,99153.88
2019-03-03T22:00:30.572Z,99145.84
2019-03-03T22:02:58.914Z,99135.86
2019-03-03T22:05:27.137Z,99135.86
2019-03-03T22:07:55.482Z,99145.36
2019-03-03T22:10:29.566Z,99142.88
2019-03-03T22:12:59.189Z,99140.97
2019-03-03T22:15:27.498Z,99137.41
2019-03-03T22:17:55.863Z,99135.86
2019-03-03T22:20:24.164Z,99131.72
2019-03-03T22:22:52.447Z,99129.22
2019-03-03T22:25:20.730Z,99122.69
2019-03-03T22:27:49.013Z,99128.14
2019-03-03T22:30:19.613Z,99119.59
2019-03-03T22:32:47.963Z,99117.34
2019-03-03T22:35:16.249Z,99116.15
2019-03-03T22:37:44.782Z,99118.05
2019-03-03T22:40:15.184Z,99121.73
2019-03-03T22:42:43.461Z,99125.28
2019-03-03T22:45:13.862Z,99118.53
2019-03-03T22:47:42.144Z,99100.02
2019-03-03T22:50:12.878Z,99102.75
2019-03-03T22:52:41.176Z,99100.98
2019-03-03T22:55:11.587Z,99097.05
2019-03-03T22:57:39.868Z,99083.65
2019-03-03T23:00:13.974Z,99095.03
2019-03-03T23:02:42.328Z,99089.94
2019-03-03T23:05:16.508Z,99081.03
2019-03-03T23:07:47.990Z,99083.53
2019-03-03T23:10:22.336Z,99075.13
2019-03-03T23:12:53.799Z,99070.24
2019-03-03T23:15:41.489Z,99070.59
2019-03-03T23:18:27.817Z,99057.70
2019-03-03T23:21:30.453Z,99054.38
2019-03-03T23:24:25.798Z,99054.49
2019-03-03T23:26:54.091Z,99053.05
2019-03-03T23:29:22.403Z,99037.87
2019-03-03T23:31:50.684Z,99037.75
2019-03-03T23:34:18.962Z,99030.52
2019-03-03T23:36:47.276Z,99031.59
2019-03-03T23:39:15.552Z,99030.41
2019-03-03T23:41:43.846Z,99032.77
2019-03-03T23:44:12.173Z,99026.60
2019-03-03T23:46:40.414Z,99029.69
2019-03-03T23:49:08.698Z,99025.19
2019-03-03T23:51:37.006Z,99007.63
2019-03-03T23:54:05.289Z,99009.77
2019-03-03T23:56:33.590Z,99005.26
2019-03-03T23:59:01.875Z,99008.22
