createdAt,value
2019-03-04T20:53:47.689Z,86.75
2019-03-04T20:58:42.279Z,84.58
2019-03-04T21:01:09.493Z,70.95
2019-03-04T21:03:38.656Z,64.37
2019-03-04T21:06:25.663Z,60.28
2019-03-04T21:08:53.044Z,58.30
2019-03-04T21:11:20.373Z,55.88
2019-03-04T21:13:48.144Z,52.98
2019-03-04T21:16:15.559Z,47.93
2019-03-04T21:18:42.961Z,44.73
2019-03-04T21:21:10.814Z,41.70
2019-03-04T21:23:40.379Z,38.80
2019-03-04T21:26:17.089Z,37.45
2019-03-04T21:29:34.103Z,34.27
2019-03-04T21:32:43.303Z,32.45
2019-03-04T21:36:05.420Z,30.62
2019-03-04T21:38:33.582Z,27.50
2019-03-04T21:41:38.196Z,27.10
2019-03-04T21:44:22.469Z,25.25
2019-03-04T21:47:33.207Z,25.12
2019-03-04T21:50:01.249Z,22.62
2019-03-04T21:53:11.359Z,22.62
2019-03-04T21:56:26.604Z,19.70
2019-03-04T21:58:54.837Z,18.52
2019-03-04T22:01:26.790Z,17.82
2019-03-04T22:03:54.471Z,17.30
2019-03-04T22:06:22.596Z,16.62
2019-03-04T22:09:10.640Z,17.40
2019-03-04T22:11:19.187Z,16.12
2019-03-04T22:13:46.783Z,15.80
2019-03-04T22:16:14.196Z,15.32
2019-03-04T22:18:41.849Z,14.33
2019-03-04T22:21:16.524Z,12.85
2019-03-04T22:23:38.790Z,12.58
2019-03-04T22:28:41.534Z,11.18
2019-03-04T22:31:09.187Z,11.45
2019-03-04T22:33:36.502Z,11.03
2019-03-04T22:36:04.541Z,10.40
2019-03-04T22:38:31.859Z,9.95
2019-03-04T22:40:59.239Z,9.40
2019-03-04T22:43:26.574Z,9.43
2019-03-04T22:45:54.281Z,8.95
2019-03-04T22:48:21.593Z,8.10
2019-03-04T22:50:49.510Z,8.40
2019-03-04T22:53:18.158Z,8.45
2019-03-04T22:55:45.590Z,8.55
2019-03-04T22:58:13.327Z,9.40
2019-03-04T23:01:35.059Z,9.10
2019-03-04T23:04:27.052Z,9.43
2019-03-04T23:07:27.387Z,7.65
2019-03-04T23:10:10.714Z,7.10
2019-03-04T23:15:32.423Z,9.00
2019-03-04T23:17:59.698Z,8.83
2019-03-04T23:20:27.094Z,6.87
2019-03-04T23:22:54.376Z,5.90
2019-03-04T23:25:21.672Z,5.58
2019-03-04T23:27:49.360Z,5.30
2019-03-04T23:30:16.652Z,5.95
2019-03-04T23:32:43.939Z,5.50
2019-03-04T23:35:11.317Z,4.97
2019-03-04T23:37:38.586Z,5.15
2019-03-04T23:40:07.109Z,4.70
2019-03-04T23:42:34.488Z,4.67
2019-03-04T23:45:21.752Z,4.28
2019-03-04T23:47:49.061Z,3.62
2019-03-04T23:50:20.980Z,4.03
2019-03-04T23:52:48.618Z,3.95
2019-03-04T23:55:16.084Z,3.77
2019-03-04T23:57:43.370Z,3.22
