createdAt,value
2022-12-15T00:00:14.861Z,66.20
2022-12-15T00:03:26.276Z,66.33
2022-12-15T00:06:13.548Z,66.18
2022-12-15T00:09:00.447Z,66.22
2022-12-15T00:11:47.607Z,66.20
2022-12-15T00:14:35.042Z,66.29
2022-12-15T00:17:22.108Z,66.27
2022-12-15T00:20:09.173Z,66.40
2022-12-15T00:22:56.335Z,66.37
2022-12-15T00:25:43.089Z,66.47
2022-12-15T00:28:30.100Z,66.50
2022-12-15T00:31:18.450Z,66.49
2022-12-15T00:34:05.667Z,66.47
2022-12-15T00:36:52.473Z,66.41
2022-12-15T00:39:21.198Z,66.33
2022-12-15T00:41:49.539Z,66.30
2022-12-15T00:44:20.740Z,66.35
2022-12-15T00:46:55.449Z,66.48
2022-12-15T00:49:45.528Z,66.44
2022-12-15T00:52:34.487Z,66.43
2022-12-15T00:55:23.419Z,66.33
2022-12-15T00:58:12.309Z,66.29
2022-12-15T01:00:59.733Z,66.14
2022-12-15T01:03:47.244Z,66.21
2022-12-15T01:06:38.123Z,66.07
2022-12-15T01:09:33.299Z,65.87
2022-12-15T01:12:20.134Z,66.03
2022-12-15T01:15:07.425Z,66.11
2022-12-15T01:17:54.428Z,66.15
2022-12-15T01:20:23.007Z,66.20
2022-12-15T01:22:55.999Z,66.25
2022-12-15T01:25:25.727Z,66.29
2022-12-15T01:27:54.001Z,66.08
2022-12-15T01:30:25.670Z,66.07
2022-12-15T01:32:54.358Z,66.22
2022-12-15T01:35:22.975Z,66.16
2022-12-15T01:37:51.528Z,66.12
2022-12-15T01:40:40.274Z,66.18
2022-12-15T01:43:24.725Z,66.21
2022-12-15T01:46:06.274Z,66.15
2022-12-15T01:48:38.307Z,66.18
2022-12-15T01:51:16.185Z,66.09
2022-12-15T01:53:53.997Z,66.13
2022-12-15T01:56:24.021Z,66.10
2022-12-15T01:58:55.404Z,66.08
2022-12-15T02:01:24.019Z,66.09
2022-12-15T02:03:52.467Z,65.86
2022-12-15T02:06:22.476Z,65.86
2022-12-15T02:08:54.880Z,65.84
2022-12-15T02:11:33.223Z,65.83
2022-12-15T02:14:05.787Z,65.71
2022-12-15T02:17:02.153Z,65.72
2022-12-15T02:19:36.672Z,65.59
2022-12-15T02:22:22.336Z,65.61
2022-12-15T02:25:12.449Z,65.55
2022-12-15T02:28:04.170Z,65.55
2022-12-15T02:30:38.568Z,65.69
2022-12-15T02:33:08.923Z,65.51
2022-12-15T02:36:08.818Z,65.52
2022-12-15T02:38:39.372Z,65.36
2022-12-15T02:41:35.872Z,65.36
2022-12-15T02:44:20.851Z,65.35
2022-12-15T02:46:55.987Z,65.39
2022-12-15T02:50:01.353Z,65.42
2022-12-15T02:52:55.635Z,65.24
2022-12-15T02:56:00.799Z,65.21
2022-12-15T02:58:45.124Z,65.19
2022-12-15T03:01:33.676Z,65.12
2022-12-15T03:04:04.636Z,65.04
2022-12-15T03:06:32.962Z,65.02
2022-12-15T03:09:01.404Z,64.87
2022-12-15T03:11:30.699Z,64.96
2022-12-15T03:13:59.162Z,64.85
2022-12-15T03:16:27.561Z,64.90
2022-12-15T03:18:56.014Z,64.95
2022-12-15T03:21:24.199Z,65.03
2022-12-15T03:23:52.581Z,65.13
2022-12-15T03:26:21.222Z,65.10
2022-12-15T03:28:49.472Z,65.19
2022-12-15T03:31:17.917Z,65.10
2022-12-15T03:33:46.866Z,65.17
2022-12-15T03:36:15.117Z,65.20
2022-12-15T03:38:43.414Z,65.15
2022-12-15T03:41:12.194Z,65.20
2022-12-15T03:43:40.423Z,65.16
2022-12-15T03:46:08.786Z,65.14
2022-12-15T03:48:37.957Z,65.11
2022-12-15T03:51:06.564Z,65.11
2022-12-15T03:53:34.911Z,65.18
2022-12-15T03:56:03.413Z,65.11
2022-12-15T03:58:31.692Z,65.19
2022-12-15T04:01:09.278Z,65.04
2022-12-15T04:03:38.069Z,65.04
2022-12-15T04:06:06.581Z,65.07
2022-12-15T04:08:34.872Z,65.04
2022-12-15T04:11:03.184Z,65.08
2022-12-15T04:13:31.733Z,65.13
2022-12-15T04:16:02.928Z,65.19
2022-12-15T04:18:31.343Z,65.23
2022-12-15T04:20:59.563Z,65.21
2022-12-15T04:23:28.384Z,65.27
2022-12-15T04:26:15.507Z,65.24
2022-12-15T04:29:02.464Z,65.13
2022-12-15T04:31:52.319Z,65.25
2022-12-15T04:34:42.284Z,65.20
2022-12-15T04:37:32.641Z,65.30
2022-12-15T04:40:19.678Z,65.18
2022-12-15T04:43:07.295Z,65.27
2022-12-15T04:45:54.319Z,65.32
2022-12-15T04:48:41.347Z,65.21
2022-12-15T04:51:28.069Z,65.29
2022-12-15T04:54:15.168Z,65.10
2022-12-15T04:57:02.081Z,65.05
2022-12-15T04:59:49.159Z,65.10
2022-12-15T05:02:36.404Z,65.21
2022-12-15T05:05:23.887Z,65.17
2022-12-15T05:08:10.844Z,65.16
2022-12-15T05:10:57.918Z,65.26
2022-12-15T05:13:44.748Z,65.20
2022-12-15T05:16:31.708Z,65.31
2022-12-15T05:19:18.526Z,65.20
2022-12-15T05:22:05.549Z,65.17
2022-12-15T05:24:52.739Z,65.18
2022-12-15T05:27:39.924Z,65.04
2022-12-15T05:30:27.916Z,65.09
2022-12-15T05:32:56.240Z,65.07
2022-12-15T05:35:24.870Z,65.00
2022-12-15T05:37:53.727Z,64.98
2022-12-15T05:40:22.021Z,65.01
2022-12-15T05:42:50.495Z,64.93
2022-12-15T05:45:18.696Z,65.02
2022-12-15T05:47:51.631Z,64.98
2022-12-15T05:50:21.097Z,65.02
2022-12-15T05:52:49.939Z,64.99
2022-12-15T05:55:19.043Z,64.84
2022-12-15T05:57:54.417Z,64.80
2022-12-15T06:00:23.133Z,64.85
2022-12-15T06:02:51.414Z,64.84
2022-12-15T06:05:19.677Z,64.71
2022-12-15T06:07:47.929Z,64.66
2022-12-15T06:10:16.235Z,64.73
2022-12-15T06:12:44.455Z,64.60
2022-12-15T06:15:13.022Z,64.73
2022-12-15T06:17:41.253Z,64.68
2022-12-15T06:20:09.976Z,64.71
2022-12-15T06:22:38.976Z,64.68
2022-12-15T06:25:07.655Z,64.60
2022-12-15T06:27:37.850Z,64.57
2022-12-15T06:30:06.529Z,64.59
2022-12-15T06:32:36.389Z,64.59
2022-12-15T06:35:05.044Z,64.57
2022-12-15T06:37:33.308Z,64.54
2022-12-15T06:40:02.242Z,64.58
2022-12-15T06:42:30.595Z,64.56
2022-12-15T06:44:58.944Z,64.57
2022-12-15T06:47:27.203Z,64.59
2022-12-15T06:49:56.056Z,64.65
2022-12-15T06:52:24.243Z,64.59
2022-12-15T06:54:52.537Z,64.57
2022-12-15T06:57:20.997Z,64.52
2022-12-15T06:59:49.221Z,64.55
2022-12-15T07:02:22.341Z,64.54
2022-12-15T07:04:53.647Z,64.50
2022-12-15T07:07:21.979Z,64.52
2022-12-15T07:09:50.271Z,64.51
2022-12-15T07:12:18.837Z,64.55
2022-12-15T07:14:53.053Z,64.49
2022-12-15T07:17:22.183Z,64.47
2022-12-15T07:19:50.678Z,64.49
2022-12-15T07:22:20.433Z,64.45
2022-12-15T07:24:48.775Z,64.41
2022-12-15T07:27:18.234Z,64.30
2022-12-15T07:29:46.470Z,64.32
2022-12-15T07:32:15.904Z,64.36
2022-12-15T07:34:44.705Z,64.27
2022-12-15T07:37:13.366Z,64.33
2022-12-15T07:39:41.984Z,64.18
2022-12-15T07:42:10.381Z,64.09
2022-12-15T07:44:38.838Z,64.13
2022-12-15T07:47:07.266Z,64.09
2022-12-15T07:49:35.476Z,64.08
2022-12-15T07:52:04.439Z,64.11
2022-12-15T07:54:32.863Z,64.09
2022-12-15T07:57:02.791Z,64.03
2022-12-15T07:59:31.039Z,64.08
2022-12-15T08:02:00.800Z,64.09
2022-12-15T08:04:29.157Z,64.07
2022-12-15T08:06:58.599Z,64.12
2022-12-15T08:09:26.877Z,64.11
2022-12-15T08:11:55.194Z,64.27
2022-12-15T08:14:24.281Z,64.33
2022-12-15T08:16:53.641Z,64.28
2022-12-15T08:19:21.939Z,64.33
2022-12-15T08:21:50.856Z,64.32
2022-12-15T08:24:19.552Z,64.44
2022-12-15T08:26:50.503Z,64.37
2022-12-15T08:32:07.741Z,64.35
2022-12-15T08:34:36.285Z,64.35
2022-12-15T08:37:04.521Z,64.30
2022-12-15T08:39:32.781Z,64.32
2022-12-15T08:42:01.081Z,64.32
2022-12-15T08:44:29.324Z,64.28
2022-12-15T08:46:57.560Z,64.33
2022-12-15T08:49:25.927Z,64.28
2022-12-15T08:51:54.200Z,64.29
2022-12-15T08:54:22.607Z,64.25
2022-12-15T08:56:50.976Z,64.23
2022-12-15T08:59:19.549Z,64.15
2022-12-15T09:01:48.473Z,64.12
2022-12-15T09:04:17.316Z,64.16
2022-12-15T09:06:46.767Z,64.15
2022-12-15T09:09:19.818Z,64.16
2022-12-15T09:11:49.313Z,64.21
2022-12-15T09:14:18.965Z,64.18
2022-12-15T09:16:50.729Z,64.32
2022-12-15T09:19:19.318Z,64.22
2022-12-15T09:21:48.414Z,64.33
2022-12-15T09:24:25.841Z,64.21
2022-12-15T09:27:01.238Z,64.06
2022-12-15T09:29:29.570Z,63.99
2022-12-15T09:31:57.968Z,63.90
2022-12-15T09:34:26.469Z,63.68
2022-12-15T09:36:54.757Z,63.48
2022-12-15T09:39:23.742Z,63.53
2022-12-15T09:41:55.505Z,63.42
2022-12-15T09:44:26.144Z,63.37
2022-12-15T09:47:17.708Z,62.99
2022-12-15T09:49:56.510Z,63.26
2022-12-15T09:52:27.921Z,63.15
2022-12-15T09:54:57.997Z,63.10
2022-12-15T09:57:43.016Z,63.13
2022-12-15T10:00:26.113Z,62.79
2022-12-15T10:03:28.299Z,62.99
2022-12-15T10:06:16.026Z,62.51
2022-12-15T10:09:02.102Z,62.60
2022-12-15T10:11:50.980Z,62.71
2022-12-15T10:14:42.346Z,62.67
2022-12-15T10:17:33.729Z,62.66
2022-12-15T10:20:17.471Z,62.31
2022-12-15T10:22:46.013Z,62.18
2022-12-15T10:29:08.242Z,62.17
2022-12-15T10:31:51.471Z,61.99
2022-12-15T10:34:29.755Z,61.82
2022-12-15T10:36:59.001Z,61.66
2022-12-15T10:39:41.435Z,61.74
2022-12-15T10:42:15.847Z,61.64
2022-12-15T10:44:50.273Z,61.53
2022-12-15T10:47:26.228Z,61.23
2022-12-15T10:49:56.566Z,61.14
2022-12-15T10:52:43.029Z,61.14
2022-12-15T10:55:38.835Z,61.06
2022-12-15T10:58:23.266Z,61.12
2022-12-15T11:01:15.309Z,61.13
2022-12-15T11:03:44.239Z,60.84
2022-12-15T11:06:20.479Z,60.71
2022-12-15T11:08:52.680Z,60.84
2022-12-15T11:11:53.795Z,60.72
2022-12-15T11:14:28.436Z,60.67
2022-12-15T11:16:59.402Z,60.54
2022-12-15T11:20:00.033Z,60.46
2022-12-15T11:23:03.166Z,60.27
2022-12-15T11:25:51.259Z,60.17
2022-12-15T11:28:38.901Z,60.32
2022-12-15T11:31:18.015Z,60.48
2022-12-15T11:33:46.413Z,60.18
2022-12-15T11:36:25.780Z,60.21
2022-12-15T11:39:03.048Z,60.13
2022-12-15T11:41:54.043Z,59.98
2022-12-15T11:44:32.634Z,59.85
2022-12-15T11:47:19.621Z,59.76
2022-12-15T11:50:29.704Z,59.59
2022-12-15T11:53:23.693Z,59.39
2022-12-15T11:56:19.265Z,59.53
2022-12-15T11:59:16.245Z,59.29
2022-12-15T12:02:02.943Z,59.03
2022-12-15T12:04:44.773Z,58.95
2022-12-15T12:07:43.924Z,59.01
2022-12-15T12:10:46.415Z,58.81
2022-12-15T12:13:46.645Z,58.63
2022-12-15T12:16:29.263Z,58.33
2022-12-15T12:19:03.064Z,58.72
2022-12-15T12:21:47.051Z,58.11
2022-12-15T12:24:30.441Z,58.40
2022-12-15T12:27:09.850Z,58.77
2022-12-15T12:29:44.798Z,58.47
2022-12-15T12:32:40.467Z,58.09
2022-12-15T12:35:56.678Z,57.70
2022-12-15T12:38:31.437Z,57.33
2022-12-15T12:41:27.402Z,56.70
2022-12-15T12:44:00.901Z,56.44
2022-12-15T12:46:34.425Z,56.17
2022-12-15T12:49:13.461Z,55.94
2022-12-15T12:51:49.375Z,55.93
2022-12-15T12:54:36.090Z,55.79
2022-12-15T12:57:13.449Z,56.15
2022-12-15T12:59:56.276Z,56.09
2022-12-15T13:02:24.949Z,56.38
2022-12-15T13:05:00.609Z,56.03
2022-12-15T13:07:31.162Z,56.18
2022-12-15T13:10:08.641Z,56.40
2022-12-15T13:12:54.753Z,56.47
2022-12-15T13:15:29.457Z,56.27
2022-12-15T13:18:07.175Z,56.26
2022-12-15T13:20:37.738Z,56.33
2022-12-15T13:23:21.510Z,56.30
2022-12-15T13:25:55.885Z,56.39
2022-12-15T13:28:36.128Z,56.47
2022-12-15T13:31:17.141Z,56.26
2022-12-15T13:33:52.363Z,56.37
2022-12-15T13:36:39.565Z,56.50
2022-12-15T13:39:17.168Z,56.29
2022-12-15T13:44:52.725Z,56.20
2022-12-15T13:47:28.007Z,56.36
2022-12-15T13:50:27.148Z,56.41
2022-12-15T13:53:18.383Z,56.45
2022-12-15T13:56:17.493Z,56.39
2022-12-15T13:58:57.841Z,56.47
2022-12-15T14:01:32.758Z,56.30
2022-12-15T14:04:15.867Z,56.24
2022-12-15T14:09:42.202Z,56.39
2022-12-15T14:12:13.824Z,56.50
2022-12-15T14:14:49.616Z,56.52
2022-12-15T14:17:19.841Z,56.64
2022-12-15T14:19:51.006Z,56.55
2022-12-15T14:22:30.619Z,56.71
2022-12-15T14:25:03.594Z,56.69
2022-12-15T14:27:33.938Z,56.81
2022-12-15T14:30:17.615Z,56.86
2022-12-15T14:32:49.329Z,56.84
2022-12-15T14:35:27.762Z,57.03
2022-12-15T14:37:58.377Z,57.15
2022-12-15T14:40:29.856Z,57.17
2022-12-15T14:42:58.563Z,57.23
2022-12-15T14:45:32.505Z,57.25
2022-12-15T14:48:39.473Z,57.34
2022-12-15T14:51:01.610Z,57.33
2022-12-15T14:53:37.462Z,57.36
2022-12-15T14:56:33.410Z,57.49
2022-12-15T14:59:20.875Z,57.62
2022-12-15T15:02:10.288Z,57.70
2022-12-15T15:03:06.627Z,61.97
2022-12-15T15:04:39.102Z,57.60
2022-12-15T15:07:17.476Z,57.70
2022-12-15T15:09:46.442Z,57.67
2022-12-15T15:12:20.633Z,57.87
2022-12-15T15:14:59.228Z,57.99
2022-12-15T15:17:39.185Z,58.11
2022-12-15T15:20:22.392Z,58.07
2022-12-15T15:23:10.980Z,58.40
2022-12-15T15:25:42.726Z,58.40
2022-12-15T15:28:21.770Z,58.49
2022-12-15T15:30:51.526Z,58.70
2022-12-15T15:33:26.247Z,58.65
2022-12-15T15:36:00.017Z,58.68
2022-12-15T15:38:37.961Z,58.87
2022-12-15T15:41:19.994Z,58.86
2022-12-15T15:43:49.583Z,58.98
2022-12-15T15:46:25.579Z,58.98
2022-12-15T15:48:57.688Z,59.03
2022-12-15T15:51:27.450Z,59.20
2022-12-15T15:54:01.288Z,59.15
2022-12-15T15:56:31.270Z,59.26
2022-12-15T15:59:09.488Z,59.31
2022-12-15T16:01:37.848Z,59.34
2022-12-15T16:04:06.914Z,59.46
2022-12-15T16:06:35.930Z,59.39
2022-12-15T16:09:07.143Z,59.39
2022-12-15T16:11:36.594Z,59.63
2022-12-15T16:14:11.276Z,59.79
2022-12-15T16:16:41.923Z,59.73
2022-12-15T16:19:12.205Z,59.68
2022-12-15T16:21:43.054Z,59.70
2022-12-15T16:24:17.713Z,59.73
2022-12-15T16:26:49.725Z,59.84
2022-12-15T16:29:20.528Z,59.88
2022-12-15T16:31:49.223Z,59.93
2022-12-15T16:34:19.307Z,59.99
2022-12-15T16:36:47.888Z,60.02
2022-12-15T16:39:31.278Z,60.08
2022-12-15T16:41:59.711Z,59.92
2022-12-15T16:44:29.563Z,59.98
2022-12-15T16:46:59.121Z,60.11
2022-12-15T16:49:33.911Z,60.14
2022-12-15T16:52:15.172Z,60.26
2022-12-15T16:54:46.805Z,60.20
2022-12-15T16:57:15.530Z,60.36
2022-12-15T16:59:43.796Z,60.37
2022-12-15T17:02:28.645Z,60.51
2022-12-15T17:04:57.515Z,60.64
2022-12-15T17:07:27.859Z,60.48
2022-12-15T17:09:56.941Z,60.78
2022-12-15T17:12:25.360Z,60.83
2022-12-15T17:14:53.657Z,60.79
2022-12-15T17:17:22.020Z,60.68
2022-12-15T17:20:27.945Z,60.76
2022-12-15T17:22:40.418Z,60.94
2022-12-15T17:25:32.062Z,60.98
2022-12-15T17:28:21.040Z,61.00
2022-12-15T17:30:51.707Z,61.09
2022-12-15T17:33:22.673Z,61.18
2022-12-15T17:36:01.544Z,61.15
2022-12-15T17:38:30.132Z,61.12
2022-12-15T17:40:58.448Z,61.29
2022-12-15T17:43:32.058Z,61.32
2022-12-15T17:46:04.154Z,61.29
2022-12-15T17:48:33.042Z,61.11
2022-12-15T17:51:01.316Z,61.34
2022-12-15T17:53:31.000Z,61.42
2022-12-15T17:55:59.511Z,61.43
2022-12-15T17:58:27.811Z,61.62
2022-12-15T18:00:56.534Z,61.68
2022-12-15T18:03:25.085Z,61.68
2022-12-15T18:05:53.845Z,61.76
2022-12-15T18:08:25.651Z,61.78
2022-12-15T18:10:58.095Z,61.77
2022-12-15T18:13:34.884Z,61.78
2022-12-15T18:16:04.053Z,62.00
2022-12-15T18:18:32.673Z,62.18
2022-12-15T18:21:08.142Z,61.98
2022-12-15T18:23:37.370Z,62.22
2022-12-15T18:26:05.930Z,62.29
2022-12-15T18:28:35.706Z,62.21
2022-12-15T18:31:14.986Z,62.49
2022-12-15T18:33:44.611Z,62.49
2022-12-15T18:36:13.719Z,62.48
2022-12-15T18:38:42.577Z,62.60
2022-12-15T18:41:17.332Z,62.76
2022-12-15T18:43:47.813Z,62.81
2022-12-15T18:46:18.907Z,62.93
2022-12-15T18:48:47.450Z,62.87
2022-12-15T18:51:18.917Z,62.94
2022-12-15T18:53:51.154Z,63.01
2022-12-15T18:56:21.769Z,63.11
2022-12-15T18:58:50.088Z,63.03
2022-12-15T19:01:18.713Z,63.16
2022-12-15T19:03:47.361Z,63.26
2022-12-15T19:06:35.025Z,63.17
2022-12-15T19:09:06.377Z,63.28
2022-12-15T19:11:34.775Z,63.42
2022-12-15T19:14:24.998Z,63.36
2022-12-15T19:17:12.610Z,63.30
2022-12-15T19:19:59.506Z,63.48
2022-12-15T19:22:29.679Z,63.63
2022-12-15T19:24:59.168Z,63.71
2022-12-15T19:27:27.650Z,63.58
2022-12-15T19:29:55.997Z,63.65
2022-12-15T19:32:24.444Z,63.90
2022-12-15T19:34:52.698Z,63.88
2022-12-15T19:37:30.212Z,63.86
2022-12-15T19:40:01.096Z,63.92
2022-12-15T19:43:39.589Z,63.97
2022-12-15T19:46:17.382Z,64.04
2022-12-15T19:48:46.362Z,64.06
2022-12-15T19:51:21.159Z,64.37
2022-12-15T19:53:49.891Z,64.24
2022-12-15T19:56:21.991Z,64.32
2022-12-15T19:58:50.546Z,64.41
2022-12-15T20:01:21.344Z,64.18
2022-12-15T20:03:52.892Z,64.45
2022-12-15T20:06:24.725Z,64.55
2022-12-15T20:08:55.969Z,64.49
2022-12-15T20:11:30.340Z,64.65
2022-12-15T20:13:59.060Z,64.61
2022-12-15T20:16:27.431Z,64.76
2022-12-15T20:18:56.250Z,64.75
2022-12-15T20:21:31.590Z,64.82
2022-12-15T20:24:15.140Z,64.60
2022-12-15T20:26:45.776Z,64.82
2022-12-15T20:29:28.368Z,64.82
2022-12-15T20:31:57.607Z,64.95
2022-12-15T20:34:26.264Z,64.95
2022-12-15T20:36:54.512Z,64.88
2022-12-15T20:39:26.955Z,64.82
2022-12-15T20:41:56.568Z,65.16
2022-12-15T20:44:24.891Z,65.22
2022-12-15T20:46:53.679Z,65.10
2022-12-15T20:49:22.784Z,65.28
2022-12-15T20:51:51.872Z,65.05
2022-12-15T20:54:22.529Z,65.20
2022-12-15T20:56:51.028Z,65.34
2022-12-15T20:59:19.509Z,65.40
2022-12-15T21:01:48.209Z,65.23
2022-12-15T21:04:25.032Z,65.69
2022-12-15T21:06:55.178Z,65.48
2022-12-15T21:09:24.636Z,65.52
2022-12-15T21:11:55.144Z,65.49
2022-12-15T21:14:24.658Z,65.58
2022-12-15T21:16:53.028Z,65.47
2022-12-15T21:19:22.568Z,65.36
2022-12-15T21:21:54.780Z,65.50
2022-12-15T21:24:27.047Z,65.62
2022-12-15T21:26:56.228Z,65.42
2022-12-15T21:29:28.764Z,65.51
2022-12-15T21:31:57.537Z,65.62
2022-12-15T21:34:25.872Z,65.71
2022-12-15T21:36:54.994Z,65.60
2022-12-15T21:39:31.090Z,65.67
2022-12-15T21:42:01.893Z,65.69
2022-12-15T21:44:30.299Z,65.77
2022-12-15T21:46:58.606Z,65.71
2022-12-15T21:49:27.265Z,65.76
2022-12-15T21:52:01.139Z,65.92
2022-12-15T21:54:35.187Z,65.82
2022-12-15T21:57:03.881Z,65.89
2022-12-15T21:59:32.986Z,65.90
2022-12-15T22:02:01.841Z,65.97
2022-12-15T22:04:33.603Z,65.94
2022-12-15T22:07:02.424Z,65.74
2022-12-15T22:09:30.666Z,66.01
2022-12-15T22:11:59.343Z,65.95
2022-12-15T22:14:33.871Z,66.13
2022-12-15T22:17:14.448Z,66.21
2022-12-15T22:19:42.750Z,66.27
2022-12-15T22:22:12.391Z,66.25
2022-12-15T22:24:41.000Z,66.34
2022-12-15T22:27:21.243Z,66.47
2022-12-15T22:29:50.484Z,66.40
2022-12-15T22:32:18.728Z,66.53
2022-12-15T22:34:47.157Z,66.51
2022-12-15T22:37:15.871Z,66.45
2022-12-15T22:39:44.192Z,66.41
2022-12-15T22:42:16.757Z,66.42
2022-12-15T22:44:45.850Z,66.37
2022-12-15T22:47:14.164Z,66.16
2022-12-15T22:49:42.699Z,66.07
2022-12-15T22:52:19.783Z,66.30
2022-12-15T22:54:48.598Z,66.21
2022-12-15T22:57:21.603Z,66.13
2022-12-15T23:00:05.764Z,66.34
2022-12-15T23:02:40.825Z,66.34
2022-12-15T23:05:12.058Z,66.26
2022-12-15T23:07:41.509Z,66.22
2022-12-15T23:10:31.207Z,66.23
2022-12-15T23:12:59.676Z,66.28
2022-12-15T23:15:47.726Z,66.28
2022-12-15T23:18:16.388Z,66.22
2022-12-15T23:20:44.602Z,66.10
2022-12-15T23:23:12.825Z,66.04
2022-12-15T23:25:41.234Z,66.16
2022-12-15T23:28:09.717Z,66.14
2022-12-15T23:30:38.112Z,66.06
2022-12-15T23:33:06.433Z,66.02
2022-12-15T23:35:35.772Z,65.97
2022-12-15T23:38:03.986Z,66.21
2022-12-15T23:40:32.313Z,66.18
2022-12-15T23:43:00.795Z,66.08
2022-12-15T23:45:29.267Z,66.00
2022-12-15T23:47:57.518Z,66.21
2022-12-15T23:50:25.737Z,66.29
2022-12-15T23:52:54.030Z,66.38
2022-12-15T23:55:23.114Z,66.42
2022-12-15T23:57:51.844Z,66.40
