createdAt,value
2022-10-02T00:01:24.126Z,5.00
2022-10-02T00:03:51.600Z,5.00
2022-10-02T00:06:21.869Z,4.07
2022-10-02T00:08:50.284Z,3.60
2022-10-02T00:11:20.834Z,4.97
2022-10-02T00:13:49.992Z,5.43
2022-10-02T00:16:20.293Z,4.37
2022-10-02T00:18:49.279Z,4.40
2022-10-02T00:21:35.168Z,4.87
2022-10-02T00:24:04.121Z,5.87
2022-10-02T00:26:40.644Z,5.83
2022-10-02T00:29:27.042Z,3.70
2022-10-02T00:31:54.188Z,4.57
2022-10-02T00:34:33.894Z,6.07
2022-10-02T00:37:04.109Z,4.20
2022-10-02T00:39:31.350Z,4.37
2022-10-02T00:42:15.312Z,3.77
2022-10-02T00:44:42.543Z,5.27
2022-10-02T00:47:09.704Z,4.60
2022-10-02T00:49:42.907Z,4.90
2022-10-02T00:52:28.575Z,4.50
2022-10-02T00:54:58.839Z,4.53
2022-10-02T00:57:44.644Z,5.57
2022-10-02T01:00:14.070Z,5.27
2022-10-02T01:02:44.835Z,5.13
2022-10-02T01:05:12.628Z,4.50
2022-10-02T01:07:44.122Z,5.50
2022-10-02T01:10:13.006Z,5.40
2022-10-02T01:12:40.415Z,4.80
2022-10-02T01:15:14.835Z,4.73
2022-10-02T01:17:42.577Z,4.97
2022-10-02T01:20:13.762Z,4.90
2022-10-02T01:22:46.777Z,4.37
2022-10-02T01:25:14.059Z,6.53
2022-10-02T01:27:41.425Z,4.33
2022-10-02T01:30:10.564Z,4.60
2022-10-02T01:32:40.547Z,5.17
2022-10-02T01:35:07.984Z,5.47
2022-10-02T01:37:37.908Z,5.53
2022-10-02T01:40:09.375Z,5.83
2022-10-02T01:42:37.282Z,5.83
2022-10-02T01:45:06.063Z,5.80
2022-10-02T01:47:39.527Z,5.73
2022-10-02T01:50:13.041Z,5.70
2022-10-02T01:52:59.040Z,5.47
2022-10-02T01:55:32.355Z,5.37
2022-10-02T01:58:02.270Z,6.57
2022-10-02T02:00:31.079Z,5.87
2022-10-02T02:02:58.343Z,7.23
2022-10-02T02:05:44.316Z,5.97
2022-10-02T02:08:27.395Z,7.03
2022-10-02T02:10:54.634Z,5.73
2022-10-02T02:13:27.524Z,5.63
2022-10-02T02:16:07.765Z,5.53
2022-10-02T02:18:37.639Z,5.40
2022-10-02T02:21:13.678Z,5.73
2022-10-02T02:23:42.170Z,5.23
2022-10-02T02:26:12.413Z,5.70
2022-10-02T02:28:44.030Z,5.37
2022-10-02T02:31:13.370Z,4.93
2022-10-02T02:33:45.761Z,5.57
2022-10-02T02:36:15.753Z,6.13
2022-10-02T02:38:51.370Z,5.43
2022-10-02T02:41:21.528Z,5.53
2022-10-02T02:44:07.435Z,6.63
2022-10-02T02:46:57.221Z,5.80
2022-10-02T02:49:25.274Z,6.80
2022-10-02T02:51:53.050Z,6.13
2022-10-02T02:54:23.947Z,5.63
2022-10-02T02:56:52.637Z,6.40
2022-10-02T02:59:21.597Z,5.80
2022-10-02T03:01:48.719Z,5.83
2022-10-02T03:04:16.108Z,6.43
2022-10-02T03:06:47.113Z,6.30
2022-10-02T03:09:18.721Z,7.00
2022-10-02T03:11:45.896Z,7.87
2022-10-02T03:14:31.188Z,6.33
2022-10-02T03:16:58.351Z,5.83
2022-10-02T03:19:40.435Z,6.13
2022-10-02T03:22:18.983Z,6.43
2022-10-02T03:24:49.169Z,6.00
2022-10-02T03:27:35.209Z,5.83
2022-10-02T03:30:05.862Z,4.73
2022-10-02T03:32:34.313Z,5.23
2022-10-02T03:35:02.001Z,4.23
2022-10-02T03:37:29.898Z,5.03
2022-10-02T03:40:01.453Z,5.23
2022-10-02T03:42:31.386Z,6.03
2022-10-02T03:44:58.541Z,6.60
2022-10-02T03:47:25.756Z,6.40
2022-10-02T03:49:52.919Z,7.47
2022-10-02T03:52:22.408Z,9.27
2022-10-02T03:54:58.723Z,10.83
2022-10-02T03:57:26.471Z,12.33
2022-10-02T04:00:13.043Z,13.43
2022-10-02T04:02:45.419Z,12.83
2022-10-02T04:05:21.501Z,14.20
2022-10-02T04:07:52.923Z,17.60
2022-10-02T04:10:27.122Z,15.13
2022-10-02T04:12:58.460Z,15.30
2022-10-02T04:15:28.655Z,15.07
2022-10-02T04:18:06.696Z,14.10
2022-10-02T04:20:41.747Z,15.23
2022-10-02T04:23:08.842Z,15.63
2022-10-02T04:25:39.624Z,15.20
2022-10-02T04:28:08.568Z,14.67
2022-10-02T04:30:35.734Z,13.37
2022-10-02T04:33:10.806Z,12.70
2022-10-02T04:35:58.385Z,12.10
2022-10-02T04:38:25.469Z,12.60
2022-10-02T04:41:08.130Z,11.90
2022-10-02T04:43:54.115Z,13.07
2022-10-02T04:46:21.222Z,13.00
2022-10-02T04:48:54.372Z,12.53
2022-10-02T04:51:30.321Z,13.43
2022-10-02T04:54:06.088Z,13.03
2022-10-02T04:56:52.683Z,13.80
2022-10-02T04:59:35.708Z,13.53
2022-10-02T05:02:09.106Z,14.30
2022-10-02T05:04:49.511Z,15.40
2022-10-02T05:07:24.293Z,14.90
2022-10-02T05:09:58.352Z,16.50
2022-10-02T05:12:34.708Z,14.53
2022-10-02T05:15:08.048Z,15.43
2022-10-02T05:17:54.247Z,15.77
2022-10-02T05:20:33.286Z,15.60
2022-10-02T05:23:00.363Z,15.43
2022-10-02T05:25:38.027Z,14.80
2022-10-02T05:28:15.860Z,15.40
2022-10-02T05:30:52.763Z,14.53
2022-10-02T05:33:32.221Z,16.73
2022-10-02T05:36:19.658Z,15.57
2022-10-02T05:39:08.064Z,15.00
2022-10-02T05:41:41.479Z,14.87
2022-10-02T05:44:13.721Z,15.63
2022-10-02T05:46:45.378Z,16.10
2022-10-02T05:49:15.319Z,15.83
2022-10-02T05:51:59.590Z,17.17
2022-10-02T05:54:38.749Z,16.30
2022-10-02T05:57:09.989Z,15.73
2022-10-02T05:59:41.324Z,16.07
2022-10-02T06:02:34.460Z,14.53
2022-10-02T06:05:12.363Z,14.70
2022-10-02T06:07:40.323Z,14.87
2022-10-02T06:10:28.093Z,13.57
2022-10-02T06:12:55.195Z,13.57
2022-10-02T06:15:22.851Z,16.80
2022-10-02T06:17:58.582Z,14.87
2022-10-02T06:20:50.452Z,15.00
2022-10-02T06:23:21.588Z,14.23
2022-10-02T06:25:56.979Z,15.67
2022-10-02T06:28:36.320Z,15.03
2022-10-02T06:31:07.511Z,15.50
2022-10-02T06:33:34.683Z,15.63
2022-10-02T06:36:07.617Z,13.83
2022-10-02T06:38:40.721Z,14.87
2022-10-02T06:41:31.166Z,14.23
2022-10-02T06:44:05.315Z,14.23
2022-10-02T06:46:46.562Z,16.10
2022-10-02T06:49:31.062Z,14.03
2022-10-02T06:51:58.193Z,13.13
2022-10-02T06:54:44.376Z,11.97
2022-10-02T06:57:22.267Z,11.90
2022-10-02T07:00:13.543Z,12.97
2022-10-02T07:02:46.727Z,12.30
2022-10-02T07:05:32.714Z,11.30
2022-10-02T07:07:59.845Z,12.50
2022-10-02T07:10:43.122Z,11.87
2022-10-02T07:13:14.554Z,12.27
2022-10-02T07:15:57.141Z,10.80
2022-10-02T07:18:42.752Z,10.70
2022-10-02T07:21:12.634Z,10.63
2022-10-02T07:23:42.504Z,11.33
2022-10-02T07:26:12.396Z,10.53
2022-10-02T07:28:45.392Z,10.53
2022-10-02T07:31:26.609Z,10.47
2022-10-02T07:34:15.550Z,9.83
2022-10-02T07:36:47.641Z,10.67
2022-10-02T07:39:31.518Z,9.50
2022-10-02T07:42:17.333Z,9.50
2022-10-02T07:44:55.821Z,9.50
2022-10-02T07:47:48.119Z,9.97
2022-10-02T07:50:30.618Z,9.57
2022-10-02T07:53:18.082Z,8.73
2022-10-02T07:55:46.692Z,9.47
2022-10-02T07:58:16.069Z,8.37
2022-10-02T08:00:45.964Z,8.23
2022-10-02T08:03:14.682Z,7.80
2022-10-02T08:05:46.887Z,8.00
2022-10-02T08:08:22.670Z,7.37
2022-10-02T08:10:51.911Z,7.17
2022-10-02T08:13:37.032Z,7.47
2022-10-02T08:16:05.274Z,7.07
2022-10-02T08:18:36.052Z,6.47
2022-10-02T08:21:10.499Z,6.10
2022-10-02T08:23:59.175Z,6.40
2022-10-02T08:26:27.195Z,6.77
2022-10-02T08:29:01.741Z,6.57
2022-10-02T08:31:29.029Z,6.13
2022-10-02T08:33:57.626Z,6.07
2022-10-02T08:36:44.207Z,5.47
2022-10-02T08:39:21.731Z,5.80
2022-10-02T08:42:08.050Z,5.50
2022-10-02T08:44:38.197Z,6.47
2022-10-02T08:47:05.331Z,6.00
2022-10-02T08:49:41.938Z,6.20
2022-10-02T08:52:10.168Z,5.40
2022-10-02T08:54:55.732Z,5.77
2022-10-02T08:58:02.970Z,5.20
2022-10-02T09:00:48.398Z,5.50
2022-10-02T09:03:33.967Z,5.23
2022-10-02T09:06:10.107Z,5.00
2022-10-02T09:08:51.551Z,5.23
2022-10-02T09:11:37.726Z,5.43
2022-10-02T09:14:23.734Z,5.70
2022-10-02T09:17:00.928Z,5.23
2022-10-02T09:19:41.304Z,4.40
2022-10-02T09:22:27.075Z,4.43
2022-10-02T09:24:59.405Z,4.27
2022-10-02T09:27:45.240Z,4.47
2022-10-02T09:30:12.321Z,3.83
2022-10-02T09:32:43.189Z,4.27
2022-10-02T09:35:28.826Z,3.73
2022-10-02T09:38:14.761Z,3.80
2022-10-02T09:40:59.922Z,3.27
2022-10-02T09:43:45.767Z,3.37
2022-10-02T09:46:30.927Z,3.10
2022-10-02T09:49:24.460Z,3.03
2022-10-02T09:51:54.458Z,3.70
2022-10-02T09:54:21.628Z,4.10
2022-10-02T09:57:08.078Z,3.60
2022-10-02T09:59:35.212Z,3.13
2022-10-02T10:02:02.362Z,2.70
2022-10-02T10:05:04.681Z,3.10
2022-10-02T10:07:44.966Z,3.63
2022-10-02T10:10:27.164Z,3.10
2022-10-02T10:13:07.539Z,4.10
2022-10-02T10:15:40.767Z,2.83
2022-10-02T10:18:26.621Z,3.37
2022-10-02T10:21:05.779Z,3.67
2022-10-02T10:23:38.951Z,3.77
2022-10-02T10:26:16.333Z,3.47
2022-10-02T10:29:03.972Z,2.80
2022-10-02T10:31:39.270Z,3.37
2022-10-02T10:34:18.754Z,3.03
2022-10-02T10:37:04.628Z,3.13
2022-10-02T10:39:50.226Z,2.67
2022-10-02T10:42:17.320Z,2.83
2022-10-02T10:44:47.199Z,2.40
2022-10-02T10:47:18.240Z,2.70
2022-10-02T10:50:04.502Z,2.63
2022-10-02T10:52:44.263Z,2.67
2022-10-02T10:55:29.895Z,2.40
2022-10-02T10:57:57.016Z,2.43
2022-10-02T11:00:30.823Z,2.50
2022-10-02T11:03:16.924Z,3.40
2022-10-02T11:05:50.364Z,2.53
2022-10-02T11:08:28.363Z,2.87
2022-10-02T11:10:59.132Z,2.27
2022-10-02T11:13:42.621Z,2.30
2022-10-02T11:16:28.046Z,2.70
2022-10-02T11:19:16.802Z,2.57
2022-10-02T11:21:59.246Z,2.63
2022-10-02T11:24:34.737Z,2.20
2022-10-02T11:27:04.903Z,2.50
2022-10-02T11:29:53.035Z,2.40
2022-10-02T11:32:28.371Z,2.23
2022-10-02T11:35:13.946Z,2.93
2022-10-02T11:37:47.139Z,2.90
2022-10-02T11:40:17.060Z,2.57
2022-10-02T11:43:02.830Z,3.00
2022-10-02T11:46:00.232Z,2.50
2022-10-02T11:48:33.374Z,3.03
2022-10-02T11:51:04.338Z,2.23
2022-10-02T11:53:37.724Z,2.40
2022-10-02T11:56:11.679Z,2.33
2022-10-02T11:58:42.014Z,2.40
2022-10-02T12:01:30.364Z,2.20
2022-10-02T12:04:18.784Z,2.20
2022-10-02T12:06:51.714Z,2.43
2022-10-02T12:09:23.742Z,2.13
2022-10-02T12:12:00.852Z,2.27
2022-10-02T12:14:36.808Z,2.93
2022-10-02T12:17:28.500Z,2.43
2022-10-02T12:20:22.087Z,2.83
2022-10-02T12:23:25.375Z,2.27
2022-10-02T12:26:11.329Z,2.60
2022-10-02T12:28:47.355Z,2.37
2022-10-02T12:31:19.918Z,3.07
2022-10-02T12:33:54.307Z,2.27
2022-10-02T12:36:33.627Z,2.00
2022-10-02T12:39:09.930Z,2.50
2022-10-02T12:41:40.209Z,3.07
2022-10-02T12:44:13.674Z,2.20
2022-10-02T12:46:52.749Z,1.80
2022-10-02T12:49:28.443Z,2.40
2022-10-02T12:51:55.772Z,2.20
2022-10-02T12:54:33.363Z,2.03
2022-10-02T12:57:00.459Z,2.67
2022-10-02T12:59:35.543Z,1.83
2022-10-02T13:02:06.241Z,2.00
2022-10-02T13:04:37.959Z,2.43
2022-10-02T13:07:30.255Z,2.70
2022-10-02T13:09:57.363Z,2.27
2022-10-02T13:12:27.244Z,2.40
2022-10-02T13:15:11.762Z,2.60
2022-10-02T13:17:51.168Z,3.83
2022-10-02T13:20:39.504Z,2.20
2022-10-02T13:23:09.595Z,2.23
2022-10-02T13:25:39.878Z,2.00
2022-10-02T13:28:13.654Z,2.30
2022-10-02T13:30:57.157Z,1.77
2022-10-02T13:33:27.940Z,2.10
2022-10-02T13:36:13.589Z,2.47
2022-10-02T13:38:44.306Z,2.20
2022-10-02T13:41:14.854Z,2.20
2022-10-02T13:43:57.712Z,2.20
2022-10-02T13:46:31.754Z,1.80
2022-10-02T13:49:07.887Z,2.20
2022-10-02T13:51:35.226Z,1.93
2022-10-02T13:54:11.646Z,2.00
2022-10-02T13:56:43.272Z,2.03
2022-10-02T13:59:14.815Z,2.43
2022-10-02T14:02:05.941Z,1.70
2022-10-02T14:04:41.992Z,1.70
2022-10-02T14:07:17.701Z,1.80
2022-10-02T14:09:50.646Z,1.87
2022-10-02T14:12:19.762Z,2.00
2022-10-02T14:14:56.347Z,1.63
2022-10-02T14:17:23.458Z,2.30
2022-10-02T14:20:04.231Z,1.80
2022-10-02T14:22:35.358Z,1.80
2022-10-02T14:25:07.514Z,1.83
2022-10-02T14:28:02.214Z,1.83
2022-10-02T14:30:29.375Z,3.17
2022-10-02T14:33:21.024Z,1.97
2022-10-02T14:35:48.199Z,2.10
2022-10-02T14:38:21.402Z,2.00
2022-10-02T14:40:52.858Z,2.10
2022-10-02T14:43:35.350Z,2.10
2022-10-02T14:46:03.239Z,2.17
2022-10-02T14:48:39.664Z,2.87
2022-10-02T14:51:10.709Z,2.57
2022-10-02T14:53:53.134Z,2.00
2022-10-02T14:56:29.672Z,2.40
2022-10-02T14:59:02.840Z,2.17
2022-10-02T15:01:31.437Z,2.40
2022-10-02T15:04:13.902Z,2.20
2022-10-02T15:06:57.566Z,2.27
2022-10-02T15:09:28.231Z,2.47
2022-10-02T15:12:07.387Z,2.33
2022-10-02T15:14:34.818Z,2.83
2022-10-02T15:17:22.850Z,2.00
2022-10-02T15:19:52.561Z,2.33
2022-10-02T15:22:22.257Z,2.77
2022-10-02T15:24:55.515Z,2.43
2022-10-02T15:27:41.331Z,2.40
2022-10-02T15:30:11.646Z,2.03
2022-10-02T15:32:39.656Z,3.43
2022-10-02T15:35:25.708Z,2.10
2022-10-02T15:38:03.522Z,2.40
2022-10-02T15:40:42.786Z,2.23
2022-10-02T15:43:16.339Z,2.17
2022-10-02T15:46:02.349Z,2.27
2022-10-02T15:48:43.778Z,2.30
2022-10-02T15:51:24.926Z,2.77
2022-10-02T15:54:04.300Z,2.13
2022-10-02T15:56:37.854Z,2.40
2022-10-02T15:59:05.194Z,1.73
2022-10-02T16:01:37.392Z,2.20
2022-10-02T16:04:11.802Z,1.83
2022-10-02T16:06:50.902Z,2.07
2022-10-02T16:09:36.079Z,2.17
2022-10-02T16:12:17.638Z,2.40
2022-10-02T16:14:59.950Z,2.10
2022-10-02T16:17:43.429Z,2.33
2022-10-02T16:20:20.635Z,2.07
2022-10-02T16:22:56.477Z,2.27
2022-10-02T16:25:23.698Z,1.83
2022-10-02T16:28:00.324Z,2.10
2022-10-02T16:30:31.045Z,2.67
2022-10-02T16:33:00.968Z,1.83
2022-10-02T16:35:46.760Z,2.03
2022-10-02T16:38:37.881Z,2.00
2022-10-02T16:41:24.627Z,2.30
2022-10-02T16:44:10.300Z,1.70
2022-10-02T16:46:49.756Z,2.30
2022-10-02T16:49:34.362Z,2.80
2022-10-02T16:52:04.598Z,2.73
2022-10-02T16:54:34.191Z,2.00
2022-10-02T16:57:01.450Z,1.90
2022-10-02T16:59:31.971Z,2.00
2022-10-02T17:02:19.615Z,1.63
2022-10-02T17:04:59.836Z,1.83
2022-10-02T17:07:41.127Z,2.10
2022-10-02T17:10:19.038Z,2.57
2022-10-02T17:12:49.549Z,2.33
2022-10-02T17:15:22.223Z,2.77
2022-10-02T17:18:07.927Z,1.80
2022-10-02T17:20:41.729Z,2.50
2022-10-02T17:23:21.052Z,2.47
2022-10-02T17:26:06.566Z,2.30
2022-10-02T17:28:42.560Z,1.77
2022-10-02T17:31:18.819Z,2.20
2022-10-02T17:33:47.982Z,2.30
2022-10-02T17:36:30.407Z,2.63
2022-10-02T17:39:04.190Z,2.50
2022-10-02T17:41:53.619Z,2.70
2022-10-02T17:44:44.418Z,1.80
2022-10-02T17:47:15.337Z,2.43
2022-10-02T17:49:51.677Z,2.30
2022-10-02T17:52:44.288Z,3.27
2022-10-02T17:55:48.641Z,2.17
2022-10-02T17:58:31.470Z,2.90
2022-10-02T18:01:07.607Z,2.83
2022-10-02T18:03:36.762Z,2.37
2022-10-02T18:06:11.133Z,2.97
2022-10-02T18:08:52.835Z,2.43
2022-10-02T18:11:38.537Z,2.37
2022-10-02T18:14:05.774Z,2.17
2022-10-02T18:16:51.537Z,2.50
2022-10-02T18:19:24.015Z,2.50
2022-10-02T18:21:54.663Z,2.80
2022-10-02T18:24:22.028Z,3.20
2022-10-02T18:27:03.569Z,3.23
2022-10-02T18:29:36.741Z,2.60
2022-10-02T18:32:13.163Z,2.60
2022-10-02T18:34:58.802Z,3.30
2022-10-02T18:37:26.635Z,2.47
2022-10-02T18:40:11.293Z,2.87
2022-10-02T18:42:49.019Z,2.67
2022-10-02T18:45:35.088Z,2.77
2022-10-02T18:48:22.511Z,2.97
2022-10-02T18:50:57.105Z,2.87
2022-10-02T18:53:25.428Z,3.40
2022-10-02T18:56:05.061Z,2.57
2022-10-02T18:58:42.744Z,2.70
2022-10-02T19:01:09.939Z,2.47
2022-10-02T19:03:37.172Z,2.67
2022-10-02T19:06:09.866Z,2.73
2022-10-02T19:08:55.808Z,2.57
2022-10-02T19:11:28.114Z,3.27
2022-10-02T19:13:55.415Z,2.97
2022-10-02T19:16:25.225Z,2.47
2022-10-02T19:19:09.853Z,2.50
2022-10-02T19:21:37.997Z,2.70
2022-10-02T19:24:08.803Z,4.00
2022-10-02T19:26:41.388Z,3.13
2022-10-02T19:29:27.076Z,3.27
2022-10-02T19:31:55.884Z,3.30
2022-10-02T19:34:25.650Z,3.43
2022-10-02T19:36:54.478Z,3.03
2022-10-02T19:39:24.598Z,2.70
2022-10-02T19:41:53.037Z,2.63
2022-10-02T19:44:25.014Z,2.90
2022-10-02T19:46:53.363Z,2.30
2022-10-02T19:49:24.280Z,3.27
2022-10-02T19:51:52.979Z,2.60
2022-10-02T19:54:23.151Z,2.90
2022-10-02T19:56:51.779Z,3.03
2022-10-02T19:59:20.501Z,2.60
2022-10-02T20:01:51.067Z,3.47
2022-10-02T20:04:20.286Z,2.83
2022-10-02T20:06:52.991Z,2.63
2022-10-02T20:09:39.506Z,3.17
2022-10-02T20:12:06.794Z,3.10
2022-10-02T20:14:39.351Z,3.53
2022-10-02T20:17:11.541Z,2.87
2022-10-02T20:20:08.423Z,2.60
2022-10-02T20:22:48.352Z,2.47
2022-10-02T20:25:29.217Z,2.53
2022-10-02T20:27:59.042Z,3.13
2022-10-02T20:30:30.145Z,3.43
2022-10-02T20:33:06.594Z,3.57
2022-10-02T20:35:35.632Z,3.20
2022-10-02T20:38:14.842Z,4.37
2022-10-02T20:40:44.103Z,3.67
2022-10-02T20:43:11.923Z,4.10
2022-10-02T20:45:47.785Z,3.00
2022-10-02T20:48:14.987Z,2.97
2022-10-02T20:50:51.563Z,3.07
2022-10-02T20:53:42.834Z,3.10
2022-10-02T20:56:29.272Z,2.60
2022-10-02T20:59:14.831Z,2.63
2022-10-02T21:01:57.464Z,3.30
2022-10-02T21:04:39.861Z,2.80
2022-10-02T21:07:15.807Z,2.80
2022-10-02T21:09:49.054Z,1.93
2022-10-02T21:12:35.904Z,2.70
2022-10-02T21:15:05.953Z,2.97
2022-10-02T21:17:51.580Z,2.73
2022-10-02T21:20:50.236Z,4.57
2022-10-02T21:23:18.474Z,4.43
2022-10-02T21:26:00.711Z,5.00
2022-10-02T21:28:46.376Z,3.77
2022-10-02T21:31:20.228Z,3.50
2022-10-02T21:33:50.573Z,3.60
2022-10-02T21:36:36.355Z,2.93
2022-10-02T21:39:22.252Z,2.90
2022-10-02T21:42:17.685Z,3.07
2022-10-02T21:45:01.844Z,3.00
2022-10-02T21:47:39.311Z,4.27
2022-10-02T21:50:38.929Z,3.13
2022-10-02T21:53:25.276Z,2.63
2022-10-02T21:56:12.722Z,2.77
2022-10-02T21:58:42.883Z,2.60
2022-10-02T22:01:29.815Z,2.87
2022-10-02T22:04:18.833Z,2.57
2022-10-02T22:06:56.752Z,3.00
2022-10-02T22:09:28.217Z,2.87
2022-10-02T22:12:14.176Z,3.60
2022-10-02T22:14:46.480Z,3.60
2022-10-02T22:17:16.617Z,2.93
2022-10-02T22:20:10.362Z,2.93
2022-10-02T22:22:55.908Z,3.13
2022-10-02T22:25:46.001Z,3.37
2022-10-02T22:28:39.764Z,3.43
2022-10-02T22:31:16.152Z,2.70
2022-10-02T22:33:47.879Z,4.93
2022-10-02T22:36:16.028Z,2.97
2022-10-02T22:38:47.698Z,3.13
2022-10-02T22:41:28.165Z,3.13
2022-10-02T22:43:55.910Z,3.00
2022-10-02T22:46:26.098Z,3.27
2022-10-02T22:48:59.953Z,3.20
2022-10-02T22:51:50.487Z,3.30
2022-10-02T22:54:25.054Z,3.37
2022-10-02T22:57:07.393Z,3.97
2022-10-02T22:59:58.327Z,3.07
2022-10-02T23:02:43.972Z,3.10
2022-10-02T23:05:29.416Z,4.03
2022-10-02T23:08:03.387Z,3.80
2022-10-02T23:10:30.583Z,3.53
2022-10-02T23:12:58.624Z,3.43
2022-10-02T23:15:30.933Z,3.13
2022-10-02T23:17:58.688Z,3.17
2022-10-02T23:20:31.683Z,3.57
2022-10-02T23:23:04.740Z,3.80
2022-10-02T23:25:41.531Z,3.37
2022-10-02T23:28:32.321Z,3.60
2022-10-02T23:31:09.439Z,3.07
2022-10-02T23:33:59.260Z,2.83
2022-10-02T23:36:36.065Z,3.70
2022-10-02T23:39:05.749Z,3.37
2022-10-02T23:41:46.982Z,3.50
2022-10-02T23:44:19.789Z,3.47
2022-10-02T23:47:08.195Z,3.13
2022-10-02T23:49:40.654Z,4.07
2022-10-02T23:52:26.399Z,3.33
2022-10-02T23:54:56.542Z,3.40
2022-10-02T23:57:23.918Z,3.07
