createdAt,value
2018-09-18T04:00:36.354Z,86.35
2018-09-18T04:01:36.332Z,86.05
2018-09-18T04:02:36.345Z,86.00
2018-09-18T04:03:36.307Z,85.74
2018-09-18T04:04:36.309Z,85.80
2018-09-18T04:05:36.290Z,85.74
2018-09-18T04:06:36.289Z,85.63
2018-09-18T04:07:36.285Z,86.25
2018-09-18T04:08:36.254Z,85.94
2018-09-18T04:09:36.258Z,86.35
2018-09-18T04:10:36.237Z,85.43
2018-09-18T04:11:36.216Z,85.33
2018-09-18T04:12:36.208Z,85.53
2018-09-18T04:13:36.196Z,85.84
2018-09-18T04:14:36.197Z,85.63
2018-09-18T04:15:36.170Z,86.05
2018-09-18T04:16:36.157Z,86.05
2018-09-18T04:17:36.146Z,86.29
2018-09-18T04:18:36.134Z,86.40
2018-09-18T04:19:36.133Z,86.25
2018-09-18T04:20:36.114Z,87.22
2018-09-18T04:21:36.098Z,87.07
2018-09-18T04:22:36.093Z,87.28
2018-09-18T04:23:36.105Z,86.40
2018-09-18T04:24:36.085Z,87.18
2018-09-18T04:25:36.058Z,87.12
2018-09-18T04:26:36.043Z,87.12
2018-09-18T04:27:36.036Z,87.01
2018-09-18T04:28:36.023Z,86.80
2018-09-18T04:29:36.022Z,86.80
2018-09-18T04:30:36.003Z,86.91
2018-09-18T04:31:35.988Z,86.91
2018-09-18T04:32:35.980Z,87.12
2018-09-18T04:33:35.961Z,87.12
2018-09-18T04:34:35.960Z,87.18
2018-09-18T04:35:35.943Z,87.18
2018-09-18T04:36:35.929Z,86.87
2018-09-18T04:37:35.918Z,86.87
2018-09-18T04:38:35.917Z,86.87
2018-09-18T04:39:35.910Z,87.49
2018-09-18T04:40:35.886Z,86.40
2018-09-18T04:41:35.871Z,86.19
2018-09-18T04:42:35.866Z,86.66
2018-09-18T04:43:35.855Z,86.40
2018-09-18T04:44:35.849Z,86.08
2018-09-18T04:45:35.840Z,86.08
2018-09-18T04:46:35.813Z,86.50
2018-09-18T04:47:35.804Z,86.40
2018-09-18T04:48:35.790Z,86.91
2018-09-18T04:49:35.792Z,86.66
2018-09-18T04:50:35.768Z,86.66
2018-09-18T04:51:35.761Z,86.66
2018-09-18T04:52:35.767Z,86.97
2018-09-18T04:53:35.741Z,87.18
2018-09-18T04:54:35.738Z,86.46
2018-09-18T04:55:35.756Z,86.46
2018-09-18T04:56:35.706Z,87.28
2018-09-18T04:57:35.690Z,87.42
2018-09-18T04:58:35.681Z,86.25
2018-09-18T04:59:35.688Z,86.15
2018-09-18T05:00:35.666Z,86.25
2018-09-18T05:01:35.653Z,86.15
2018-09-18T05:02:35.645Z,86.19
2018-09-18T05:03:35.634Z,86.25
2018-09-18T05:04:35.644Z,86.05
2018-09-18T05:05:35.600Z,86.05
2018-09-18T05:06:35.587Z,85.74
2018-09-18T05:07:35.600Z,86.19
2018-09-18T05:08:35.571Z,85.68
2018-09-18T05:09:35.565Z,86.08
2018-09-18T05:10:35.556Z,85.98
2018-09-18T05:11:35.543Z,85.36
2018-09-18T05:12:35.553Z,86.40
2018-09-18T05:13:35.506Z,86.29
2018-09-18T05:14:35.493Z,86.70
2018-09-18T05:15:35.495Z,87.32
2018-09-18T05:16:35.479Z,87.22
2018-09-18T05:17:35.465Z,87.01
2018-09-18T05:18:35.458Z,86.29
2018-09-18T05:19:35.453Z,87.22
2018-09-18T05:20:35.448Z,86.50
2018-09-18T05:21:35.416Z,86.60
2018-09-18T05:22:35.410Z,87.42
2018-09-18T05:23:35.387Z,87.12
2018-09-18T05:24:35.379Z,86.40
2018-09-18T05:25:35.460Z,86.60
2018-09-18T05:26:35.361Z,86.91
2018-09-18T05:27:35.362Z,86.80
2018-09-18T05:28:35.328Z,86.97
2018-09-18T05:29:35.318Z,86.91
2018-09-18T05:30:35.318Z,87.32
2018-09-18T05:31:35.297Z,86.91
2018-09-18T05:32:35.283Z,87.22
2018-09-18T05:33:35.325Z,87.84
2018-09-18T05:34:35.265Z,87.01
2018-09-18T05:35:35.259Z,87.42
2018-09-18T05:36:35.243Z,87.32
2018-09-18T05:37:35.222Z,87.32
2018-09-18T05:38:35.224Z,87.63
2018-09-18T05:39:35.221Z,86.80
2018-09-18T05:40:35.199Z,86.80
2018-09-18T05:41:35.178Z,87.01
2018-09-18T05:42:35.166Z,87.52
2018-09-18T05:43:35.155Z,87.46
2018-09-18T05:44:35.140Z,87.77
2018-09-18T05:45:35.139Z,87.32
2018-09-18T05:46:35.121Z,87.52
2018-09-18T05:47:35.108Z,87.63
2018-09-18T05:48:35.100Z,87.63
2018-09-18T05:49:35.085Z,87.42
2018-09-18T05:50:35.083Z,87.63
2018-09-18T05:51:35.063Z,87.32
2018-09-18T05:52:35.051Z,87.32
2018-09-18T05:53:35.046Z,87.12
2018-09-18T05:54:35.038Z,87.52
2018-09-18T05:55:35.025Z,88.04
2018-09-18T05:56:35.007Z,88.04
2018-09-18T05:57:34.993Z,87.84
2018-09-18T05:58:34.979Z,87.73
2018-09-18T05:59:34.972Z,87.42
2018-09-18T06:00:34.963Z,87.32
2018-09-18T06:01:34.945Z,87.22
2018-09-18T06:02:34.936Z,87.49
2018-09-18T06:03:34.924Z,87.69
2018-09-18T06:04:34.911Z,87.73
2018-09-18T06:05:34.907Z,87.69
2018-09-18T06:06:34.888Z,87.69
2018-09-18T06:07:34.886Z,87.59
2018-09-18T06:08:34.863Z,87.07
2018-09-18T06:09:34.852Z,87.90
2018-09-18T06:10:34.882Z,87.59
2018-09-18T06:11:34.829Z,87.18
2018-09-18T06:12:34.876Z,87.18
2018-09-18T06:13:34.805Z,86.97
2018-09-18T06:14:34.794Z,87.28
2018-09-18T06:15:34.795Z,87.59
2018-09-18T06:16:34.775Z,87.85
2018-09-18T06:17:34.765Z,87.59
2018-09-18T06:18:34.798Z,87.90
2018-09-18T06:19:34.750Z,87.45
2018-09-18T06:20:34.736Z,87.18
2018-09-18T06:21:34.718Z,87.38
2018-09-18T06:22:34.700Z,87.28
2018-09-18T06:23:34.687Z,88.00
2018-09-18T06:24:34.678Z,87.90
2018-09-18T06:25:34.710Z,87.49
2018-09-18T06:26:34.693Z,87.49
2018-09-18T06:27:34.662Z,87.96
2018-09-18T06:28:34.631Z,87.96
2018-09-18T06:29:34.624Z,88.17
2018-09-18T06:30:34.618Z,87.96
2018-09-18T06:31:34.625Z,87.85
2018-09-18T06:32:34.588Z,88.06
2018-09-18T06:33:34.576Z,87.75
2018-09-18T06:34:34.570Z,88.17
2018-09-18T06:35:34.563Z,87.45
2018-09-18T06:36:34.540Z,87.75
2018-09-18T06:37:34.524Z,87.45
2018-09-18T06:38:34.513Z,87.61
2018-09-18T06:39:34.513Z,87.71
2018-09-18T06:40:34.504Z,88.02
2018-09-18T06:41:34.476Z,87.75
2018-09-18T06:42:34.467Z,87.61
2018-09-18T06:43:34.465Z,87.82
2018-09-18T06:44:34.447Z,88.02
2018-09-18T06:45:34.444Z,87.82
2018-09-18T06:46:34.420Z,87.61
2018-09-18T06:47:34.407Z,87.51
2018-09-18T06:48:34.396Z,87.71
2018-09-18T06:49:34.409Z,87.30
2018-09-18T06:50:34.385Z,87.92
2018-09-18T06:51:34.377Z,87.61
2018-09-18T06:52:34.352Z,87.46
2018-09-18T06:53:34.341Z,87.73
2018-09-18T06:54:34.422Z,86.46
2018-09-18T06:55:34.329Z,85.09
2018-09-18T06:56:34.307Z,83.98
2018-09-18T06:57:34.313Z,83.03
2018-09-18T06:58:34.283Z,82.17
2018-09-18T06:59:34.271Z,81.62
2018-09-18T07:00:34.276Z,80.29
2018-09-18T07:01:34.246Z,80.42
2018-09-18T07:02:34.237Z,79.05
2018-09-18T07:03:34.228Z,78.34
2018-09-18T07:04:34.210Z,77.69
2018-09-18T07:05:34.268Z,77.34
2018-09-18T07:06:34.192Z,76.84
2018-09-18T07:07:34.175Z,76.09
2018-09-18T07:08:34.165Z,76.25
2018-09-18T07:09:34.153Z,74.83
2018-09-18T07:10:34.231Z,74.58
2018-09-18T07:11:34.132Z,74.65
2018-09-18T07:12:34.117Z,73.33
2018-09-18T07:13:34.108Z,73.40
2018-09-18T07:14:34.095Z,73.36
2018-09-18T07:15:34.135Z,72.41
2018-09-18T07:16:34.082Z,72.01
2018-09-18T07:17:34.073Z,71.67
2018-09-18T07:18:34.051Z,72.96
2018-09-18T07:19:34.041Z,71.43
2018-09-18T07:20:34.029Z,71.43
2018-09-18T07:21:34.033Z,71.80
2018-09-18T07:22:34.005Z,72.28
2018-09-18T07:23:33.991Z,70.11
2018-09-18T07:24:33.982Z,69.27
2018-09-18T07:25:33.975Z,68.66
2018-09-18T07:26:33.985Z,69.74
2018-09-18T07:27:33.951Z,69.84
2018-09-18T07:28:33.939Z,69.27
2018-09-18T07:29:33.925Z,68.97
2018-09-18T07:30:33.914Z,66.91
2018-09-18T07:31:33.912Z,66.61
2018-09-18T07:32:33.893Z,66.91
2018-09-18T07:33:33.879Z,66.17
2018-09-18T07:34:33.869Z,68.16
2018-09-18T07:35:33.856Z,65.70
2018-09-18T07:36:33.873Z,66.58
2018-09-18T07:37:33.835Z,66.78
2018-09-18T07:38:33.823Z,66.35
2018-09-18T07:39:34.735Z,65.64
2018-09-18T07:40:33.800Z,65.34
2018-09-18T07:41:33.801Z,66.42
2018-09-18T07:42:33.793Z,65.51
2018-09-18T07:43:33.770Z,64.67
2018-09-18T07:44:33.760Z,65.25
2018-09-18T07:45:33.744Z,64.34
2018-09-18T07:46:33.746Z,63.73
2018-09-18T07:47:33.725Z,63.20
2018-09-18T07:48:33.713Z,63.30
2018-09-18T07:49:33.703Z,63.20
2018-09-18T07:50:33.688Z,64.21
2018-09-18T07:51:33.687Z,64.31
2018-09-18T07:52:33.675Z,63.20
2018-09-18T07:53:33.659Z,63.37
2018-09-18T07:54:33.643Z,64.35
2018-09-18T07:55:33.632Z,62.41
2018-09-18T07:56:33.635Z,62.07
2018-09-18T07:57:33.611Z,61.57
2018-09-18T07:58:33.602Z,61.34
2018-09-18T07:59:33.595Z,60.74
2018-09-18T08:00:33.583Z,61.61
2018-09-18T08:01:33.579Z,58.87
2018-09-18T08:02:33.561Z,60.18
2018-09-18T08:03:33.547Z,58.62
2018-09-18T08:04:33.531Z,57.28
2018-09-18T08:05:33.526Z,58.09
2018-09-18T08:06:33.520Z,56.76
2018-09-18T08:07:33.506Z,56.52
2018-09-18T08:08:33.494Z,55.60
2018-09-18T08:09:33.476Z,56.30
2018-09-18T08:10:33.467Z,56.20
2018-09-18T08:11:33.464Z,56.40
2018-09-18T08:12:33.443Z,55.60
2018-09-18T08:13:33.433Z,56.10
2018-09-18T08:14:33.418Z,56.40
2018-09-18T08:15:33.406Z,56.48
2018-09-18T08:16:33.406Z,55.44
2018-09-18T08:17:33.392Z,54.02
2018-09-18T08:18:33.384Z,54.60
2018-09-18T08:19:33.543Z,56.37
2018-09-18T08:20:33.349Z,53.94
2018-09-18T08:21:33.353Z,52.59
2018-09-18T08:22:33.333Z,52.17
2018-09-18T08:23:33.336Z,52.14
2018-09-18T08:24:33.308Z,52.55
2018-09-18T08:25:33.413Z,52.32
2018-09-18T08:26:33.294Z,51.72
2018-09-18T08:27:33.277Z,51.20
2018-09-18T08:28:33.265Z,51.79
2018-09-18T08:29:33.269Z,51.00
2018-09-18T08:30:33.245Z,52.62
2018-09-18T08:31:33.241Z,52.00
2018-09-18T08:32:33.279Z,50.87
2018-09-18T08:33:33.205Z,53.14
2018-09-18T08:34:33.197Z,52.02
2018-09-18T08:35:33.185Z,52.09
2018-09-18T08:36:33.184Z,51.60
2018-09-18T08:37:33.194Z,51.87
2018-09-18T08:38:33.148Z,52.44
2018-09-18T08:39:33.142Z,50.93
2018-09-18T08:40:33.156Z,51.25
2018-09-18T08:41:33.139Z,50.93
2018-09-18T08:42:33.121Z,50.73
2018-09-18T08:43:33.119Z,48.92
2018-09-18T08:44:33.081Z,48.40
2018-09-18T08:45:33.095Z,49.69
2018-09-18T08:46:33.068Z,50.78
2018-09-18T08:47:33.047Z,50.58
2018-09-18T08:48:33.054Z,50.36
2018-09-18T08:49:33.045Z,50.38
2018-09-18T08:50:33.032Z,50.46
2018-09-18T08:51:33.016Z,50.51
2018-09-18T08:52:33.016Z,52.02
2018-09-18T08:53:33.010Z,50.88
2018-09-18T08:54:32.998Z,50.26
2018-09-18T08:55:32.962Z,49.84
2018-09-18T08:56:32.981Z,50.29
2018-09-18T08:57:32.935Z,49.07
2018-09-18T08:58:32.923Z,49.27
2018-09-18T08:59:32.909Z,50.16
2018-09-18T09:00:32.899Z,49.94
2018-09-18T09:01:32.918Z,50.34
2018-09-18T09:02:32.910Z,51.94
2018-09-18T09:03:32.872Z,49.94
2018-09-18T09:04:32.857Z,48.63
2018-09-18T09:05:32.865Z,51.59
2018-09-18T09:06:32.926Z,48.91
2018-09-18T09:07:32.928Z,47.60
2018-09-18T09:08:32.826Z,48.29
2018-09-18T09:09:32.804Z,48.39
2018-09-18T09:10:32.833Z,47.41
2018-09-18T09:11:32.805Z,44.90
2018-09-18T09:12:32.765Z,44.62
2018-09-18T09:13:32.760Z,46.67
2018-09-18T09:14:32.831Z,47.28
2018-09-18T09:15:32.755Z,48.35
2018-09-18T09:16:32.716Z,47.53
2018-09-18T09:17:32.737Z,46.75
2018-09-18T09:18:32.796Z,47.66
2018-09-18T09:19:32.684Z,47.60
2018-09-18T09:20:32.673Z,46.66
2018-09-18T09:21:32.686Z,47.63
2018-09-18T09:22:32.777Z,47.90
2018-09-18T09:23:32.644Z,46.25
2018-09-18T09:24:32.660Z,47.03
2018-09-18T09:25:32.620Z,46.84
2018-09-18T09:26:32.654Z,47.72
2018-09-18T09:27:32.671Z,46.15
2018-09-18T09:28:32.589Z,45.67
2018-09-18T09:29:32.655Z,46.34
2018-09-18T09:30:32.559Z,45.63
2018-09-18T09:31:32.554Z,46.30
2018-09-18T09:32:32.592Z,45.85
2018-09-18T09:33:32.556Z,46.47
2018-09-18T09:34:32.515Z,47.65
2018-09-18T09:35:32.503Z,47.67
2018-09-18T09:36:32.509Z,47.08
2018-09-18T09:37:32.521Z,47.72
2018-09-18T09:38:32.487Z,50.83
2018-09-18T09:39:32.460Z,51.45
2018-09-18T09:40:32.461Z,50.68
2018-09-18T09:41:32.445Z,52.39
2018-09-18T09:42:32.446Z,51.92
2018-09-18T09:43:32.415Z,51.57
2018-09-18T09:44:32.407Z,53.08
2018-09-18T09:45:32.397Z,53.08
2018-09-18T09:46:32.382Z,53.88
2018-09-18T09:47:32.392Z,54.21
2018-09-18T09:48:32.359Z,54.30
2018-09-18T09:49:32.349Z,53.31
2018-09-18T09:50:32.337Z,53.01
2018-09-18T09:51:32.384Z,52.94
2018-09-18T09:52:32.332Z,53.41
2018-09-18T09:53:32.302Z,53.11
2018-09-18T09:54:32.289Z,53.31
2018-09-18T09:55:32.277Z,52.31
2018-09-18T09:56:32.282Z,52.02
2018-09-18T09:57:32.275Z,51.72
2018-09-18T09:58:32.248Z,54.00
2018-09-18T09:59:32.240Z,53.33
2018-09-18T10:00:32.233Z,52.02
2018-09-18T10:01:32.214Z,52.91
2018-09-18T10:02:32.240Z,53.21
2018-09-18T10:03:32.192Z,52.42
2018-09-18T10:04:32.181Z,52.31
2018-09-18T10:05:32.166Z,53.01
2018-09-18T10:06:32.162Z,53.01
2018-09-18T10:07:32.168Z,54.03
2018-09-18T10:08:32.142Z,54.72
2018-09-18T10:09:32.129Z,55.82
2018-09-18T10:10:32.188Z,54.93
2018-09-18T10:11:32.125Z,54.53
2018-09-18T10:12:32.108Z,51.42
2018-09-18T10:13:32.103Z,52.02
2018-09-18T10:14:32.069Z,54.30
2018-09-18T10:15:32.058Z,51.25
2018-09-18T10:16:32.074Z,52.44
2018-09-18T10:17:32.100Z,54.82
2018-09-18T10:18:32.025Z,53.23
2018-09-18T10:19:32.009Z,53.44
2018-09-18T10:20:31.998Z,53.44
2018-09-18T10:21:32.128Z,53.63
2018-09-18T10:22:31.984Z,54.33
2018-09-18T10:23:31.963Z,53.04
2018-09-18T10:24:31.987Z,54.33
2018-09-18T10:25:31.957Z,53.63
2018-09-18T10:26:32.019Z,53.04
2018-09-18T10:27:31.931Z,52.91
2018-09-18T10:28:31.917Z,53.33
2018-09-18T10:29:31.902Z,52.02
2018-09-18T10:30:31.909Z,50.33
2018-09-18T10:31:31.940Z,50.85
2018-09-18T10:32:31.883Z,50.53
2018-09-18T10:33:31.869Z,50.73
2018-09-18T10:34:31.838Z,51.60
2018-09-18T10:35:31.859Z,52.02
2018-09-18T10:36:31.843Z,51.92
2018-09-18T10:37:31.842Z,52.22
2018-09-18T10:38:31.820Z,52.91
2018-09-18T10:39:31.783Z,53.61
2018-09-18T10:40:31.774Z,52.31
2018-09-18T10:41:31.925Z,52.81
2018-09-18T10:42:31.781Z,50.63
2018-09-18T10:43:31.755Z,50.73
2018-09-18T10:44:31.733Z,50.53
2018-09-18T10:45:31.720Z,50.53
2018-09-18T10:46:31.705Z,50.13
2018-09-18T10:47:31.734Z,50.81
2018-09-18T10:48:31.683Z,50.73
2018-09-18T10:49:31.683Z,50.13
2018-09-18T10:50:31.664Z,50.51
2018-09-18T10:51:31.650Z,48.32
2018-09-18T10:52:31.661Z,48.32
2018-09-18T10:53:31.626Z,48.32
2018-09-18T10:54:31.618Z,49.32
2018-09-18T10:55:31.697Z,49.79
2018-09-18T10:56:31.606Z,50.28
2018-09-18T10:57:31.593Z,51.77
2018-09-18T10:58:31.572Z,51.67
2018-09-18T10:59:31.561Z,50.90
2018-09-18T11:00:31.551Z,50.40
2018-09-18T11:01:31.544Z,51.40
2018-09-18T11:02:31.535Z,49.32
2018-09-18T11:03:31.518Z,50.51
2018-09-18T11:04:31.515Z,48.00
2018-09-18T11:05:31.493Z,47.90
2018-09-18T11:06:31.488Z,47.58
2018-09-18T11:07:31.507Z,47.98
2018-09-18T11:08:31.465Z,47.86
2018-09-18T11:09:31.449Z,48.75
2018-09-18T11:10:31.498Z,47.86
2018-09-18T11:11:31.500Z,47.36
2018-09-18T11:12:31.428Z,47.86
2018-09-18T11:13:31.450Z,47.88
2018-09-18T11:14:31.399Z,47.38
2018-09-18T11:15:31.490Z,45.38
2018-09-18T11:16:31.386Z,46.17
2018-09-18T11:17:31.394Z,46.67
2018-09-18T11:18:31.375Z,46.74
2018-09-18T11:19:31.339Z,46.25
2018-09-18T11:20:31.402Z,46.35
2018-09-18T11:21:31.404Z,46.74
2018-09-18T11:59:06.632Z,42.14
2018-09-18T12:00:06.653Z,42.25
2018-09-18T12:01:06.593Z,42.14
2018-09-18T12:02:06.583Z,42.25
2018-09-18T12:03:06.631Z,40.76
2018-09-18T12:04:06.558Z,41.73
2018-09-18T12:05:06.636Z,41.53
2018-09-18T12:06:06.537Z,42.05
2018-09-18T12:07:06.525Z,42.64
2018-09-18T12:08:06.524Z,42.54
2018-09-18T12:09:06.534Z,42.74
2018-09-18T12:10:06.500Z,42.14
2018-09-18T12:11:06.490Z,43.24
2018-09-18T12:12:06.472Z,41.25
2018-09-18T12:13:06.472Z,40.37
2018-09-18T12:14:06.449Z,41.16
2018-09-18T12:15:06.438Z,42.05
2018-09-18T12:16:06.426Z,41.46
2018-09-18T12:17:06.540Z,41.46
2018-09-18T12:18:06.412Z,40.47
2018-09-18T12:19:06.390Z,41.53
2018-09-18T12:20:06.382Z,40.84
2018-09-18T12:21:06.379Z,41.55
2018-09-18T12:22:06.401Z,40.76
2018-09-18T12:23:06.358Z,41.95
2018-09-18T12:24:06.334Z,41.65
2018-09-18T12:25:06.323Z,42.35
2018-09-18T12:26:06.318Z,42.44
2018-09-18T12:27:06.302Z,44.82
2018-09-18T12:28:06.314Z,42.54
2018-09-18T12:29:06.278Z,41.46
2018-09-18T12:30:06.267Z,40.17
2018-09-18T12:31:06.256Z,40.37
2018-09-18T12:32:06.246Z,41.55
2018-09-18T12:33:06.267Z,42.74
2018-09-18T12:34:06.240Z,41.75
2018-09-18T12:35:06.255Z,42.57
2018-09-18T12:36:06.203Z,44.23
2018-09-18T12:37:06.189Z,42.54
2018-09-18T12:38:06.179Z,42.17
2018-09-18T12:39:06.175Z,42.36
2018-09-18T12:40:06.184Z,42.44
2018-09-18T12:41:06.146Z,42.64
2018-09-18T12:42:06.279Z,41.55
2018-09-18T12:43:06.123Z,42.05
2018-09-18T12:44:06.121Z,42.27
2018-09-18T12:45:06.102Z,43.73
2018-09-18T12:46:06.092Z,42.84
2018-09-18T12:47:06.080Z,42.46
2018-09-18T12:48:06.165Z,42.86
2018-09-18T12:49:06.142Z,44.56
2018-09-18T12:50:06.181Z,42.19
2018-09-18T12:51:06.048Z,42.58
2018-09-18T12:52:06.029Z,42.09
2018-09-18T12:53:06.010Z,41.89
2018-09-18T12:54:06.048Z,42.58
2018-09-18T12:55:05.992Z,42.09
2018-09-18T12:56:06.071Z,41.89
2018-09-18T12:57:06.165Z,41.57
2018-09-18T12:58:05.963Z,42.07
2018-09-18T12:59:05.964Z,41.36
2018-09-18T13:00:05.941Z,41.85
2018-09-18T13:01:06.007Z,40.37
2018-09-18T13:02:05.917Z,40.17
2018-09-18T13:03:05.902Z,40.26
2018-09-18T13:04:05.900Z,40.66
2018-09-18T13:05:05.877Z,41.36
2018-09-18T13:06:05.944Z,40.84
2018-09-18T13:07:05.964Z,40.37
2018-09-18T13:08:05.939Z,44.01
2018-09-18T13:09:05.841Z,39.67
2018-09-18T13:10:05.892Z,39.67
2018-09-18T13:11:05.810Z,39.58
2018-09-18T13:12:05.840Z,40.56
2018-09-18T13:13:05.824Z,41.97
2018-09-18T13:14:05.977Z,42.46
2018-09-18T13:15:05.766Z,42.96
2018-09-18T13:16:05.753Z,42.29
2018-09-18T13:17:05.769Z,42.49
2018-09-18T13:18:05.733Z,40.62
2018-09-18T13:19:05.728Z,39.61
2018-09-18T13:20:05.860Z,39.81
2018-09-18T13:21:05.702Z,41.87
2018-09-18T13:22:05.711Z,41.77
2018-09-18T13:23:05.676Z,39.51
2018-09-18T13:24:05.673Z,39.12
2018-09-18T13:25:05.653Z,38.40
2018-09-18T13:26:05.646Z,38.40
2018-09-18T13:27:05.634Z,39.10
2018-09-18T13:28:05.619Z,39.77
2018-09-18T13:29:05.631Z,38.49
2018-09-18T13:30:05.599Z,39.77
2018-09-18T13:31:05.585Z,38.90
2018-09-18T13:32:05.587Z,37.99
2018-09-18T13:33:05.567Z,37.60
2018-09-18T13:34:05.562Z,38.07
2018-09-18T13:35:05.589Z,39.08
2018-09-18T13:36:05.568Z,38.59
2018-09-18T13:37:05.519Z,38.39
2018-09-18T13:38:05.506Z,37.70
2018-09-18T13:39:05.538Z,38.19
2018-09-18T13:40:05.488Z,38.76
2018-09-18T13:41:05.494Z,40.37
2018-09-18T13:42:05.463Z,42.54
2018-09-18T13:43:05.454Z,39.87
2018-09-18T13:44:05.449Z,38.01
2018-09-18T13:45:05.432Z,38.31
2018-09-18T13:46:05.416Z,40.50
2018-09-18T13:47:05.405Z,42.38
2018-09-18T13:48:05.395Z,42.49
2018-09-18T13:49:05.440Z,42.60
2018-09-18T13:50:05.426Z,40.55
2018-09-18T13:51:05.383Z,39.65
2018-09-18T13:52:05.352Z,39.95
2018-09-18T13:53:05.339Z,38.74
2018-09-18T13:54:05.339Z,38.74
2018-09-18T13:55:05.317Z,39.83
2018-09-18T13:56:05.319Z,41.52
2018-09-18T13:57:05.297Z,40.92
2018-09-18T13:58:05.283Z,41.41
2018-09-18T13:59:05.305Z,40.84
2018-09-18T14:00:05.270Z,41.83
2018-09-18T14:01:05.324Z,39.85
2018-09-18T14:02:05.256Z,38.64
2018-09-18T14:03:05.229Z,39.61
2018-09-18T14:04:05.227Z,39.42
2018-09-18T14:05:05.214Z,39.31
2018-09-18T14:06:05.195Z,39.02
2018-09-18T14:07:05.188Z,38.51
2018-09-18T14:08:05.192Z,39.29
2018-09-18T14:09:05.412Z,38.31
2018-09-18T14:10:05.148Z,38.31
2018-09-18T14:11:05.178Z,38.60
2018-09-18T14:12:05.131Z,39.12
2018-09-18T14:13:05.127Z,41.08
2018-09-18T14:14:05.124Z,41.99
2018-09-18T14:15:05.241Z,41.49
2018-09-18T14:16:05.084Z,42.21
2018-09-18T14:17:05.076Z,39.93
2018-09-18T14:18:05.060Z,41.91
2018-09-18T14:19:05.060Z,40.34
2018-09-18T14:20:05.070Z,39.57
2018-09-18T14:21:05.049Z,39.85
2018-09-18T14:22:05.017Z,42.45
2018-09-18T14:23:05.004Z,41.95
2018-09-18T14:24:05.008Z,40.07
2018-09-18T14:25:04.979Z,38.48
2018-09-18T14:26:05.024Z,39.06
2018-09-18T14:27:04.961Z,40.52
2018-09-18T14:28:04.957Z,38.34
2018-09-18T14:29:04.949Z,40.72
2018-09-18T14:30:04.923Z,40.62
2018-09-18T14:31:04.916Z,41.93
2018-09-18T14:32:04.906Z,40.74
2018-09-18T14:33:04.897Z,40.56
2018-09-18T14:34:04.900Z,39.47
2018-09-18T14:35:04.869Z,39.06
2018-09-18T14:36:04.923Z,39.45
2018-09-18T14:37:04.847Z,38.96
2018-09-18T14:38:04.840Z,40.25
2018-09-18T14:39:04.851Z,40.34
2018-09-18T14:40:04.818Z,42.13
2018-09-18T14:41:04.809Z,42.92
2018-09-18T14:42:04.826Z,43.84
2018-09-18T14:43:04.789Z,40.36
2018-09-18T14:44:04.779Z,40.17
2018-09-18T14:45:04.777Z,40.66
2018-09-18T14:46:04.781Z,39.85
2018-09-18T14:47:04.868Z,42.13
2018-09-18T14:48:04.937Z,43.52
2018-09-18T14:49:04.713Z,42.72
2018-09-18T14:50:04.713Z,42.55
2018-09-18T14:51:04.705Z,42.74
2018-09-18T14:52:04.680Z,44.13
2018-09-18T14:53:04.671Z,45.05
2018-09-18T14:54:04.695Z,43.08
2018-09-18T14:55:04.658Z,45.76
2018-09-18T14:56:04.634Z,44.70
2018-09-18T14:57:04.623Z,45.19
2018-09-18T14:58:04.630Z,46.38
2018-09-18T14:59:04.599Z,46.90
2018-09-18T15:00:04.620Z,46.20
2018-09-18T15:01:04.577Z,46.23
2018-09-18T15:02:04.566Z,46.53
2018-09-18T15:03:04.559Z,47.02
2018-09-18T15:04:04.545Z,47.52
2018-09-18T15:05:04.552Z,47.72
2018-09-18T15:06:04.523Z,47.54
2018-09-18T15:07:04.529Z,47.44
2018-09-18T15:08:04.500Z,48.24
2018-09-18T15:09:04.487Z,46.37
2018-09-18T15:10:04.496Z,47.17
2018-09-18T15:11:04.467Z,48.46
2018-09-18T15:12:04.462Z,48.36
2018-09-18T15:13:04.446Z,47.77
2018-09-18T15:14:04.432Z,46.97
2018-09-18T15:15:04.432Z,46.37
2018-09-18T15:16:04.414Z,43.79
2018-09-18T15:17:04.398Z,46.65
2018-09-18T15:18:04.388Z,45.85
2018-09-18T15:19:04.378Z,48.04
2018-09-18T15:20:04.378Z,48.44
2018-09-18T15:21:04.355Z,47.84
2018-09-18T15:22:04.430Z,49.46
2018-09-18T15:23:04.336Z,50.35
2018-09-18T15:24:04.321Z,51.45
2018-09-18T15:25:04.319Z,50.75
2018-09-18T15:26:04.301Z,51.07
2018-09-18T15:27:04.288Z,52.67
2018-09-18T15:28:04.344Z,51.79
2018-09-18T15:29:04.269Z,55.48
2018-09-18T15:30:04.264Z,53.09
2018-09-18T15:31:04.265Z,54.91
2018-09-18T15:32:04.323Z,59.19
2018-09-18T15:33:04.223Z,55.24
2018-09-18T15:34:04.273Z,56.63
2018-09-18T15:35:04.208Z,55.04
2018-09-18T15:36:04.187Z,55.46
2018-09-18T15:37:04.177Z,53.47
2018-09-18T15:38:04.166Z,55.29
2018-09-18T15:39:04.153Z,58.08
2018-09-18T15:40:04.202Z,55.58
2018-09-18T15:41:04.147Z,56.51
2018-09-18T15:42:04.128Z,57.01
2018-09-18T15:43:04.167Z,57.71
2018-09-18T15:44:04.107Z,57.31
2018-09-18T15:45:04.100Z,58.64
2018-09-18T15:46:04.142Z,58.44
2018-09-18T15:47:04.070Z,60.44
2018-09-18T15:48:04.055Z,58.64
2018-09-18T15:49:04.041Z,59.34
2018-09-18T15:50:04.041Z,59.23
2018-09-18T15:51:04.023Z,58.94
2018-09-18T15:52:04.134Z,60.16
2018-09-18T15:53:03.997Z,60.77
2018-09-18T15:54:04.028Z,61.07
2018-09-18T15:55:04.015Z,60.29
2018-09-18T15:56:03.961Z,58.39
2018-09-18T15:57:03.952Z,59.49
2018-09-18T15:58:03.942Z,60.59
2018-09-18T15:59:03.930Z,61.49
2018-09-18T16:00:03.933Z,61.49
2018-09-18T16:01:03.919Z,62.89
2018-09-18T16:02:03.899Z,61.72
2018-09-18T16:03:03.886Z,61.52
2018-09-18T16:04:03.877Z,62.62
2018-09-18T16:05:03.875Z,62.72
2018-09-18T16:06:03.881Z,63.06
2018-09-18T16:07:03.843Z,64.15
2018-09-18T16:08:03.834Z,64.36
2018-09-18T16:09:03.820Z,62.88
2018-09-18T16:10:03.876Z,62.78
2018-09-18T16:11:03.804Z,62.38
2018-09-18T16:12:03.788Z,64.18
2018-09-18T16:13:03.772Z,62.95
2018-09-18T16:14:03.767Z,62.98
2018-09-18T16:15:03.830Z,63.45
2018-09-18T16:16:03.754Z,64.89
2018-09-18T16:17:03.739Z,64.09
2018-09-18T16:18:03.719Z,63.48
2018-09-18T16:19:03.725Z,63.89
2018-09-18T16:20:03.705Z,64.62
2018-09-18T16:21:03.683Z,64.09
2018-09-18T16:22:03.672Z,65.01
2018-09-18T16:23:03.704Z,62.92
2018-09-18T16:24:03.653Z,64.42
2018-09-18T16:25:03.748Z,64.31
2018-09-18T16:26:03.646Z,64.81
2018-09-18T16:27:03.621Z,63.92
2018-09-18T16:28:03.653Z,62.81
2018-09-18T16:29:03.598Z,64.42
2018-09-18T16:30:03.668Z,65.05
2018-09-18T16:31:03.577Z,65.85
2018-09-18T16:32:03.561Z,64.95
2018-09-18T16:33:03.551Z,66.65
2018-09-18T16:34:03.664Z,66.25
2018-09-18T16:35:03.584Z,66.45
2018-09-18T16:36:03.522Z,66.58
2018-09-18T16:37:03.504Z,65.88
2018-09-18T16:38:03.495Z,66.58
2018-09-18T16:39:03.483Z,66.08
2018-09-18T16:40:03.501Z,66.18
2018-09-18T16:41:03.492Z,66.58
2018-09-18T16:42:03.455Z,66.38
2018-09-18T16:43:03.437Z,65.68
2018-09-18T16:44:03.506Z,66.18
2018-09-18T16:45:03.484Z,65.88
2018-09-18T16:46:03.466Z,65.98
2018-09-18T16:47:03.394Z,66.48
2018-09-18T16:48:03.381Z,66.18
2018-09-18T16:49:03.370Z,66.61
2018-09-18T16:50:03.365Z,66.82
2018-09-18T16:51:03.356Z,67.52
2018-09-18T16:52:03.337Z,68.32
2018-09-18T16:53:03.325Z,67.61
2018-09-18T16:54:03.320Z,67.82
2018-09-18T16:55:03.492Z,66.91
2018-09-18T16:56:03.306Z,66.75
2018-09-18T16:57:03.314Z,67.85
2018-09-18T16:58:03.276Z,69.15
2018-09-18T16:59:03.280Z,68.25
2018-09-18T17:00:03.255Z,68.15
2018-09-18T17:01:03.248Z,68.05
2018-09-18T17:02:03.268Z,68.45
2018-09-18T17:03:03.216Z,68.68
2018-09-18T17:04:03.205Z,69.29
2018-09-18T17:05:03.208Z,69.59
2018-09-18T17:06:03.193Z,69.19
2018-09-18T17:07:03.172Z,69.29
2018-09-18T17:08:03.167Z,70.12
2018-09-18T17:09:03.147Z,70.50
2018-09-18T17:10:03.134Z,70.59
2018-09-18T17:11:03.140Z,71.03
2018-09-18T17:12:03.113Z,69.82
2018-09-18T17:13:03.108Z,69.22
2018-09-18T17:14:03.093Z,69.92
2018-09-18T17:15:03.080Z,70.03
2018-09-18T17:16:03.107Z,70.03
2018-09-18T17:17:03.060Z,69.96
2018-09-18T17:18:03.047Z,69.85
2018-09-18T17:19:03.037Z,69.85
2018-09-18T17:20:03.023Z,70.16
2018-09-18T17:21:03.024Z,69.56
2018-09-18T17:22:03.004Z,69.89
2018-09-18T17:23:02.990Z,70.29
2018-09-18T17:24:02.978Z,70.09
2018-09-18T17:25:02.973Z,70.09
2018-09-18T17:26:02.975Z,70.50
2018-09-18T17:27:02.949Z,69.29
2018-09-18T17:28:02.935Z,70.59
2018-09-18T17:29:02.983Z,70.19