createdAt,value
2022-09-06T00:01:43.003Z,100659.13
2022-09-06T00:04:14.496Z,100653.66
2022-09-06T00:06:41.921Z,100653.56
2022-09-06T00:09:08.403Z,100655.03
2022-09-06T00:11:34.853Z,100652.50
2022-09-06T00:14:01.351Z,100656.38
2022-09-06T00:16:30.479Z,100651.03
2022-09-06T00:18:57.219Z,100660.50
2022-09-06T00:21:26.721Z,100657.44
2022-09-06T00:23:53.683Z,100655.72
2022-09-06T00:26:20.820Z,100651.25
2022-09-06T00:28:47.629Z,100654.66
2022-09-06T00:31:16.581Z,100659.63
2022-09-06T00:33:43.393Z,100649.84
2022-09-06T00:36:10.639Z,100650.97
2022-09-06T00:38:37.870Z,100647.44
2022-09-06T00:41:04.648Z,100643.13
2022-09-06T00:43:31.386Z,100646.97
2022-09-06T00:45:58.128Z,100648.00
2022-09-06T00:48:24.691Z,100656.75
2022-09-06T00:50:57.469Z,100659.69
2022-09-06T00:53:24.664Z,100653.63
2022-09-06T00:55:51.336Z,100649.16
2022-09-06T00:58:17.804Z,100650.31
2022-09-06T01:00:47.251Z,100661.88
2022-09-06T01:03:14.322Z,100657.09
2022-09-06T01:06:04.867Z,100666.44
2022-09-06T01:08:34.482Z,100670.63
2022-09-06T01:11:00.981Z,100677.09
2022-09-06T01:13:31.127Z,100677.09
2022-09-06T01:15:57.682Z,100681.09
2022-09-06T01:18:36.388Z,100686.03
2022-09-06T01:21:02.851Z,100687.63
2022-09-06T01:23:43.816Z,100700.28
2022-09-06T01:26:10.314Z,100779.69
2022-09-06T01:28:44.279Z,100805.84
2022-09-06T01:31:11.110Z,100807.19
2022-09-06T01:33:48.490Z,100816.53
2022-09-06T01:36:17.131Z,100823.09
2022-09-06T01:38:44.008Z,100816.53
2022-09-06T01:41:10.587Z,100821.31
2022-09-06T01:43:39.420Z,100826.47
2022-09-06T01:46:21.424Z,100809.75
2022-09-06T01:49:11.043Z,100809.75
2022-09-06T01:51:55.478Z,100801.06
2022-09-06T01:54:44.700Z,100804.91
2022-09-06T01:57:23.498Z,100808.94
2022-09-06T01:59:50.040Z,100802.47
2022-09-06T02:02:19.580Z,100796.06
2022-09-06T02:04:58.336Z,100784.59
2022-09-06T02:07:26.474Z,100777.72
2022-09-06T02:10:00.400Z,100766.78
2022-09-06T02:12:29.777Z,100760.53
2022-09-06T02:14:58.840Z,100779.44
2022-09-06T02:17:28.099Z,100768.06
2022-09-06T02:20:09.704Z,100749.94
2022-09-06T02:22:39.709Z,100757.88
2022-09-06T02:25:08.551Z,100764.75
2022-09-06T02:27:35.644Z,100757.72
2022-09-06T02:30:03.100Z,100755.53
2022-09-06T02:32:30.520Z,100784.00
2022-09-06T02:34:57.611Z,100808.84
2022-09-06T02:37:26.119Z,100835.50
2022-09-06T02:39:55.321Z,100854.59
2022-09-06T02:42:22.629Z,100843.34
2022-09-06T02:44:49.403Z,100825.69
2022-09-06T02:47:16.744Z,100818.13
2022-09-06T02:49:43.256Z,100809.00
2022-09-06T02:52:09.745Z,100797.28
2022-09-06T02:54:36.269Z,100775.75
2022-09-06T02:57:02.822Z,100751.97
2022-09-06T02:59:29.417Z,100743.88
2022-09-06T03:01:56.043Z,100754.38
2022-09-06T03:04:22.594Z,100765.94
2022-09-06T03:06:49.155Z,100779.22
2022-09-06T03:09:15.726Z,100780.59
2022-09-06T03:11:42.265Z,100780.28
2022-09-06T03:14:08.843Z,100778.53
2022-09-06T03:16:37.014Z,100747.41
2022-09-06T03:19:03.621Z,100725.78
2022-09-06T03:21:30.173Z,100709.44
2022-09-06T03:23:56.695Z,100693.13
2022-09-06T03:26:23.320Z,100690.25
2022-09-06T03:28:50.424Z,100695.41
2022-09-06T03:31:17.249Z,100704.69
2022-09-06T03:33:43.799Z,100702.63
2022-09-06T03:36:10.404Z,100701.00
2022-09-06T03:38:37.260Z,100690.94
2022-09-06T03:41:03.978Z,100688.69
2022-09-06T03:43:32.039Z,100695.22
2022-09-06T03:45:58.663Z,100691.91
2022-09-06T03:48:26.742Z,100687.25
2022-09-06T03:50:54.582Z,100686.75
2022-09-06T03:53:21.677Z,100673.59
2022-09-06T03:55:49.590Z,100672.81
2022-09-06T03:58:17.407Z,100672.03
2022-09-06T04:00:44.517Z,100683.06
2022-09-06T04:03:11.355Z,100691.25
2022-09-06T04:05:38.014Z,100699.88
2022-09-06T04:08:05.888Z,100703.09
2022-09-06T04:10:32.856Z,100706.00
2022-09-06T04:12:59.338Z,100710.47
2022-09-06T04:15:25.886Z,100701.81
2022-09-06T04:17:52.486Z,100696.38
2022-09-06T04:20:19.029Z,100699.59
2022-09-06T04:22:45.607Z,100700.06
2022-09-06T04:25:13.767Z,100700.53
2022-09-06T04:27:40.284Z,100704.38
2022-09-06T04:30:07.478Z,100703.75
2022-09-06T04:32:34.050Z,100709.69
2022-09-06T04:35:00.547Z,100696.84
2022-09-06T04:37:27.169Z,100712.53
2022-09-06T04:39:54.280Z,100704.09
2022-09-06T04:42:21.007Z,100699.91
2022-09-06T04:44:47.582Z,100709.22
2022-09-06T04:47:15.358Z,100696.41
2022-09-06T04:49:42.398Z,100701.84
2022-09-06T04:52:09.547Z,100699.91
2022-09-06T04:54:36.112Z,100707.28
2022-09-06T04:57:03.225Z,100704.88
2022-09-06T04:59:29.736Z,100707.91
2022-09-06T05:01:56.290Z,100704.09
2022-09-06T05:04:22.982Z,100699.91
2022-09-06T05:06:49.522Z,100712.13
2022-09-06T05:12:56.012Z,100712.75
2022-09-06T05:15:23.315Z,100715.78
2022-09-06T05:17:49.890Z,100716.59
2022-09-06T05:20:16.416Z,100709.53
2022-09-06T05:22:43.194Z,100710.50
2022-09-06T05:25:10.434Z,100715.94
2022-09-06T05:27:36.995Z,100714.97
2022-09-06T05:30:04.181Z,100721.06
2022-09-06T05:32:30.639Z,100716.25
2022-09-06T05:34:57.125Z,100723.31
2022-09-06T05:37:23.755Z,100720.78
2022-09-06T05:39:50.279Z,100725.56
2022-09-06T05:42:19.259Z,100731.50
2022-09-06T05:44:46.045Z,100737.13
2022-09-06T05:47:12.590Z,100735.19
2022-09-06T05:49:39.152Z,100741.44
2022-09-06T05:52:05.643Z,100743.66
2022-09-06T05:54:32.142Z,100744.16
2022-09-06T05:56:58.679Z,100745.75
2022-09-06T05:59:25.149Z,100752.81
2022-09-06T06:01:52.507Z,100762.75
2022-09-06T06:04:19.804Z,100758.91
2022-09-06T06:06:46.921Z,100765.47
2022-09-06T06:09:13.982Z,100759.53
2022-09-06T06:11:41.058Z,100771.50
2022-09-06T06:14:07.904Z,100770.22
2022-09-06T06:16:34.532Z,100773.91
2022-09-06T06:19:01.147Z,100777.50
2022-09-06T06:21:28.815Z,100786.31
2022-09-06T06:23:56.404Z,100792.72
2022-09-06T06:26:23.474Z,100784.25
2022-09-06T06:28:50.098Z,100793.50
2022-09-06T06:31:16.647Z,100789.16
2022-09-06T06:33:44.122Z,100792.53
2022-09-06T06:36:13.644Z,100787.91
2022-09-06T06:38:43.317Z,100789.06
2022-09-06T06:41:12.553Z,100792.09
2022-09-06T06:43:39.499Z,100795.47
2022-09-06T06:46:10.328Z,100795.16
2022-09-06T06:48:37.849Z,100797.38
2022-09-06T06:51:04.391Z,100795.41
2022-09-06T06:53:30.997Z,100789.47
2022-09-06T06:55:57.517Z,100791.97
2022-09-06T06:58:24.100Z,100795.81
2022-09-06T07:00:50.778Z,100787.41
2022-09-06T07:03:18.256Z,100790.19
2022-09-06T07:08:33.573Z,100789.47
2022-09-06T07:11:00.399Z,100795.97
2022-09-06T07:13:27.101Z,100792.75
2022-09-06T07:16:06.108Z,100794.94
2022-09-06T07:18:32.886Z,100795.28
2022-09-06T07:26:32.995Z,100797.19
2022-09-06T07:29:00.715Z,100798.66
2022-09-06T07:34:14.798Z,100799.41
2022-09-06T07:36:41.350Z,100792.16
2022-09-06T07:39:07.817Z,100787.25
2022-09-06T07:41:34.467Z,100796.06
2022-09-06T07:44:01.297Z,100789.06
2022-09-06T07:46:28.083Z,100789.84
2022-09-06T07:48:54.648Z,100792.25
2022-09-06T07:51:21.727Z,100792.81
2022-09-06T07:53:57.902Z,100790.19
2022-09-06T07:56:34.073Z,100797.81
2022-09-06T07:59:00.578Z,100800.56
2022-09-06T08:01:28.204Z,100797.03
2022-09-06T08:03:55.088Z,100797.84
2022-09-06T08:06:22.808Z,100793.38
2022-09-06T08:11:24.635Z,100790.34
2022-09-06T08:13:52.043Z,100797.75
2022-09-06T08:16:20.062Z,100799.56
2022-09-06T08:18:50.465Z,100806.84
2022-09-06T08:21:17.065Z,100806.41
2022-09-06T08:23:48.565Z,100803.09
2022-09-06T08:26:16.117Z,100798.16
2022-09-06T08:28:42.843Z,100801.13
2022-09-06T08:31:13.904Z,100790.28
2022-09-06T08:33:40.820Z,100793.47
2022-09-06T08:36:08.031Z,100795.19
2022-09-06T08:38:35.296Z,100794.25
2022-09-06T08:41:11.504Z,100794.88
2022-09-06T08:43:38.739Z,100794.72
2022-09-06T08:46:07.006Z,100790.63
2022-09-06T08:48:37.010Z,100791.53
2022-09-06T08:51:21.756Z,100786.19
2022-09-06T08:53:48.225Z,100782.97
2022-09-06T08:56:22.213Z,100781.28
2022-09-06T08:58:52.026Z,100772.72
2022-09-06T09:01:23.066Z,100760.44
2022-09-06T09:03:50.171Z,100756.16
2022-09-06T09:06:16.673Z,100755.16
2022-09-06T09:09:05.439Z,100744.03
2022-09-06T09:11:33.609Z,100738.03
2022-09-06T09:14:12.247Z,100744.28
2022-09-06T09:16:39.115Z,100735.59
2022-09-06T09:19:06.449Z,100729.75
2022-09-06T09:21:42.096Z,100707.50
2022-09-06T09:24:10.377Z,100712.31
2022-09-06T09:26:57.121Z,100721.09
2022-09-06T09:29:28.054Z,100712.34
2022-09-06T09:31:56.462Z,100713.56
2022-09-06T09:34:29.374Z,100708.03
2022-09-06T09:40:01.254Z,100705.56
2022-09-06T09:42:33.143Z,100695.19
2022-09-06T09:45:00.043Z,100697.34
2022-09-06T09:47:47.816Z,100682.38
2022-09-06T09:50:28.283Z,100692.34
2022-09-06T09:52:55.121Z,100690.13
2022-09-06T09:55:23.723Z,100678.44
2022-09-06T09:57:51.051Z,100676.00
2022-09-06T10:00:43.079Z,100688.34
2022-09-06T10:03:25.045Z,100684.38
2022-09-06T10:06:02.510Z,100674.94
2022-09-06T10:08:31.132Z,100683.66
2022-09-06T10:10:58.107Z,100670.06
2022-09-06T10:13:29.720Z,100673.75
2022-09-06T10:15:58.685Z,100680.31
2022-09-06T10:18:28.867Z,100672.34
2022-09-06T10:20:58.150Z,100665.00
2022-09-06T10:26:25.834Z,100665.25
2022-09-06T10:29:00.097Z,100657.00
2022-09-06T10:31:36.284Z,100657.00
2022-09-06T10:34:03.033Z,100651.25
2022-09-06T10:36:35.181Z,100650.22
2022-09-06T10:39:15.045Z,100656.16
2022-09-06T10:41:41.622Z,100647.94
2022-09-06T10:44:17.142Z,100650.72
2022-09-06T10:46:44.817Z,100646.34
2022-09-06T10:49:14.631Z,100650.69
2022-09-06T10:51:50.191Z,100643.94
2022-09-06T10:54:19.648Z,100652.13
2022-09-06T10:56:55.852Z,100643.53
2022-09-06T11:02:08.746Z,100630.59
2022-09-06T11:07:26.871Z,100620.16
2022-09-06T11:09:57.620Z,100619.81
2022-09-06T11:12:27.222Z,100617.22
2022-09-06T11:14:54.233Z,100614.84
2022-09-06T11:17:30.972Z,100605.19
2022-09-06T11:20:13.152Z,100603.94
2022-09-06T11:22:52.934Z,100602.06
2022-09-06T11:25:38.315Z,100611.59
2022-09-06T11:28:08.757Z,100605.28
2022-09-06T11:30:35.424Z,100607.53
2022-09-06T11:33:13.529Z,100607.63
2022-09-06T11:35:41.145Z,100602.31
2022-09-06T11:38:17.031Z,100601.25
2022-09-06T11:40:45.360Z,100597.38
2022-09-06T11:43:15.721Z,100593.91
2022-09-06T11:45:42.335Z,100597.72
2022-09-06T11:48:24.146Z,100593.47
2022-09-06T11:50:53.719Z,100578.22
2022-09-06T11:53:23.983Z,100590.00
2022-09-06T11:56:09.369Z,100583.06
2022-09-06T11:58:41.946Z,100573.88
2022-09-06T12:01:28.703Z,100569.72
2022-09-06T12:04:06.940Z,100571.41
2022-09-06T12:06:41.333Z,100565.47
2022-09-06T12:09:26.772Z,100563.34
2022-09-06T12:11:53.530Z,100564.00
2022-09-06T12:14:34.481Z,100566.34
2022-09-06T12:17:01.402Z,100566.97
2022-09-06T12:19:49.578Z,100557.06
2022-09-06T12:22:37.426Z,100555.91
2022-09-06T12:25:22.481Z,100546.56
2022-09-06T12:27:56.268Z,100549.84
2022-09-06T12:30:37.375Z,100553.03
2022-09-06T12:33:22.865Z,100551.72
2022-09-06T12:35:57.433Z,100565.72
2022-09-06T12:38:25.146Z,100554.97
2022-09-06T12:40:56.415Z,100554.03
2022-09-06T12:43:22.972Z,100550.44
2022-09-06T12:45:51.326Z,100544.97
2022-09-06T12:48:31.248Z,100542.09
2022-09-06T12:51:04.923Z,100540.59
2022-09-06T12:53:32.156Z,100534.69
2022-09-06T12:56:03.407Z,100530.53
2022-09-06T12:58:30.173Z,100533.53
2022-09-06T13:01:03.650Z,100542.09
2022-09-06T13:03:35.179Z,100538.94
2022-09-06T13:06:04.375Z,100539.13
2022-09-06T13:08:36.982Z,100542.81
2022-09-06T13:11:05.186Z,100535.72
2022-09-06T13:13:31.765Z,100532.88
2022-09-06T13:15:58.417Z,100537.34
2022-09-06T13:18:31.079Z,100532.72
2022-09-06T13:21:01.765Z,100541.03
2022-09-06T13:23:28.580Z,100532.25
2022-09-06T13:25:56.014Z,100529.88
2022-09-06T13:28:28.422Z,100532.19
2022-09-06T13:31:14.363Z,100525.03
2022-09-06T13:33:41.900Z,100524.25
2022-09-06T13:36:18.364Z,100523.50
2022-09-06T13:38:45.866Z,100523.13
2022-09-06T13:41:21.342Z,100519.66
2022-09-06T13:43:48.594Z,100520.06
2022-09-06T13:46:15.423Z,100532.38
2022-09-06T13:48:44.686Z,100521.34
2022-09-06T13:51:11.442Z,100530.53
2022-09-06T13:53:39.104Z,100521.44
2022-09-06T13:56:08.798Z,100522.22
2022-09-06T13:58:36.049Z,100517.50
2022-09-06T14:01:05.134Z,100520.72
2022-09-06T14:03:32.506Z,100509.25
2022-09-06T14:06:00.279Z,100517.56
2022-09-06T14:08:43.411Z,100514.00
2022-09-06T14:11:14.900Z,100512.84
2022-09-06T14:13:41.778Z,100503.34
2022-09-06T14:16:08.473Z,100499.38
2022-09-06T14:18:35.050Z,100495.44
2022-09-06T14:21:01.988Z,100490.66
2022-09-06T14:23:28.591Z,100497.03
2022-09-06T14:25:55.682Z,100497.00
2022-09-06T14:28:22.387Z,100499.38
2022-09-06T14:30:48.916Z,100480.03
2022-09-06T14:33:15.452Z,100467.38
2022-09-06T14:35:42.109Z,100467.38
2022-09-06T14:38:08.887Z,100465.38
2022-09-06T14:40:36.778Z,100475.63
2022-09-06T14:43:04.089Z,100482.75
2022-09-06T14:45:30.820Z,100479.56
2022-09-06T14:47:57.378Z,100470.47
2022-09-06T14:50:24.017Z,100468.47
2022-09-06T14:52:50.612Z,100464.53
2022-09-06T14:55:17.213Z,100468.81
2022-09-06T14:57:43.806Z,100462.03
2022-09-06T15:00:11.240Z,100456.50
2022-09-06T15:02:38.136Z,100462.03
2022-09-06T15:05:05.935Z,100460.44
2022-09-06T15:07:32.687Z,100462.78
2022-09-06T15:09:59.265Z,100460.44
2022-09-06T15:12:25.935Z,100465.16
2022-09-06T15:14:52.505Z,100472.25
2022-09-06T15:17:19.061Z,100477.75
2022-09-06T15:19:45.846Z,100471.00
2022-09-06T15:22:12.478Z,100467.81
2022-09-06T15:24:40.348Z,100468.94
2022-09-06T15:27:06.973Z,100467.28
2022-09-06T15:29:33.630Z,100466.84
2022-09-06T15:32:00.461Z,100453.78
2022-09-06T15:34:27.053Z,100453.69
2022-09-06T15:36:53.679Z,100439.06
2022-09-06T15:39:20.666Z,100436.59
2022-09-06T15:41:49.974Z,100435.72
2022-09-06T15:44:19.792Z,100448.31
2022-09-06T15:46:46.428Z,100447.56
2022-09-06T15:49:15.083Z,100451.03
2022-09-06T15:51:42.184Z,100448.97
2022-09-06T15:54:09.574Z,100448.59
2022-09-06T15:56:36.653Z,100444.22
2022-09-06T15:59:03.476Z,100441.03
2022-09-06T16:01:30.136Z,100433.53
2022-09-06T16:04:03.692Z,100435.09
2022-09-06T16:06:31.866Z,100432.63
2022-09-06T16:08:59.894Z,100440.41
2022-09-06T16:11:27.556Z,100445.13
2022-09-06T16:13:54.514Z,100445.91
2022-09-06T16:16:22.597Z,100445.91
2022-09-06T16:18:49.485Z,100438.75
2022-09-06T16:21:21.624Z,100434.75
2022-09-06T16:23:53.553Z,100432.72
2022-09-06T16:26:21.842Z,100424.41
2022-09-06T16:28:50.069Z,100426.72
2022-09-06T16:31:17.263Z,100410.91
2022-09-06T16:33:45.489Z,100417.94
2022-09-06T16:36:12.964Z,100417.16
2022-09-06T16:38:39.811Z,100424.69
2022-09-06T16:41:14.588Z,100414.09
2022-09-06T16:43:41.713Z,100407.44
2022-09-06T16:46:08.629Z,100408.59
2022-09-06T16:48:35.397Z,100428.72
2022-09-06T16:51:28.429Z,100427.56
2022-09-06T16:53:55.251Z,100436.25
2022-09-06T16:56:23.436Z,100436.25
2022-09-06T16:58:54.391Z,100439.44
2022-09-06T17:01:21.189Z,100440.97
2022-09-06T17:03:48.122Z,100442.53
2022-09-06T17:06:14.921Z,100444.09
2022-09-06T17:08:41.719Z,100449.13
2022-09-06T17:11:09.728Z,100443.97
2022-09-06T17:13:36.848Z,100444.63
2022-09-06T17:16:22.498Z,100436.63
2022-09-06T17:18:49.892Z,100445.38
2022-09-06T17:21:16.478Z,100450.94
2022-09-06T17:23:43.570Z,100456.94
2022-09-06T17:26:10.509Z,100452.03
2022-09-06T17:28:38.831Z,100454.91
2022-09-06T17:31:05.931Z,100452.47
2022-09-06T17:33:33.482Z,100441.41
2022-09-06T17:36:13.321Z,100447.66
2022-09-06T17:38:40.539Z,100443.66
2022-09-06T17:41:08.251Z,100442.69
2022-09-06T17:43:37.821Z,100437.06
2022-09-06T17:46:04.838Z,100443.22
2022-09-06T17:48:31.639Z,100443.88
2022-09-06T17:51:04.510Z,100435.94
2022-09-06T17:53:31.899Z,100434.22
2022-09-06T17:55:58.495Z,100423.91
2022-09-06T17:58:25.172Z,100429.25
2022-09-06T18:00:53.015Z,100422.69
2022-09-06T18:03:19.658Z,100413.00
2022-09-06T18:05:46.187Z,100422.09
2022-09-06T18:08:12.962Z,100420.72
2022-09-06T18:10:39.884Z,100424.97
2022-09-06T18:13:06.502Z,100432.78
2022-09-06T18:15:38.248Z,100435.78
2022-09-06T18:18:04.929Z,100453.84
2022-09-06T18:20:31.496Z,100450.22
2022-09-06T18:22:58.377Z,100454.97
2022-09-06T18:25:25.415Z,100441.75
2022-09-06T18:27:52.296Z,100442.75
2022-09-06T18:30:18.943Z,100441.41
2022-09-06T18:32:45.578Z,100450.81
2022-09-06T18:35:14.521Z,100455.13
2022-09-06T18:37:41.100Z,100448.22
2022-09-06T18:40:08.036Z,100457.63
2022-09-06T18:42:34.779Z,100458.31
2022-09-06T18:45:01.535Z,100452.66
2022-09-06T18:47:28.190Z,100455.78
2022-09-06T18:49:54.796Z,100457.28
2022-09-06T18:52:21.353Z,100446.81
2022-09-06T18:54:49.479Z,100451.22
2022-09-06T18:57:17.191Z,100452.63
2022-09-06T18:59:44.657Z,100446.69
2022-09-06T19:02:11.570Z,100443.97
2022-09-06T19:04:38.408Z,100438.22
2022-09-06T19:07:05.109Z,100448.81
2022-09-06T19:09:31.743Z,100448.47
2022-09-06T19:11:58.265Z,100457.94
2022-09-06T19:14:25.357Z,100453.69
2022-09-06T19:16:54.848Z,100453.34
2022-09-06T19:19:22.704Z,100457.59
2022-09-06T19:21:49.644Z,100463.75
2022-09-06T19:24:16.500Z,100462.06
2022-09-06T19:26:45.222Z,100453.66
2022-09-06T19:29:16.077Z,100450.84
2022-09-06T19:31:43.232Z,100454.34
2022-09-06T19:34:13.553Z,100461.00
2022-09-06T19:36:40.217Z,100450.72
2022-09-06T19:39:08.630Z,100446.31
2022-09-06T19:41:39.360Z,100437.66
2022-09-06T19:44:08.667Z,100433.28
2022-09-06T19:46:35.649Z,100430.47
2022-09-06T19:49:08.243Z,100427.63
2022-09-06T19:51:36.361Z,100428.34
2022-09-06T19:54:03.573Z,100411.03
2022-09-06T19:56:35.854Z,100406.59
2022-09-06T19:59:07.188Z,100405.34
2022-09-06T20:01:35.004Z,100400.59
2022-09-06T20:04:02.963Z,100387.25
2022-09-06T20:06:30.413Z,100386.22
2022-09-06T20:08:57.981Z,100386.91
2022-09-06T20:11:25.990Z,100383.28
2022-09-06T20:13:52.919Z,100381.22
2022-09-06T20:16:20.959Z,100385.91
2022-09-06T20:18:48.423Z,100372.56
2022-09-06T20:21:15.131Z,100377.16
2022-09-06T20:23:42.054Z,100374.41
2022-09-06T20:26:10.188Z,100377.06
2022-09-06T20:28:37.184Z,100379.69
2022-09-06T20:31:08.532Z,100382.44
2022-09-06T20:33:35.882Z,100377.28
2022-09-06T20:36:03.965Z,100387.78
2022-09-06T20:38:35.261Z,100383.81
2022-09-06T20:41:09.240Z,100387.69
2022-09-06T20:43:36.864Z,100391.56
2022-09-06T20:46:04.383Z,100386.88
2022-09-06T20:48:32.703Z,100382.22
2022-09-06T20:51:00.379Z,100391.56
2022-09-06T20:53:27.222Z,100400.22
2022-09-06T20:55:57.885Z,100394.06
2022-09-06T20:58:24.693Z,100384.72
2022-09-06T21:00:52.181Z,100397.25
2022-09-06T21:03:19.003Z,100394.75
2022-09-06T21:05:45.671Z,100386.78
2022-09-06T21:08:12.331Z,100388.97
2022-09-06T21:10:38.871Z,100395.94
2022-09-06T21:13:05.456Z,100386.94
2022-09-06T21:15:36.542Z,100384.09
2022-09-06T21:18:04.657Z,100389.00
2022-09-06T21:20:31.304Z,100383.31
2022-09-06T21:22:57.875Z,100383.19
2022-09-06T21:25:24.538Z,100372.72
2022-09-06T21:27:55.564Z,100380.22
2022-09-06T21:30:22.407Z,100381.03
2022-09-06T21:32:49.113Z,100383.06
2022-09-06T21:35:15.855Z,100391.72
2022-09-06T21:37:42.425Z,100397.97
2022-09-06T21:40:09.374Z,100397.97
2022-09-06T21:42:36.029Z,100395.94
2022-09-06T21:45:02.796Z,100397.78
2022-09-06T21:47:31.176Z,100395.59
2022-09-06T21:49:57.835Z,100407.22
2022-09-06T21:52:24.431Z,100410.75
2022-09-06T21:54:51.017Z,100410.75
2022-09-06T21:57:18.032Z,100414.63
2022-09-06T21:59:44.845Z,100420.78
2022-09-06T22:02:11.842Z,100413.72
2022-09-06T22:04:38.534Z,100406.22
2022-09-06T22:07:05.122Z,100405.75
2022-09-06T22:09:32.001Z,100409.94
2022-09-06T22:11:58.899Z,100403.22
2022-09-06T22:14:25.453Z,100400.75
2022-09-06T22:16:53.459Z,100391.97
2022-09-06T22:19:22.524Z,100391.84
2022-09-06T22:21:51.931Z,100386.75
2022-09-06T22:24:18.634Z,100387.06
2022-09-06T22:26:45.548Z,100388.56
2022-09-06T22:29:13.557Z,100385.47
2022-09-06T22:31:43.722Z,100389.34
2022-09-06T22:34:10.653Z,100389.81
2022-09-06T22:36:37.266Z,100373.88
2022-09-06T22:39:04.020Z,100368.63
2022-09-06T22:41:31.446Z,100366.91
2022-09-06T22:44:01.596Z,100376.59
2022-09-06T22:46:28.668Z,100385.03
2022-09-06T22:48:55.548Z,100373.97
2022-09-06T22:51:22.070Z,100375.91
2022-09-06T22:53:48.674Z,100366.34
2022-09-06T22:56:15.336Z,100364.41
2022-09-06T22:58:41.946Z,100355.97
2022-09-06T23:01:09.584Z,100357.22
2022-09-06T23:03:36.849Z,100348.81
2022-09-06T23:06:03.945Z,100359.06
2022-09-06T23:08:30.909Z,100359.97
2022-09-06T23:10:57.569Z,100341.66
2022-09-06T23:13:24.169Z,100342.31
2022-09-06T23:15:50.775Z,100343.34
2022-09-06T23:18:17.379Z,100341.53
2022-09-06T23:20:44.033Z,100340.97
2022-09-06T23:23:10.700Z,100341.78
2022-09-06T23:25:38.731Z,100349.97
2022-09-06T23:28:05.456Z,100348.81
2022-09-06T23:30:32.096Z,100351.66
2022-09-06T23:32:58.645Z,100338.22
2022-09-06T23:35:25.155Z,100336.72
2022-09-06T23:37:52.301Z,100337.16
2022-09-06T23:40:18.974Z,100344.69
2022-09-06T23:42:45.687Z,100339.88
2022-09-06T23:45:12.208Z,100341.50
2022-09-06T23:47:38.841Z,100343.31
2022-09-06T23:50:06.765Z,100357.66
2022-09-06T23:52:33.325Z,100357.25
2022-09-06T23:54:59.865Z,100363.84
2022-09-06T23:57:26.422Z,100364.75
2022-09-06T23:59:52.890Z,100351.44
