createdAt,value
2016-06-29T00:00:19.811Z,94.55
2016-06-29T00:00:49.819Z,94.35
2016-06-29T00:01:19.832Z,95.31
2016-06-29T00:01:49.874Z,95.12
2016-06-29T00:02:19.903Z,95.12
2016-06-29T00:02:49.899Z,94.93
2016-06-29T00:03:19.958Z,95.12
2016-06-29T00:03:49.899Z,95.31
2016-06-29T00:04:19.929Z,95.6
2016-06-29T00:04:49.934Z,95.51
2016-06-29T00:05:19.939Z,95.98
2016-06-29T00:05:49.976Z,96.08
2016-06-29T00:06:19.989Z,96.37
2016-06-29T00:06:50.005Z,96.47
2016-06-29T00:07:20.024Z,96.27
2016-06-29T00:07:50.026Z,96.47
2016-06-29T00:08:20.051Z,96.75
2016-06-29T00:08:50.069Z,97.14
2016-06-29T00:09:20.082Z,97.61
2016-06-29T00:09:50.081Z,98.1
2016-06-29T00:10:20.129Z,97.9
2016-06-29T00:10:50.139Z,98.38
2016-06-29T00:11:20.133Z,98.38
2016-06-29T00:11:50.152Z,98
2016-06-29T00:12:20.179Z,98.38
2016-06-29T00:12:50.172Z,98.76
2016-06-29T00:13:20.209Z,98.57
2016-06-29T00:13:50.216Z,98.67
2016-06-29T00:14:20.216Z,98.96
2016-06-29T00:14:50.259Z,98.71
2016-06-29T00:15:20.275Z,99.15
2016-06-29T00:15:50.288Z,98.96
2016-06-29T00:16:20.312Z,99.63
2016-06-29T00:16:50.289Z,99.38
2016-06-29T00:17:20.345Z,99.63
2016-06-29T00:17:50.341Z,99.58
2016-06-29T00:18:20.336Z,99.43
2016-06-29T00:18:50.366Z,99.15
2016-06-29T00:19:20.394Z,99.38
2016-06-29T00:19:50.527Z,99.53
2016-06-29T00:20:20.409Z,99.53
2016-06-29T00:20:50.427Z,99.19
2016-06-29T00:21:20.430Z,99.99
2016-06-29T00:21:50.462Z,99.99
2016-06-29T00:22:20.481Z,99.99
2016-06-29T00:22:50.477Z,99.99
2016-06-29T00:23:20.512Z,99.99
2016-06-29T00:23:50.528Z,99.99
2016-06-29T00:24:20.527Z,99.99
2016-06-29T00:24:50.548Z,99.99
2016-06-29T00:25:20.569Z,99.99
2016-06-29T00:25:50.595Z,99.99
2016-06-29T00:26:20.587Z,99.99
2016-06-29T00:26:50.613Z,99.99
2016-06-29T00:27:20.614Z,99.99
2016-06-29T00:27:50.639Z,99.99
2016-06-29T00:28:20.637Z,99.87
2016-06-29T00:28:50.679Z,99.67
2016-06-29T00:29:20.674Z,99.99
2016-06-29T00:29:50.701Z,99.99
2016-06-29T00:30:20.716Z,99.99
2016-06-29T00:30:50.733Z,99.99
2016-06-29T00:31:20.768Z,99.99
2016-06-29T00:31:50.764Z,99.99
2016-06-29T00:32:20.194Z,99.99
2016-06-29T00:32:50.797Z,99.99
2016-06-29T00:33:20.834Z,99.99
2016-06-29T00:33:50.823Z,99.99
2016-06-29T00:34:20.870Z,99.99
2016-06-29T00:34:50.843Z,99.99
2016-06-29T00:35:20.859Z,99.99
2016-06-29T00:35:50.886Z,99.99
2016-06-29T00:36:20.900Z,99.99
2016-06-29T00:36:50.905Z,99.99
2016-06-29T00:37:20.923Z,99.99
2016-06-29T00:37:50.984Z,99.99
2016-06-29T00:38:20.958Z,99.99
2016-06-29T00:38:50.989Z,99.99
2016-06-29T00:39:21.011Z,99.99
2016-06-29T00:39:51.020Z,99.99
2016-06-29T00:40:21.017Z,99.99
2016-06-29T00:40:51.049Z,99.99
2016-06-29T00:41:21.046Z,99.99
2016-06-29T00:41:51.099Z,99.99
2016-06-29T00:42:21.092Z,99.99
2016-06-29T00:42:51.123Z,99.99
2016-06-29T00:43:21.123Z,99.99
2016-06-29T00:43:51.124Z,99.99
2016-06-29T00:44:21.154Z,99.99
2016-06-29T00:44:51.138Z,99.99
2016-06-29T00:45:20.613Z,99.99
2016-06-29T00:45:51.178Z,99.99
2016-06-29T00:46:21.191Z,99.99
2016-06-29T00:46:51.209Z,99.99
2016-06-29T00:47:21.203Z,99.99
2016-06-29T00:47:51.249Z,99.99
2016-06-29T00:48:20.685Z,99.99
2016-06-29T00:48:51.297Z,99.99
2016-06-29T00:49:21.324Z,99.99
2016-06-29T00:49:51.319Z,99.99
2016-06-29T00:50:21.327Z,99.99
2016-06-29T00:50:51.342Z,99.99
2016-06-29T00:51:21.362Z,99.99
2016-06-29T00:51:51.386Z,99.99
2016-06-29T00:52:21.393Z,99.99
2016-06-29T00:52:51.395Z,99.99
2016-06-29T00:53:21.427Z,99.99
2016-06-29T00:53:51.426Z,99.99
2016-06-29T00:54:21.440Z,99.99
2016-06-29T00:54:51.470Z,99.99
2016-06-29T00:55:21.478Z,99.99
2016-06-29T00:55:51.489Z,99.99
2016-06-29T00:56:21.503Z,99.99
2016-06-29T00:56:51.506Z,99.99
2016-06-29T00:57:21.545Z,99.99
2016-06-29T00:57:51.572Z,99.99
2016-06-29T00:58:21.605Z,99.99
2016-06-29T00:58:51.569Z,99.99
2016-06-29T00:59:21.591Z,99.99
2016-06-29T00:59:51.601Z,99.99
2016-06-29T01:00:21.646Z,99.99
2016-06-29T01:00:51.663Z,99.99
2016-06-29T01:01:21.659Z,99.99
2016-06-29T01:01:51.699Z,99.99
2016-06-29T01:02:21.686Z,99.99
2016-06-29T01:02:51.707Z,99.99
2016-06-29T01:03:21.710Z,99.99
2016-06-29T01:03:51.735Z,99.99
2016-06-29T01:04:21.754Z,99.99
2016-06-29T01:04:51.747Z,99.99
2016-06-29T01:05:21.783Z,99.99
2016-06-29T01:05:51.828Z,99.99
2016-06-29T01:06:21.807Z,99.99
2016-06-29T01:06:51.862Z,99.99
2016-06-29T01:07:21.845Z,99.99
2016-06-29T01:07:51.282Z,99.99
2016-06-29T01:08:21.894Z,99.99
2016-06-29T01:08:51.921Z,99.99
2016-06-29T01:09:21.951Z,99.99
2016-06-29T01:09:51.343Z,99.99
2016-06-29T01:10:21.950Z,99.99
2016-06-29T01:10:51.965Z,99.99
2016-06-29T01:11:21.998Z,99.99
2016-06-29T01:11:51.978Z,99.99
2016-06-29T01:12:22.026Z,99.99
2016-06-29T01:12:52.032Z,99.99
2016-06-29T01:13:22.039Z,99.99
2016-06-29T01:13:52.071Z,99.99
2016-06-29T01:14:22.079Z,99.99
2016-06-29T01:14:52.106Z,99.99
2016-06-29T01:15:22.146Z,99.99
2016-06-29T01:15:52.102Z,99.99
2016-06-29T01:16:22.134Z,99.99
2016-06-29T01:16:52.131Z,99.99
2016-06-29T01:17:22.125Z,99.99
2016-06-29T01:17:52.162Z,99.99
2016-06-29T01:18:22.195Z,99.99
2016-06-29T01:18:52.178Z,99.99
2016-06-29T01:19:22.207Z,99.99
2016-06-29T01:19:52.230Z,99.99
2016-06-29T01:20:22.254Z,99.99
2016-06-29T01:20:52.277Z,99.99
2016-06-29T01:21:22.282Z,99.99
2016-06-29T01:21:51.705Z,99.99
2016-06-29T01:22:22.365Z,99.99
2016-06-29T01:22:52.330Z,99.99
2016-06-29T01:23:22.343Z,99.99
2016-06-29T01:23:52.352Z,99.99
2016-06-29T01:24:22.376Z,99.99
2016-06-29T01:24:52.402Z,99.99
2016-06-29T01:25:22.413Z,99.99
2016-06-29T01:25:52.412Z,99.99
2016-06-29T01:26:22.418Z,99.99
2016-06-29T01:26:52.461Z,99.99
2016-06-29T01:27:22.447Z,99.99
2016-06-29T01:27:52.465Z,99.99
2016-06-29T01:28:22.467Z,99.99
2016-06-29T01:28:52.499Z,99.99
2016-06-29T01:29:22.504Z,99.99
2016-06-29T01:29:52.522Z,99.99
2016-06-29T01:30:22.557Z,99.99
2016-06-29T01:30:52.562Z,99.99
2016-06-29T01:31:22.566Z,99.99
2016-06-29T01:31:52.587Z,99.99
2016-06-29T01:32:22.609Z,99.99
2016-06-29T01:32:52.608Z,99.99
2016-06-29T01:33:22.622Z,99.99
2016-06-29T01:33:52.631Z,99.99
2016-06-29T01:34:22.674Z,99.99
2016-06-29T01:34:52.684Z,99.99
2016-06-29T01:35:22.684Z,99.99
2016-06-29T01:35:52.739Z,99.99
2016-06-29T01:36:22.739Z,99.99
2016-06-29T01:36:52.739Z,99.99
2016-06-29T01:37:22.739Z,99.99
2016-06-29T01:37:52.777Z,99.99
2016-06-29T01:38:22.772Z,99.99
2016-06-29T01:38:52.802Z,99.99
2016-06-29T01:39:22.821Z,99.99
2016-06-29T01:39:52.819Z,99.99
2016-06-29T01:40:22.852Z,99.99
2016-06-29T01:40:52.868Z,99.99
2016-06-29T01:41:22.878Z,99.99
2016-06-29T01:41:52.891Z,99.99
2016-06-29T01:42:23.179Z,99.99
2016-06-29T01:42:52.929Z,99.99
2016-06-29T01:43:22.931Z,99.99
2016-06-29T01:43:52.941Z,99.99
2016-06-29T01:44:22.965Z,99.99
2016-06-29T01:44:52.994Z,99.99
2016-06-29T01:45:23.006Z,99.99
2016-06-29T01:45:53.003Z,99.99
2016-06-29T01:46:23.017Z,99.99
2016-06-29T01:46:53.050Z,99.99
2016-06-29T01:47:23.041Z,99.99
2016-06-29T01:47:53.058Z,99.99
2016-06-29T01:48:23.077Z,99.99
2016-06-29T01:48:53.115Z,99.99
2016-06-29T01:49:23.108Z,99.99
2016-06-29T01:49:53.107Z,99.99
2016-06-29T01:50:23.146Z,99.99
2016-06-29T01:50:53.156Z,99.99
2016-06-29T01:51:23.171Z,99.99
2016-06-29T01:51:53.205Z,99.99
2016-06-29T01:52:23.223Z,99.99
2016-06-29T01:52:53.231Z,99.99
2016-06-29T01:53:23.357Z,99.99
2016-06-29T01:53:53.270Z,99.99
2016-06-29T01:54:23.247Z,99.99
2016-06-29T01:54:53.271Z,99.99
2016-06-29T01:55:23.279Z,99.99
2016-06-29T01:55:53.307Z,99.99
2016-06-29T01:56:23.312Z,99.99
2016-06-29T01:56:53.343Z,99.99
2016-06-29T01:57:23.363Z,99.99
2016-06-29T01:57:53.380Z,99.99
2016-06-29T01:58:23.369Z,99.99
2016-06-29T01:58:53.430Z,99.99
2016-06-29T01:59:23.401Z,99.99
2016-06-29T01:59:53.432Z,99.99
2016-06-29T02:00:23.431Z,99.99
2016-06-29T02:00:53.455Z,99.99
2016-06-29T02:01:23.492Z,99.99
2016-06-29T02:01:53.496Z,99.99
2016-06-29T02:02:23.507Z,99.99
2016-06-29T02:02:53.512Z,99.99
2016-06-29T02:03:23.536Z,99.99
2016-06-29T02:03:53.558Z,99.99
2016-06-29T02:04:23.563Z,99.99
2016-06-29T02:04:53.585Z,99.99
2016-06-29T02:05:23.581Z,99.99
2016-06-29T02:05:53.638Z,99.99
2016-06-29T02:06:23.613Z,99.99
2016-06-29T02:06:53.642Z,99.99
2016-06-29T02:07:23.662Z,99.99
2016-06-29T02:07:53.677Z,99.99
2016-06-29T02:08:23.680Z,99.99
2016-06-29T02:08:53.692Z,99.99
2016-06-29T02:09:23.781Z,99.99
2016-06-29T02:09:53.742Z,99.99
2016-06-29T02:10:23.736Z,99.99
2016-06-29T02:10:53.770Z,99.99
2016-06-29T02:11:23.795Z,99.99
2016-06-29T02:11:53.811Z,99.99
2016-06-29T02:12:23.808Z,99.99
2016-06-29T02:12:53.828Z,99.99
2016-06-29T02:13:23.834Z,99.99
2016-06-29T02:13:53.859Z,99.99
2016-06-29T02:14:23.253Z,99.99
2016-06-29T02:14:53.867Z,99.99
2016-06-29T02:15:23.292Z,99.99
2016-06-29T02:15:53.899Z,99.99
2016-06-29T02:16:23.311Z,99.99
2016-06-29T02:16:53.936Z,99.99
2016-06-29T02:17:23.962Z,99.99
2016-06-29T02:17:53.990Z,99.99
2016-06-29T02:18:23.974Z,99.99
2016-06-29T02:18:54.038Z,99.99
2016-06-29T02:19:24.016Z,99.99
2016-06-29T02:19:54.053Z,99.99
2016-06-29T02:20:24.062Z,99.99
2016-06-29T02:20:54.081Z,99.99
2016-06-29T02:21:24.074Z,99.99
2016-06-29T02:21:54.107Z,99.99
2016-06-29T02:22:24.097Z,99.99
2016-06-29T02:22:54.106Z,99.99
2016-06-29T02:23:23.531Z,99.99
2016-06-29T02:23:54.143Z,99.99
2016-06-29T02:24:24.160Z,99.99
2016-06-29T02:24:54.181Z,99.99
2016-06-29T02:25:24.181Z,99.99
2016-06-29T02:25:54.222Z,99.99
2016-06-29T02:26:23.659Z,99.99
2016-06-29T02:26:54.238Z,99.99
2016-06-29T02:27:24.257Z,99.99
2016-06-29T02:27:54.274Z,99.99
2016-06-29T02:28:24.291Z,99.99
2016-06-29T02:28:54.293Z,99.99
2016-06-29T02:29:24.319Z,99.99
2016-06-29T02:29:54.325Z,99.99
2016-06-29T02:30:24.372Z,99.99
2016-06-29T02:30:54.363Z,99.99
2016-06-29T02:31:24.392Z,99.99
2016-06-29T02:31:54.402Z,99.99
2016-06-29T02:32:24.421Z,99.99
2016-06-29T02:32:54.416Z,99.99
2016-06-29T02:33:24.605Z,99.99
2016-06-29T02:33:54.458Z,99.99
2016-06-29T02:34:24.503Z,99.99
2016-06-29T02:34:54.505Z,99.99
2016-06-29T02:35:24.509Z,99.99
2016-06-29T02:35:54.504Z,99.99
2016-06-29T02:36:24.537Z,99.99
2016-06-29T02:36:54.567Z,99.99
2016-06-29T02:37:24.550Z,99.99
2016-06-29T02:37:54.578Z,99.99
2016-06-29T02:38:24.628Z,99.99
2016-06-29T02:38:54.597Z,99.99
2016-06-29T02:39:24.635Z,99.99
2016-06-29T02:39:54.638Z,99.99
2016-06-29T02:40:24.662Z,99.99
2016-06-29T02:40:54.687Z,99.99
2016-06-29T02:41:24.674Z,99.99
2016-06-29T02:41:54.695Z,99.99
2016-06-29T02:42:24.715Z,99.99
2016-06-29T02:42:54.731Z,99.99
2016-06-29T02:43:24.738Z,99.99
2016-06-29T02:43:54.745Z,99.99
2016-06-29T02:44:24.184Z,99.99
2016-06-29T02:44:54.785Z,99.99
2016-06-29T02:45:24.805Z,99.99
2016-06-29T02:45:54.819Z,99.99
2016-06-29T02:46:25.058Z,99.99
2016-06-29T02:46:54.836Z,99.99
2016-06-29T02:47:24.866Z,99.99
2016-06-29T02:47:54.882Z,99.99
2016-06-29T02:48:24.903Z,99.99
2016-06-29T02:48:54.911Z,99.99
2016-06-29T02:49:24.921Z,99.99
2016-06-29T02:49:54.970Z,99.99
2016-06-29T02:50:24.974Z,99.99
2016-06-29T02:50:54.956Z,99.99
2016-06-29T02:51:25.004Z,99.99
2016-06-29T02:51:55.056Z,99.99
2016-06-29T02:52:25.035Z,99.99
2016-06-29T02:52:55.030Z,99.99
2016-06-29T02:53:25.034Z,99.99
2016-06-29T02:53:55.055Z,99.99
2016-06-29T02:54:25.066Z,99.99
2016-06-29T02:54:55.076Z,99.99
2016-06-29T02:55:25.107Z,99.99
2016-06-29T02:55:55.119Z,99.99
2016-06-29T02:56:25.119Z,99.99
2016-06-29T02:56:55.152Z,99.99
2016-06-29T02:57:25.144Z,99.99
2016-06-29T02:57:55.171Z,99.99
2016-06-29T02:58:25.189Z,99.99
2016-06-29T02:58:55.212Z,99.99
2016-06-29T02:59:25.236Z,99.99
2016-06-29T02:59:55.254Z,99.99
2016-06-29T03:00:25.273Z,99.99
2016-06-29T03:00:55.291Z,99.99
2016-06-29T03:01:25.279Z,99.99
2016-06-29T03:01:55.299Z,99.99
2016-06-29T03:02:25.323Z,99.99
2016-06-29T03:02:55.329Z,99.99
2016-06-29T03:03:25.361Z,99.99
2016-06-29T03:03:55.342Z,99.99
2016-06-29T03:04:25.604Z,99.99
2016-06-29T03:04:55.385Z,99.99
2016-06-29T03:05:25.418Z,99.99
2016-06-29T03:05:55.430Z,99.99
2016-06-29T03:06:24.832Z,99.99
2016-06-29T03:06:55.438Z,99.99
2016-06-29T03:07:25.482Z,99.99
2016-06-29T03:07:55.498Z,99.99
2016-06-29T03:08:25.493Z,99.99
2016-06-29T03:08:55.504Z,99.99
2016-06-29T03:09:25.528Z,99.99
2016-06-29T03:09:55.543Z,99.99
2016-06-29T03:10:25.574Z,99.99
2016-06-29T03:10:55.569Z,99.99
2016-06-29T03:11:25.583Z,99.99
2016-06-29T03:11:55.604Z,99.99
2016-06-29T03:12:25.614Z,99.99
2016-06-29T03:12:55.629Z,99.99
2016-06-29T03:13:25.643Z,99.99
2016-06-29T03:13:55.668Z,99.99
2016-06-29T03:14:25.707Z,99.99
2016-06-29T03:14:55.684Z,99.99
2016-06-29T03:15:25.724Z,99.99
2016-06-29T03:15:55.728Z,99.99
2016-06-29T03:16:25.736Z,99.99
2016-06-29T03:16:55.758Z,99.99
2016-06-29T03:17:25.770Z,99.99
2016-06-29T03:17:55.797Z,99.99
2016-06-29T03:18:25.785Z,99.99
2016-06-29T03:18:55.838Z,99.99
2016-06-29T03:19:25.830Z,99.99
2016-06-29T03:19:55.845Z,99.99
2016-06-29T03:20:25.254Z,99.99
2016-06-29T03:20:55.869Z,99.99
2016-06-29T03:21:25.894Z,99.99
2016-06-29T03:21:55.943Z,99.99
2016-06-29T03:22:25.910Z,99.99
2016-06-29T03:22:55.945Z,99.99
2016-06-29T03:23:25.935Z,99.99
2016-06-29T03:23:55.955Z,99.99
2016-06-29T03:24:25.996Z,99.99
2016-06-29T03:24:56.003Z,99.99
2016-06-29T03:25:26.010Z,99.99
2016-06-29T03:25:56.022Z,99.99
2016-06-29T03:26:26.019Z,99.99
2016-06-29T03:26:55.454Z,99.99
2016-06-29T03:27:26.073Z,99.99
2016-06-29T03:27:56.091Z,99.99
2016-06-29T03:28:26.107Z,99.99
2016-06-29T03:28:56.123Z,99.99
2016-06-29T03:29:26.130Z,99.99
2016-06-29T03:29:56.125Z,99.99
2016-06-29T03:30:26.160Z,99.99
2016-06-29T03:30:56.157Z,99.99
2016-06-29T03:31:26.164Z,99.99
2016-06-29T03:31:56.205Z,99.99
2016-06-29T03:32:26.229Z,99.99
2016-06-29T03:32:56.229Z,99.99
2016-06-29T03:33:26.234Z,99.99
2016-06-29T03:33:56.259Z,99.99
2016-06-29T03:34:26.285Z,99.99
2016-06-29T03:34:56.297Z,99.99
2016-06-29T03:35:26.335Z,99.99
2016-06-29T03:35:56.325Z,99.99
2016-06-29T03:36:26.314Z,99.99
2016-06-29T03:36:56.330Z,99.99
2016-06-29T03:37:25.755Z,99.99
2016-06-29T03:37:56.383Z,99.99
2016-06-29T03:38:25.774Z,99.99
2016-06-29T03:38:56.404Z,99.99
2016-06-29T03:39:25.797Z,99.99
2016-06-29T03:39:55.899Z,99.99
2016-06-29T03:40:26.474Z,99.99
2016-06-29T03:40:56.481Z,99.99
2016-06-29T03:41:25.266Z,99.99
2016-06-29T03:41:56.498Z,99.99
2016-06-29T03:42:26.529Z,99.99
2016-06-29T03:42:56.533Z,99.99
2016-06-29T03:43:26.534Z,99.99
2016-06-29T03:43:56.550Z,99.99
2016-06-29T03:44:26.565Z,99.99
2016-06-29T03:44:56.592Z,99.99
2016-06-29T03:45:26.593Z,99.99
2016-06-29T03:45:56.630Z,99.99
2016-06-29T03:46:26.631Z,99.99
2016-06-29T03:46:56.704Z,99.99
2016-06-29T03:47:26.688Z,99.99
2016-06-29T03:47:56.693Z,99.99
2016-06-29T03:48:26.703Z,99.99
2016-06-29T03:48:56.730Z,99.99
2016-06-29T03:49:26.715Z,99.99
2016-06-29T03:49:56.756Z,99.99
2016-06-29T03:50:26.750Z,99.99
2016-06-29T03:50:56.762Z,99.99
2016-06-29T03:51:26.797Z,99.99
2016-06-29T03:51:56.795Z,99.99
2016-06-29T03:52:26.812Z,99.99
2016-06-29T03:52:56.831Z,99.99
2016-06-29T03:53:26.891Z,99.99
2016-06-29T03:53:56.877Z,99.99
2016-06-29T03:54:26.918Z,99.99
2016-06-29T03:54:56.903Z,99.99
2016-06-29T03:55:26.901Z,99.99
2016-06-29T03:55:56.911Z,99.99
2016-06-29T03:56:26.923Z,99.99
2016-06-29T03:56:56.326Z,99.99
2016-06-29T03:57:26.961Z,99.99
2016-06-29T03:57:56.983Z,99.99
2016-06-29T03:58:26.980Z,99.99
2016-06-29T03:58:56.987Z,99.99
2016-06-29T03:59:27.021Z,99.99
2016-06-29T03:59:57.051Z,99.99
2016-06-29T04:00:27.065Z,99.99
2016-06-29T04:00:57.065Z,99.99
2016-06-29T04:01:27.081Z,99.99
2016-06-29T04:01:57.075Z,99.99
2016-06-29T04:02:27.103Z,99.99
2016-06-29T04:02:57.125Z,99.99
2016-06-29T04:03:27.136Z,99.99
2016-06-29T04:03:57.165Z,99.99
2016-06-29T04:04:27.167Z,99.99
2016-06-29T04:04:57.182Z,99.99
2016-06-29T04:05:27.219Z,99.99
2016-06-29T04:05:57.246Z,99.99
2016-06-29T04:06:27.238Z,99.99
2016-06-29T04:06:57.240Z,99.99
2016-06-29T04:07:27.234Z,99.99
2016-06-29T04:07:57.282Z,99.99
2016-06-29T04:08:27.303Z,99.99
2016-06-29T04:08:57.329Z,99.99
2016-06-29T04:09:27.326Z,99.99
2016-06-29T04:09:57.330Z,99.99
2016-06-29T04:10:27.373Z,99.99
2016-06-29T04:10:57.357Z,99.99
2016-06-29T04:11:27.400Z,99.99
2016-06-29T04:11:57.406Z,99.99
2016-06-29T04:12:27.403Z,99.99
2016-06-29T04:12:57.413Z,99.99
2016-06-29T04:13:27.422Z,99.99
2016-06-29T04:13:56.846Z,99.99
2016-06-29T04:14:26.895Z,99.99
2016-06-29T04:14:57.507Z,99.99
2016-06-29T04:15:26.918Z,99.99
2016-06-29T04:15:57.515Z,99.99
2016-06-29T04:16:27.543Z,99.99
2016-06-29T04:16:57.547Z,99.99
2016-06-29T04:17:27.552Z,99.99
2016-06-29T04:17:57.572Z,99.99
2016-06-29T04:18:27.604Z,99.99
2016-06-29T04:18:57.620Z,99.99
2016-06-29T04:19:27.615Z,99.99
2016-06-29T04:19:57.650Z,99.99
2016-06-29T04:20:27.684Z,99.99
2016-06-29T04:20:57.682Z,99.99
2016-06-29T04:21:27.669Z,99.99
2016-06-29T04:21:57.722Z,99.99
2016-06-29T04:22:27.710Z,99.99
2016-06-29T04:22:57.729Z,99.99
2016-06-29T04:23:27.727Z,99.99
2016-06-29T04:23:57.759Z,99.99
2016-06-29T04:24:27.782Z,99.99
2016-06-29T04:24:57.801Z,99.99
2016-06-29T04:25:27.817Z,99.99
2016-06-29T04:25:57.826Z,99.99
2016-06-29T04:26:27.821Z,99.99
2016-06-29T04:26:57.871Z,99.99
2016-06-29T04:27:27.886Z,99.99
2016-06-29T04:27:57.900Z,99.99
2016-06-29T04:28:27.916Z,99.99
2016-06-29T04:28:57.933Z,99.99
2016-06-29T04:29:27.923Z,99.99
2016-06-29T04:29:57.920Z,99.99
2016-06-29T04:30:27.950Z,99.99
2016-06-29T04:30:57.977Z,99.99
2016-06-29T04:31:27.961Z,99.99
2016-06-29T04:31:57.982Z,99.99
2016-06-29T04:32:27.994Z,99.99
2016-06-29T04:32:58.019Z,99.99
2016-06-29T04:33:28.053Z,99.99
2016-06-29T04:33:57.440Z,99.99
2016-06-29T04:34:28.067Z,99.99
2016-06-29T04:34:58.098Z,99.99
2016-06-29T04:35:28.108Z,99.99
2016-06-29T04:35:58.112Z,99.99
2016-06-29T04:36:28.126Z,99.99
2016-06-29T04:36:58.151Z,99.99
2016-06-29T04:37:28.170Z,99.99
2016-06-29T04:37:58.179Z,99.99
2016-06-29T04:38:28.215Z,99.99
2016-06-29T04:38:58.197Z,99.99
2016-06-29T04:39:28.209Z,99.99
2016-06-29T04:39:58.229Z,99.99
2016-06-29T04:40:28.232Z,99.99
2016-06-29T04:40:58.253Z,99.99
2016-06-29T04:41:28.268Z,99.99
2016-06-29T04:41:58.280Z,99.99
2016-06-29T04:42:28.327Z,99.99
2016-06-29T04:42:58.578Z,99.99
2016-06-29T04:43:28.350Z,99.99
2016-06-29T04:43:58.358Z,99.99
2016-06-29T04:44:28.397Z,99.99
2016-06-29T04:44:58.389Z,99.99
2016-06-29T04:45:28.428Z,99.99
2016-06-29T04:45:58.399Z,99.99
2016-06-29T04:46:28.416Z,99.99
2016-06-29T04:46:58.429Z,99.99
2016-06-29T04:47:28.477Z,99.99
2016-06-29T04:47:58.474Z,99.99
2016-06-29T04:48:27.893Z,99.99
2016-06-29T04:48:58.493Z,99.99
2016-06-29T04:49:28.517Z,99.99
2016-06-29T04:49:58.527Z,99.99
2016-06-29T04:50:28.548Z,99.99
2016-06-29T04:50:58.561Z,99.99
2016-06-29T04:51:28.583Z,99.99
2016-06-29T04:51:58.611Z,99.99
2016-06-29T04:52:28.618Z,99.99
2016-06-29T04:52:58.636Z,99.99
2016-06-29T04:53:28.640Z,99.99
2016-06-29T04:53:58.641Z,99.99
2016-06-29T04:54:28.683Z,99.99
2016-06-29T04:54:58.667Z,99.99
2016-06-29T04:55:28.683Z,99.99
2016-06-29T04:55:58.713Z,99.99
2016-06-29T04:56:28.753Z,99.99
2016-06-29T04:56:58.737Z,99.72
2016-06-29T04:57:28.755Z,99.05
2016-06-29T04:57:58.768Z,99.33
2016-06-29T04:58:28.775Z,99.43
2016-06-29T04:58:58.802Z,99.72
2016-06-29T04:59:28.823Z,99.99
2016-06-29T04:59:58.822Z,99.81
2016-06-29T05:00:28.841Z,99.24
2016-06-29T05:00:58.854Z,99.24
2016-06-29T05:01:28.850Z,99.29
2016-06-29T05:01:58.893Z,99.77
2016-06-29T05:02:28.912Z,99.29
2016-06-29T05:02:58.924Z,98.62
2016-06-29T05:03:28.977Z,98.33
2016-06-29T05:03:58.953Z,98.38
2016-06-29T05:04:28.967Z,97.9
2016-06-29T05:04:58.974Z,98.38
2016-06-29T05:05:29.018Z,98.38
2016-06-29T05:05:59.045Z,98.38
2016-06-29T05:06:29.022Z,98.33
2016-06-29T05:06:59.038Z,98.24
2016-06-29T05:07:29.050Z,97.71
2016-06-29T05:07:59.080Z,97.71
2016-06-29T05:08:28.491Z,96.66
2016-06-29T05:08:59.101Z,95.03
2016-06-29T05:09:29.109Z,95.51
2016-06-29T05:09:59.143Z,95.31
2016-06-29T05:10:29.165Z,96.08
2016-06-29T05:10:59.182Z,95.89
2016-06-29T05:11:28.566Z,95.7
2016-06-29T05:11:58.578Z,95.41
2016-06-29T05:12:29.193Z,95.36
2016-06-29T05:12:59.237Z,95.07
2016-06-29T05:13:29.243Z,95.56
2016-06-29T05:13:59.254Z,95.26
2016-06-29T05:14:29.270Z,94.98
2016-06-29T05:14:59.293Z,94.69
2016-06-29T05:15:29.300Z,94.89
2016-06-29T05:15:59.311Z,95.75
2016-06-29T05:16:29.327Z,96.56
2016-06-29T05:16:59.330Z,96.56
2016-06-29T05:17:29.349Z,96.47
2016-06-29T05:17:59.377Z,96.75
2016-06-29T05:18:29.388Z,97.42
2016-06-29T05:18:59.402Z,98.1
2016-06-29T05:19:29.407Z,98.38
2016-06-29T05:19:59.457Z,98.38
2016-06-29T05:20:29.459Z,98.47
2016-06-29T05:20:59.454Z,97.52
2016-06-29T05:21:29.495Z,97.71
2016-06-29T05:21:59.528Z,96.94
2016-06-29T05:22:29.522Z,96.94
2016-06-29T05:22:59.559Z,96.99
2016-06-29T05:23:29.515Z,96.22
2016-06-29T05:23:59.603Z,95.03
2016-06-29T05:24:29.557Z,95.17
2016-06-29T05:24:59.582Z,94.89
2016-06-29T05:25:29.602Z,95.75
2016-06-29T05:25:59.618Z,96.42
2016-06-29T05:26:29.625Z,96.42
2016-06-29T05:26:59.059Z,95.98
2016-06-29T05:27:29.684Z,96.56
2016-06-29T05:27:59.686Z,96.75
2016-06-29T05:28:29.105Z,96.47
2016-06-29T05:28:59.737Z,96.61
2016-06-29T05:29:29.723Z,96.61
2016-06-29T05:29:59.749Z,95.94
2016-06-29T05:30:29.994Z,95.84
2016-06-29T05:30:59.787Z,95.75
2016-06-29T05:31:29.777Z,95.36
2016-06-29T05:31:59.800Z,95.36
2016-06-29T05:32:29.812Z,96.13
2016-06-29T05:32:59.850Z,96.22
2016-06-29T05:33:29.864Z,95.98
2016-06-29T05:33:59.886Z,95.51
2016-06-29T05:34:29.297Z,95.89
2016-06-29T05:34:59.891Z,96.75
2016-06-29T05:35:29.946Z,96.47
2016-06-29T05:35:59.927Z,96.47
2016-06-29T05:36:29.933Z,95.98
2016-06-29T05:36:59.986Z,96.37
2016-06-29T05:37:29.975Z,96.56
2016-06-29T05:37:59.990Z,96.18
2016-06-29T05:38:30.009Z,95.03
2016-06-29T05:39:00.069Z,95.12
2016-06-29T05:39:30.046Z,95.12
2016-06-29T05:40:00.068Z,95.12
2016-06-29T05:40:30.054Z,95.03
2016-06-29T05:41:00.088Z,94.74
2016-06-29T05:41:30.079Z,94.64
2016-06-29T05:42:00.126Z,95.07
2016-06-29T05:42:30.127Z,94.98
2016-06-29T05:43:00.149Z,94.4
2016-06-29T05:43:30.176Z,93.97
2016-06-29T05:44:00.194Z,93.97
2016-06-29T05:44:30.256Z,93.68
2016-06-29T05:45:00.263Z,93.21
2016-06-29T05:45:30.241Z,93.11
2016-06-29T05:45:59.630Z,93.15
2016-06-29T05:46:29.631Z,93.06
2016-06-29T05:47:00.278Z,92.63
2016-06-29T05:47:30.313Z,91.57
2016-06-29T05:48:00.281Z,91.86
2016-06-29T05:48:30.333Z,91.77
2016-06-29T05:49:00.389Z,91.57
2016-06-29T05:49:30.318Z,91.57
2016-06-29T05:50:00.337Z,91.57
2016-06-29T05:50:30.371Z,91.67
2016-06-29T05:51:00.378Z,91.09
2016-06-29T05:51:30.411Z,91.67
2016-06-29T05:52:00.433Z,90.81
2016-06-29T05:52:30.421Z,90.23
2016-06-29T05:53:00.445Z,89.85
2016-06-29T05:53:30.482Z,90.71
2016-06-29T05:54:00.496Z,91.19
2016-06-29T05:54:29.871Z,90.52
2016-06-29T05:55:00.499Z,90.52
2016-06-29T05:55:30.516Z,90.47
2016-06-29T05:56:00.539Z,91.05
2016-06-29T05:56:30.560Z,90.76
2016-06-29T05:57:00.557Z,90.57
2016-06-29T05:57:30.586Z,90.47
2016-06-29T05:58:00.605Z,90.76
2016-06-29T05:58:30.619Z,90.71
2016-06-29T05:59:00.650Z,89.8
2016-06-29T05:59:30.678Z,89.71
2016-06-29T06:00:00.668Z,90.28
2016-06-29T06:00:30.690Z,90.42
2016-06-29T06:01:00.682Z,90.14
2016-06-29T06:01:30.705Z,90.23
2016-06-29T06:02:00.154Z,89.75
2016-06-29T06:02:30.728Z,89.27
2016-06-29T06:03:00.771Z,89.37
2016-06-29T06:03:30.767Z,89.47
2016-06-29T06:04:00.795Z,89.27
2016-06-29T06:04:29.610Z,89.27
2016-06-29T06:05:00.832Z,89.18
2016-06-29T06:05:30.833Z,89.27
2016-06-29T06:06:00.857Z,88.98
2016-06-29T06:06:30.880Z,88.89
2016-06-29T06:07:00.884Z,88.74
2016-06-29T06:07:30.914Z,87.4
2016-06-29T06:08:00.931Z,86.54
2016-06-29T06:08:30.926Z,85.67
2016-06-29T06:09:00.940Z,84.95
2016-06-29T06:09:30.952Z,84.47
2016-06-29T06:10:00.980Z,84.56
2016-06-29T06:10:30.976Z,84.47
2016-06-29T06:11:01.002Z,84.27
2016-06-29T06:11:31.046Z,84.56
2016-06-29T06:12:01.030Z,84.75
2016-06-29T06:12:31.029Z,84.37
2016-06-29T06:13:01.085Z,84.33
2016-06-29T06:13:31.108Z,83.98
2016-06-29T06:14:01.101Z,83.75
2016-06-29T06:14:31.114Z,83.47
2016-06-29T06:15:01.115Z,83.18
2016-06-29T06:15:31.148Z,83.18
2016-06-29T06:16:01.173Z,83.47
2016-06-29T06:16:31.178Z,83.94
2016-06-29T06:17:01.187Z,83.94
2016-06-29T06:17:31.205Z,84.33
2016-06-29T06:18:01.228Z,84.42
2016-06-29T06:18:31.243Z,84.23
2016-06-29T06:19:01.263Z,83.85
2016-06-29T06:19:31.275Z,83.94
2016-06-29T06:20:01.281Z,84.61
2016-06-29T06:20:31.322Z,84.42
2016-06-29T06:21:01.309Z,84.33
2016-06-29T06:21:31.329Z,84.42
2016-06-29T06:22:06.218Z,84.58
2016-06-29T06:22:36.159Z,85.25
2016-06-29T06:23:06.242Z,84.67
2016-06-29T06:23:34.071Z,84.95
2016-06-29T06:24:05.888Z,85.1
2016-06-29T06:24:36.567Z,85.19
2016-06-29T06:25:06.341Z,84.81
2016-06-29T06:25:31.475Z,84.61
2016-06-29T06:26:01.494Z,84.52
2016-06-29T06:26:36.956Z,83.94
2016-06-29T06:27:06.963Z,84.52