createdAt,value
2022-08-30T00:01:34.720Z,3.20
2022-08-30T00:04:02.386Z,2.27
2022-08-30T00:06:32.851Z,2.20
2022-08-30T00:08:59.994Z,4.53
2022-08-30T00:11:29.098Z,2.10
2022-08-30T00:13:58.271Z,2.50
2022-08-30T00:16:26.633Z,3.13
2022-08-30T00:18:54.194Z,2.37
2022-08-30T00:21:23.742Z,2.00
2022-08-30T00:23:50.683Z,2.33
2022-08-30T00:26:17.595Z,1.90
2022-08-30T00:28:44.459Z,2.33
2022-08-30T00:31:11.394Z,2.70
2022-08-30T00:33:42.397Z,3.57
2022-08-30T00:36:09.255Z,2.57
2022-08-30T00:38:36.076Z,3.03
2022-08-30T00:41:03.033Z,2.47
2022-08-30T00:43:34.058Z,3.53
2022-08-30T00:46:04.793Z,2.87
2022-08-30T00:48:33.643Z,2.27
2022-08-30T00:51:03.845Z,2.43
2022-08-30T00:53:35.418Z,2.63
2022-08-30T00:56:05.447Z,3.10
2022-08-30T00:58:37.465Z,3.20
2022-08-30T01:01:06.609Z,2.87
2022-08-30T01:03:34.949Z,2.87
2022-08-30T01:06:05.965Z,2.90
2022-08-30T01:08:35.582Z,3.30
2022-08-30T01:11:03.912Z,4.70
2022-08-30T01:13:31.351Z,3.00
2022-08-30T01:16:02.488Z,3.67
2022-08-30T01:18:29.990Z,2.90
2022-08-30T01:21:07.332Z,3.37
2022-08-30T01:23:38.317Z,3.23
2022-08-30T01:26:06.097Z,4.00
2022-08-30T01:28:34.131Z,3.63
2022-08-30T01:31:01.788Z,8.40
2022-08-30T01:33:29.204Z,3.80
2022-08-30T01:36:04.739Z,3.90
2022-08-30T01:38:36.814Z,3.90
2022-08-30T01:41:35.273Z,4.47
2022-08-30T01:44:10.717Z,4.70
2022-08-30T01:46:41.030Z,4.80
2022-08-30T01:49:11.146Z,4.60
2022-08-30T01:51:39.315Z,5.33
2022-08-30T01:54:06.802Z,4.83
2022-08-30T01:56:34.307Z,6.07
2022-08-30T01:59:04.477Z,5.30
2022-08-30T02:01:37.033Z,4.97
2022-08-30T02:04:04.503Z,5.00
2022-08-30T02:06:31.845Z,5.13
2022-08-30T02:08:59.150Z,5.77
2022-08-30T02:11:26.763Z,4.60
2022-08-30T02:13:53.676Z,4.23
2022-08-30T02:16:23.026Z,5.40
2022-08-30T02:18:54.021Z,5.30
2022-08-30T02:21:21.171Z,4.80
2022-08-30T02:23:51.046Z,6.30
2022-08-30T02:26:18.233Z,5.97
2022-08-30T02:28:49.885Z,7.00
2022-08-30T02:31:23.656Z,5.57
2022-08-30T02:33:54.157Z,7.10
2022-08-30T02:36:22.261Z,6.00
2022-08-30T02:38:50.455Z,10.57
2022-08-30T02:41:18.661Z,6.47
2022-08-30T02:43:48.044Z,8.03
2022-08-30T02:46:15.114Z,5.20
2022-08-30T02:48:42.079Z,14.23
2022-08-30T02:51:13.924Z,5.70
2022-08-30T02:53:45.279Z,6.50
2022-08-30T02:56:16.276Z,7.60
2022-08-30T02:58:44.115Z,8.70
2022-08-30T03:01:13.962Z,7.67
2022-08-30T03:03:45.536Z,7.27
2022-08-30T03:06:12.811Z,6.83
2022-08-30T03:08:42.350Z,5.03
2022-08-30T03:11:09.584Z,7.13
2022-08-30T03:13:38.515Z,6.47
2022-08-30T03:16:05.605Z,8.20
2022-08-30T03:18:33.477Z,8.37
2022-08-30T03:21:00.428Z,9.00
2022-08-30T03:23:27.465Z,6.57
2022-08-30T03:25:54.314Z,6.57
2022-08-30T03:28:23.410Z,8.27
2022-08-30T03:30:52.762Z,7.80
2022-08-30T03:33:20.161Z,10.37
2022-08-30T03:35:51.282Z,7.83
2022-08-30T03:38:18.560Z,8.40
2022-08-30T03:40:45.533Z,9.87
2022-08-30T03:43:13.942Z,7.00
2022-08-30T03:45:41.199Z,7.17
2022-08-30T03:48:08.165Z,6.20
2022-08-30T03:50:37.122Z,11.13
2022-08-30T03:53:03.978Z,7.97
2022-08-30T03:55:33.277Z,6.97
2022-08-30T03:58:02.618Z,6.73
2022-08-30T04:00:32.622Z,6.90
2022-08-30T04:02:59.517Z,6.37
2022-08-30T04:05:27.262Z,6.47
2022-08-30T04:07:56.759Z,7.70
2022-08-30T04:10:23.945Z,7.63
2022-08-30T04:12:51.059Z,7.40
2022-08-30T04:15:19.214Z,7.60
2022-08-30T04:17:46.791Z,7.37
2022-08-30T04:20:15.909Z,6.80
2022-08-30T04:22:45.321Z,9.53
2022-08-30T04:25:15.505Z,8.90
2022-08-30T04:27:42.824Z,9.23
2022-08-30T04:30:10.263Z,7.73
2022-08-30T04:32:38.323Z,9.40
2022-08-30T04:35:06.506Z,6.63
2022-08-30T04:37:33.406Z,6.00
2022-08-30T04:40:00.835Z,7.30
2022-08-30T04:42:32.022Z,6.97
2022-08-30T04:45:04.004Z,7.60
2022-08-30T04:47:33.204Z,12.70
2022-08-30T04:50:00.007Z,7.23
2022-08-30T04:52:32.023Z,7.43
2022-08-30T04:55:03.468Z,6.17
2022-08-30T04:57:33.183Z,7.33
2022-08-30T05:00:02.228Z,9.07
2022-08-30T05:02:33.766Z,8.03
2022-08-30T05:05:21.149Z,7.57
2022-08-30T05:07:48.096Z,10.03
2022-08-30T05:10:18.061Z,7.17
2022-08-30T05:12:47.119Z,7.07
2022-08-30T05:15:16.823Z,6.63
2022-08-30T05:17:43.717Z,6.40
2022-08-30T05:20:14.480Z,7.03
2022-08-30T05:22:50.072Z,8.03
2022-08-30T05:25:28.877Z,7.13
2022-08-30T05:27:56.668Z,6.20
2022-08-30T05:30:25.203Z,7.13
2022-08-30T05:32:52.835Z,6.60
2022-08-30T05:35:25.418Z,7.30
2022-08-30T05:37:53.182Z,8.07
2022-08-30T05:40:20.577Z,6.27
2022-08-30T05:42:47.551Z,8.63
2022-08-30T05:45:15.308Z,6.97
2022-08-30T05:47:44.391Z,7.23
2022-08-30T05:50:11.508Z,6.63
2022-08-30T05:52:43.065Z,6.20
2022-08-30T05:55:12.770Z,7.60
2022-08-30T05:57:41.346Z,6.70
2022-08-30T06:00:14.705Z,6.87
2022-08-30T06:02:42.271Z,7.40
2022-08-30T06:05:13.045Z,9.97
2022-08-30T06:07:41.564Z,7.43
2022-08-30T06:10:08.680Z,8.13
2022-08-30T06:12:38.381Z,6.43
2022-08-30T06:15:05.762Z,7.57
2022-08-30T06:17:32.564Z,6.50
2022-08-30T06:19:59.368Z,5.00
2022-08-30T06:22:26.264Z,6.13
2022-08-30T06:24:57.459Z,5.50
2022-08-30T06:27:24.833Z,5.70
2022-08-30T06:29:54.356Z,7.07
2022-08-30T06:32:21.275Z,7.30
2022-08-30T06:34:48.444Z,6.50
2022-08-30T06:37:29.255Z,6.23
2022-08-30T06:40:03.956Z,7.83
2022-08-30T06:42:32.977Z,5.73
2022-08-30T06:45:01.234Z,7.10
2022-08-30T06:47:29.589Z,7.40
2022-08-30T06:49:58.263Z,7.87
2022-08-30T06:52:27.776Z,5.27
2022-08-30T06:54:58.969Z,8.77
2022-08-30T06:57:26.467Z,9.20
2022-08-30T06:59:59.907Z,7.83
2022-08-30T07:02:27.425Z,6.73
2022-08-30T07:04:54.433Z,7.17
2022-08-30T07:07:24.118Z,8.03
2022-08-30T07:09:51.238Z,6.40
2022-08-30T07:12:18.072Z,7.73
2022-08-30T07:14:47.346Z,7.50
2022-08-30T07:17:34.884Z,7.97
2022-08-30T07:20:03.191Z,7.00
2022-08-30T07:22:32.340Z,7.70
2022-08-30T07:24:59.582Z,9.40
2022-08-30T07:27:28.791Z,7.37
2022-08-30T07:29:55.932Z,6.23
2022-08-30T07:32:25.674Z,5.80
2022-08-30T07:34:52.624Z,4.50
2022-08-30T07:37:19.625Z,4.77
2022-08-30T07:39:47.925Z,6.10
2022-08-30T07:42:15.680Z,6.70
2022-08-30T07:44:44.856Z,6.70
2022-08-30T07:47:12.078Z,5.03
2022-08-30T07:49:39.128Z,8.40
2022-08-30T07:52:06.082Z,5.30
2022-08-30T07:54:35.409Z,5.77
2022-08-30T07:57:02.176Z,5.57
2022-08-30T07:59:31.814Z,6.10
2022-08-30T08:02:01.233Z,4.30
2022-08-30T08:04:30.246Z,5.83
2022-08-30T08:06:59.559Z,5.90
2022-08-30T08:09:26.662Z,3.60
2022-08-30T08:11:53.452Z,3.20
2022-08-30T08:14:21.755Z,3.50
2022-08-30T08:16:48.708Z,3.20
2022-08-30T08:19:16.304Z,6.97
2022-08-30T08:21:45.649Z,2.87
2022-08-30T08:24:15.128Z,2.17
2022-08-30T08:26:45.429Z,3.07
2022-08-30T08:29:14.786Z,2.03
2022-08-30T08:31:46.958Z,2.13
2022-08-30T08:34:19.026Z,2.77
2022-08-30T08:36:48.461Z,1.63
2022-08-30T08:39:15.319Z,1.40
2022-08-30T08:41:54.094Z,1.77
2022-08-30T08:47:26.321Z,1.33
2022-08-30T08:49:58.324Z,1.47
2022-08-30T08:52:53.410Z,1.40
2022-08-30T08:55:22.627Z,1.40
2022-08-30T08:57:52.474Z,3.03
2022-08-30T09:00:19.675Z,2.23
2022-08-30T09:03:01.248Z,1.47
2022-08-30T09:05:37.605Z,2.60
2022-08-30T09:08:10.136Z,0.70
2022-08-30T09:10:50.412Z,1.00
2022-08-30T09:13:19.059Z,1.07
2022-08-30T09:15:53.846Z,0.90
2022-08-30T09:18:45.746Z,1.83
2022-08-30T09:21:14.352Z,1.10
2022-08-30T09:23:52.907Z,1.50
2022-08-30T09:26:30.973Z,1.70
2022-08-30T09:29:00.999Z,1.40
2022-08-30T09:32:01.316Z,3.13
2022-08-30T09:34:42.953Z,0.93
2022-08-30T09:37:29.985Z,1.10
2022-08-30T09:39:57.047Z,0.93
2022-08-30T09:42:27.072Z,0.90
2022-08-30T09:45:10.424Z,1.40
2022-08-30T09:47:44.578Z,2.20
2022-08-30T09:50:17.479Z,5.60
2022-08-30T09:53:09.773Z,1.00
2022-08-30T09:55:54.314Z,0.70
2022-08-30T09:59:02.403Z,1.33
2022-08-30T10:01:58.664Z,1.27
2022-08-30T10:04:55.384Z,1.00
2022-08-30T10:07:37.878Z,1.93
2022-08-30T10:10:31.332Z,0.80
2022-08-30T10:13:20.684Z,1.97
2022-08-30T10:16:34.355Z,1.23
2022-08-30T10:19:13.300Z,2.23
2022-08-30T10:22:10.372Z,1.20
2022-08-30T10:24:43.987Z,0.80
2022-08-30T10:27:35.099Z,0.83
2022-08-30T10:30:14.169Z,1.50
2022-08-30T10:33:02.111Z,1.10
2022-08-30T10:35:38.879Z,3.13
2022-08-30T10:38:21.713Z,0.90
2022-08-30T10:41:15.427Z,1.07
2022-08-30T10:44:01.147Z,0.90
2022-08-30T10:46:46.433Z,1.93
2022-08-30T10:49:21.334Z,3.47
2022-08-30T10:51:55.318Z,0.90
2022-08-30T10:54:44.948Z,0.70
2022-08-30T10:57:11.957Z,0.80
2022-08-30T10:59:48.952Z,1.03
2022-08-30T11:02:36.420Z,1.10
2022-08-30T11:05:27.564Z,1.03
2022-08-30T11:08:21.993Z,0.80
2022-08-30T11:11:26.802Z,2.87
2022-08-30T11:13:57.255Z,0.97
2022-08-30T11:16:40.900Z,0.77
2022-08-30T11:19:32.164Z,1.77
2022-08-30T11:22:36.818Z,0.80
2022-08-30T11:25:18.389Z,0.73
2022-08-30T11:27:52.089Z,2.03
2022-08-30T11:30:39.596Z,2.10
2022-08-30T11:33:13.247Z,1.10
2022-08-30T11:35:48.069Z,1.57
2022-08-30T11:38:18.561Z,0.93
2022-08-30T11:40:53.574Z,7.63
2022-08-30T11:43:36.734Z,0.93
2022-08-30T11:46:26.351Z,3.80
2022-08-30T11:48:59.376Z,0.83
2022-08-30T11:52:08.397Z,0.90
2022-08-30T11:54:53.222Z,0.70
2022-08-30T11:57:41.629Z,0.83
2022-08-30T12:00:11.450Z,1.00
2022-08-30T12:02:59.364Z,1.10
2022-08-30T12:05:38.693Z,1.10
2022-08-30T12:08:07.426Z,1.20
2022-08-30T12:10:45.425Z,1.00
2022-08-30T12:13:35.023Z,3.57
2022-08-30T12:16:02.800Z,0.90
2022-08-30T12:18:44.512Z,3.03
2022-08-30T12:21:21.428Z,5.30
2022-08-30T12:23:48.923Z,1.83
2022-08-30T12:26:40.288Z,3.47
2022-08-30T12:29:13.611Z,1.67
2022-08-30T12:31:42.093Z,1.07
2022-08-30T12:34:19.667Z,3.00
2022-08-30T12:37:02.949Z,2.87
2022-08-30T12:39:35.431Z,1.00
2022-08-30T12:42:28.260Z,0.93
2022-08-30T12:45:00.852Z,0.80
2022-08-30T12:47:49.832Z,2.20
2022-08-30T12:50:22.260Z,1.07
2022-08-30T12:52:58.795Z,0.97
2022-08-30T12:55:33.537Z,0.87
2022-08-30T12:58:11.112Z,2.03
2022-08-30T13:00:40.951Z,1.33
2022-08-30T13:03:30.159Z,0.90
2022-08-30T13:05:57.698Z,1.20
2022-08-30T13:08:48.819Z,1.40
2022-08-30T13:11:21.739Z,1.40
2022-08-30T13:13:53.451Z,1.50
2022-08-30T13:16:22.311Z,1.20
2022-08-30T13:18:52.798Z,1.60
2022-08-30T13:21:34.718Z,1.57
2022-08-30T13:24:04.569Z,1.57
2022-08-30T13:26:35.065Z,1.83
2022-08-30T13:29:10.301Z,1.50
2022-08-30T13:31:38.178Z,1.40
2022-08-30T13:34:05.230Z,5.07
2022-08-30T13:36:35.865Z,1.63
2022-08-30T13:39:05.014Z,1.40
2022-08-30T13:41:34.495Z,1.50
2022-08-30T13:44:12.938Z,2.20
2022-08-30T13:46:43.039Z,1.80
2022-08-30T13:52:19.878Z,1.23
2022-08-30T13:54:49.841Z,4.73
2022-08-30T13:57:53.583Z,1.50
2022-08-30T14:00:09.719Z,2.00
2022-08-30T14:02:45.322Z,1.43
2022-08-30T14:05:37.643Z,1.50
2022-08-30T14:08:05.911Z,1.30
2022-08-30T14:10:35.311Z,2.30
2022-08-30T14:13:10.088Z,2.40
2022-08-30T14:15:41.384Z,1.63
2022-08-30T14:18:09.472Z,1.50
2022-08-30T14:20:39.760Z,1.50
2022-08-30T14:23:10.245Z,2.33
2022-08-30T14:25:37.849Z,1.73
2022-08-30T14:28:08.283Z,1.33
2022-08-30T14:30:36.730Z,1.90
2022-08-30T14:33:03.969Z,2.17
2022-08-30T14:35:33.046Z,2.73
2022-08-30T14:38:00.067Z,6.83
2022-08-30T14:40:27.076Z,3.27
2022-08-30T14:42:54.595Z,2.70
2022-08-30T14:45:21.587Z,1.57
2022-08-30T14:47:54.748Z,2.20
2022-08-30T14:50:23.928Z,1.77
2022-08-30T14:52:54.793Z,3.60
2022-08-30T14:55:23.703Z,1.60
2022-08-30T14:57:51.277Z,2.00
2022-08-30T15:00:18.577Z,1.57
2022-08-30T15:02:48.938Z,1.80
2022-08-30T15:05:16.368Z,1.60
2022-08-30T15:07:43.951Z,1.70
2022-08-30T15:10:15.098Z,2.00
2022-08-30T15:12:45.135Z,2.50
2022-08-30T15:15:14.339Z,5.27
2022-08-30T15:17:41.106Z,2.30
2022-08-30T15:20:11.118Z,2.07
2022-08-30T15:22:38.436Z,2.00
2022-08-30T15:25:06.382Z,1.73
2022-08-30T15:27:33.251Z,2.87
2022-08-30T15:30:02.497Z,1.73
2022-08-30T15:32:29.310Z,5.27
2022-08-30T15:35:00.205Z,1.43
2022-08-30T15:37:27.367Z,1.83
2022-08-30T15:39:54.220Z,2.33
2022-08-30T15:42:23.687Z,1.47
2022-08-30T15:44:55.300Z,4.57
2022-08-30T15:47:24.733Z,1.67
2022-08-30T15:50:05.797Z,1.73
2022-08-30T15:52:35.437Z,3.13
2022-08-30T15:55:02.401Z,1.63
2022-08-30T15:57:29.347Z,1.60
2022-08-30T15:59:56.169Z,4.00
2022-08-30T16:02:27.520Z,4.90
2022-08-30T16:04:57.002Z,1.20
2022-08-30T16:07:23.821Z,2.27
2022-08-30T16:09:52.787Z,1.23
2022-08-30T16:12:23.800Z,1.40
2022-08-30T16:14:53.656Z,2.20
2022-08-30T16:17:25.061Z,1.33
2022-08-30T16:19:58.555Z,1.30
2022-08-30T16:22:26.531Z,1.20
2022-08-30T16:24:53.560Z,1.63
2022-08-30T16:27:24.945Z,1.70
2022-08-30T16:29:51.940Z,3.83
2022-08-30T16:32:18.741Z,1.63
2022-08-30T16:34:46.402Z,1.60
2022-08-30T16:37:15.434Z,2.13
2022-08-30T16:39:46.577Z,1.50
2022-08-30T16:42:14.991Z,1.30
2022-08-30T16:44:49.573Z,1.53
2022-08-30T16:47:17.240Z,1.50
2022-08-30T16:49:44.592Z,1.27
2022-08-30T16:52:11.626Z,1.60
2022-08-30T16:54:38.743Z,1.60
2022-08-30T16:57:06.656Z,3.53
2022-08-30T16:59:36.132Z,1.50
2022-08-30T17:02:03.793Z,1.13
2022-08-30T17:04:31.278Z,3.07
2022-08-30T17:07:01.107Z,1.33
2022-08-30T17:09:28.213Z,1.40
2022-08-30T17:11:55.242Z,2.90
2022-08-30T17:14:28.994Z,1.43
2022-08-30T17:17:11.688Z,2.50
2022-08-30T17:19:42.236Z,1.40
2022-08-30T17:22:11.609Z,1.77
2022-08-30T17:24:39.018Z,1.40
2022-08-30T17:27:06.605Z,3.43
2022-08-30T17:29:34.000Z,1.60
2022-08-30T17:32:01.109Z,1.13
2022-08-30T17:34:30.264Z,1.33
2022-08-30T17:36:59.863Z,1.47
2022-08-30T17:39:27.326Z,1.47
2022-08-30T17:41:55.499Z,2.90
2022-08-30T17:44:29.830Z,2.17
2022-08-30T17:46:59.963Z,1.90
2022-08-30T17:49:28.119Z,1.80
2022-08-30T17:51:57.060Z,2.60
2022-08-30T17:54:25.949Z,2.23
2022-08-30T17:56:54.039Z,1.83
2022-08-30T17:59:27.179Z,1.27
2022-08-30T18:02:02.040Z,3.53
2022-08-30T18:04:32.026Z,1.73
2022-08-30T18:07:01.378Z,1.47
2022-08-30T18:09:33.926Z,1.83
2022-08-30T18:12:03.949Z,2.50
2022-08-30T18:14:30.837Z,5.00
2022-08-30T18:16:57.972Z,2.60
2022-08-30T18:19:26.745Z,3.97
2022-08-30T18:21:55.016Z,3.43
2022-08-30T18:24:25.299Z,3.73
2022-08-30T18:26:54.675Z,1.70
2022-08-30T18:29:29.120Z,2.70
2022-08-30T18:31:59.937Z,2.30
2022-08-30T18:34:27.843Z,1.70
2022-08-30T18:36:55.169Z,1.83
2022-08-30T18:39:24.888Z,2.27
2022-08-30T18:41:54.475Z,1.90
2022-08-30T18:44:29.597Z,3.30
2022-08-30T18:47:01.750Z,10.50
2022-08-30T18:49:32.830Z,1.83
2022-08-30T18:52:01.278Z,2.97
2022-08-30T18:54:29.049Z,1.60
2022-08-30T18:56:55.910Z,3.17
2022-08-30T18:59:22.719Z,2.20
2022-08-30T19:02:02.416Z,2.47
2022-08-30T19:04:35.210Z,1.60
2022-08-30T19:07:04.355Z,2.80
2022-08-30T19:09:33.523Z,2.20
2022-08-30T19:12:00.658Z,8.30
2022-08-30T19:14:28.145Z,2.20
2022-08-30T19:16:56.386Z,2.33
2022-08-30T19:19:24.001Z,2.37
2022-08-30T19:21:52.094Z,2.80
2022-08-30T19:24:20.373Z,2.73
2022-08-30T19:26:48.319Z,3.43
2022-08-30T19:29:17.800Z,4.57
2022-08-30T19:31:44.999Z,3.00
2022-08-30T19:34:12.879Z,4.33
2022-08-30T19:36:39.979Z,2.17
2022-08-30T19:39:07.112Z,4.60
2022-08-30T19:41:37.363Z,2.70
2022-08-30T19:44:06.216Z,5.13
2022-08-30T19:46:33.443Z,1.83
2022-08-30T19:49:01.124Z,4.17
2022-08-30T19:51:30.115Z,3.43
2022-08-30T19:53:59.141Z,2.50
2022-08-30T19:56:26.518Z,2.97
2022-08-30T19:58:54.883Z,2.00
2022-08-30T20:01:32.471Z,2.77
2022-08-30T20:04:02.090Z,2.37
2022-08-30T20:06:32.388Z,1.87
2022-08-30T20:09:00.613Z,2.00
2022-08-30T20:11:28.779Z,5.43
2022-08-30T20:13:56.126Z,3.17
2022-08-30T20:16:35.517Z,1.80
2022-08-30T20:19:06.230Z,2.67
2022-08-30T20:21:36.401Z,5.77
2022-08-30T20:24:09.599Z,3.40
2022-08-30T20:26:37.647Z,1.63
2022-08-30T20:29:05.912Z,5.23
2022-08-30T20:31:34.203Z,2.30
2022-08-30T20:34:01.622Z,2.40
2022-08-30T20:36:29.089Z,1.60
2022-08-30T20:38:55.989Z,1.67
2022-08-30T20:41:25.012Z,2.20
2022-08-30T20:43:52.893Z,2.37
2022-08-30T20:46:23.651Z,2.17
2022-08-30T20:48:52.805Z,2.93
2022-08-30T20:51:20.985Z,1.30
2022-08-30T20:53:48.977Z,2.00
2022-08-30T20:56:19.572Z,1.43
2022-08-30T20:58:46.390Z,1.50
2022-08-30T21:01:14.602Z,2.17
2022-08-30T21:03:47.642Z,2.57
2022-08-30T21:06:17.684Z,5.67
2022-08-30T21:08:47.010Z,1.27
2022-08-30T21:11:16.473Z,1.47
2022-08-30T21:13:47.203Z,1.73
2022-08-30T21:16:14.169Z,1.50
2022-08-30T21:18:41.557Z,2.63
2022-08-30T21:21:21.579Z,6.33
2022-08-30T21:23:49.962Z,1.10
2022-08-30T21:26:19.992Z,1.97
2022-08-30T21:28:50.603Z,1.30
2022-08-30T21:31:21.004Z,1.23
2022-08-30T21:33:49.541Z,1.30
2022-08-30T21:36:41.073Z,1.23
2022-08-30T21:39:08.312Z,2.50
2022-08-30T21:41:39.452Z,1.50
2022-08-30T21:44:08.878Z,1.67
2022-08-30T21:46:37.954Z,1.20
2022-08-30T21:49:07.925Z,3.13
2022-08-30T21:51:38.205Z,2.20
2022-08-30T21:54:07.651Z,1.17
2022-08-30T21:56:35.595Z,4.17
2022-08-30T21:59:03.165Z,1.10
2022-08-30T22:01:31.020Z,1.20
2022-08-30T22:04:00.482Z,1.00
2022-08-30T22:06:31.074Z,2.97
2022-08-30T22:09:03.184Z,0.90
2022-08-30T22:11:34.325Z,0.90
2022-08-30T22:14:02.622Z,1.03
2022-08-30T22:16:30.568Z,1.40
2022-08-30T22:19:01.367Z,2.70
2022-08-30T22:21:30.595Z,1.30
2022-08-30T22:24:02.317Z,1.20
2022-08-30T22:26:30.963Z,1.20
2022-08-30T22:28:58.082Z,0.90
2022-08-30T22:31:25.479Z,0.80
2022-08-30T22:33:55.226Z,1.10
2022-08-30T22:36:32.610Z,0.80
2022-08-30T22:39:04.465Z,6.40
2022-08-30T22:41:34.016Z,0.90
2022-08-30T22:44:01.984Z,2.13
2022-08-30T22:46:29.341Z,1.00
2022-08-30T22:49:05.457Z,3.10
2022-08-30T22:51:33.614Z,1.20
2022-08-30T22:54:01.271Z,2.00
2022-08-30T22:56:28.766Z,1.70
2022-08-30T22:59:00.397Z,1.27
2022-08-30T23:01:37.178Z,1.13
2022-08-30T23:04:06.262Z,2.30
2022-08-30T23:06:33.705Z,5.60
2022-08-30T23:09:03.641Z,1.63
2022-08-30T23:11:31.862Z,1.37
2022-08-30T23:14:02.880Z,1.30
2022-08-30T23:16:30.071Z,1.20
2022-08-30T23:18:56.895Z,1.00
2022-08-30T23:21:29.048Z,1.10
2022-08-30T23:24:15.379Z,1.37
2022-08-30T23:27:03.107Z,1.20
2022-08-30T23:29:49.168Z,1.10
2022-08-30T23:32:34.648Z,1.73
2022-08-30T23:35:20.491Z,1.43
2022-08-30T23:38:12.494Z,1.20
2022-08-30T23:40:58.126Z,1.10
2022-08-30T23:43:43.574Z,1.03
2022-08-30T23:46:28.993Z,1.60
2022-08-30T23:49:16.510Z,1.30
2022-08-30T23:52:04.195Z,1.37
2022-08-30T23:54:49.607Z,1.53
2022-08-30T23:57:35.384Z,1.17
