createdAt,value
2019-01-26T00:00:31.464Z,100058.28
2019-01-26T00:03:02.237Z,100063.39
2019-01-26T00:05:32.998Z,100061.34
2019-01-26T00:08:05.203Z,100056.90
2019-01-26T00:10:35.953Z,100058.80
2019-01-26T00:13:06.917Z,100052.17
2019-01-26T00:15:37.697Z,100054.61
2019-01-26T00:18:08.547Z,100062.36
2019-01-26T00:20:39.352Z,100049.78
2019-01-26T00:23:10.234Z,100040.45
2019-01-26T00:25:41.019Z,100034.42
2019-01-26T00:28:11.808Z,100031.75
2019-01-26T00:30:42.656Z,100023.31
2019-01-26T00:33:13.521Z,100024.13
2019-01-26T00:35:44.326Z,100024.72
2019-01-26T00:38:15.169Z,100028.05
2019-01-26T00:40:45.967Z,100014.22
2019-01-26T00:43:16.778Z,100009.41
2019-01-26T00:45:47.592Z,100005.17
2019-01-26T00:48:18.417Z,99996.82
2019-01-26T00:50:49.137Z,99990.47
2019-01-26T00:53:19.936Z,99991.11
2019-01-26T00:55:50.709Z,99992.14
2019-01-26T00:58:23.730Z,99990.31
2019-01-26T01:00:54.080Z,99992.72
2019-01-26T01:03:24.871Z,99986.08
2019-01-26T01:05:55.626Z,99981.62
2019-01-26T01:08:26.412Z,99971.16
2019-01-26T01:10:58.089Z,99972.30
2019-01-26T01:13:28.893Z,99969.80
2019-01-26T01:15:59.666Z,99957.22
2019-01-26T01:18:31.616Z,99949.64
2019-01-26T01:21:02.570Z,99952.05
2019-01-26T01:23:33.404Z,99951.59
2019-01-26T01:26:04.232Z,99949.13
2019-01-26T01:28:35.026Z,99945.80
2019-01-26T01:31:05.736Z,99944.87
2019-01-26T01:33:36.501Z,99950.63
2019-01-26T01:36:07.200Z,99947.11
2019-01-26T01:38:38.010Z,99951.20
2019-01-26T01:41:08.735Z,99947.96
2019-01-26T01:43:39.526Z,99940.53
2019-01-26T01:46:10.315Z,99949.09
2019-01-26T01:48:41.182Z,99939.84
2019-01-26T01:51:11.895Z,99939.27
2019-01-26T01:53:42.644Z,99940.77
2019-01-26T01:56:13.304Z,99939.38
2019-01-26T01:58:44.093Z,99931.48
2019-01-26T02:01:14.836Z,99925.37
2019-01-26T02:03:45.538Z,99924.36
2019-01-26T02:06:16.413Z,99927.52
2019-01-26T02:08:47.131Z,99922.80
2019-01-26T02:11:17.874Z,99930.88
2019-01-26T02:13:48.603Z,99922.15
2019-01-26T02:16:19.316Z,99912.88
2019-01-26T02:18:50.064Z,99919.28
2019-01-26T02:21:21.102Z,99912.34
2019-01-26T02:23:51.937Z,99912.32
2019-01-26T02:26:22.729Z,99917.80
2019-01-26T02:28:53.598Z,99911.11
2019-01-26T02:31:24.345Z,99918.07
2019-01-26T02:33:55.226Z,99913.98
2019-01-26T02:36:25.962Z,99911.39
2019-01-26T02:38:56.742Z,99899.32
2019-01-26T02:41:27.448Z,99901.73
2019-01-26T02:43:58.175Z,99914.55
2019-01-26T02:46:28.891Z,99919.72
2019-01-26T02:48:59.746Z,99917.77
2019-01-26T02:51:30.472Z,99913.96
2019-01-26T02:54:01.238Z,99911.17
2019-01-26T02:56:31.935Z,99908.22
2019-01-26T02:59:02.681Z,99901.05
2019-01-26T03:01:33.438Z,99899.38
2019-01-26T03:04:04.198Z,99894.27
2019-01-26T03:06:34.951Z,99900.65
2019-01-26T03:09:09.355Z,99893.33
2019-01-26T03:11:40.163Z,99898.05
2019-01-26T03:14:10.915Z,99896.84
2019-01-26T03:16:41.644Z,99897.87
2019-01-26T03:19:12.336Z,99897.56
2019-01-26T03:21:43.059Z,99894.47
2019-01-26T03:24:13.789Z,99900.66
2019-01-26T03:26:44.520Z,99903.09
2019-01-26T03:29:15.208Z,99899.36
2019-01-26T03:31:45.915Z,99906.62
2019-01-26T03:34:16.631Z,99909.95
2019-01-26T03:36:47.333Z,99913.00
2019-01-26T03:39:17.826Z,99911.23
2019-01-26T03:41:48.324Z,99912.14
2019-01-26T03:44:18.823Z,99915.73
2019-01-26T03:46:49.311Z,99914.25
2019-01-26T03:49:19.818Z,99911.64
2019-01-26T03:51:50.266Z,99915.23
2019-01-26T03:54:21.180Z,99911.91
2019-01-26T03:56:51.915Z,99919.98
2019-01-26T03:59:22.443Z,99921.19
2019-01-26T04:01:53.068Z,99919.74
2019-01-26T04:04:23.563Z,99921.36
2019-01-26T04:06:54.050Z,99912.78
2019-01-26T04:09:24.530Z,99918.93
2019-01-26T04:11:55.106Z,99917.63
2019-01-26T04:14:25.605Z,99907.21
2019-01-26T04:16:56.095Z,99911.23
2019-01-26T04:19:26.662Z,99905.83
2019-01-26T04:21:57.401Z,99904.96
2019-01-26T04:24:27.880Z,99898.05
2019-01-26T04:26:58.406Z,99895.84
2019-01-26T04:29:28.906Z,99900.13
2019-01-26T04:31:59.412Z,99897.23
2019-01-26T04:34:29.922Z,99899.75
2019-01-26T04:37:00.402Z,99893.11
2019-01-26T04:39:30.898Z,99889.52
2019-01-26T04:42:01.443Z,99886.04
2019-01-26T04:44:31.967Z,99885.07
2019-01-26T04:47:02.440Z,99879.47
2019-01-26T04:49:32.983Z,99876.83
2019-01-26T04:52:03.468Z,99877.94
2019-01-26T04:54:34.040Z,99873.73
2019-01-26T04:57:04.571Z,99870.41
2019-01-26T04:59:35.103Z,99860.75
2019-01-26T05:02:05.671Z,99868.83
2019-01-26T05:04:36.162Z,99867.02
2019-01-26T05:07:06.680Z,99868.64
2019-01-26T05:09:37.148Z,99866.30
2019-01-26T05:12:07.708Z,99865.94
2019-01-26T05:14:38.187Z,99866.46
2019-01-26T05:17:08.714Z,99861.41
2019-01-26T05:19:39.226Z,99855.40
2019-01-26T05:22:09.716Z,99856.70
2019-01-26T05:24:40.211Z,99855.05
2019-01-26T05:27:10.714Z,99849.39
2019-01-26T05:29:41.198Z,99847.94
2019-01-26T05:32:11.705Z,99854.97
2019-01-26T05:34:42.269Z,99855.30
2019-01-26T05:37:12.719Z,99852.72
2019-01-26T05:39:43.203Z,99845.91
2019-01-26T05:42:13.713Z,99849.55
2019-01-26T05:44:44.244Z,99848.65
2019-01-26T05:47:14.710Z,99853.30
2019-01-26T05:49:45.238Z,99851.20
2019-01-26T05:52:15.722Z,99850.70
2019-01-26T05:54:46.200Z,99850.19
2019-01-26T05:57:16.779Z,99850.70
2019-01-26T05:59:47.275Z,99852.44
2019-01-26T06:02:17.767Z,99847.34
2019-01-26T06:04:48.278Z,99845.25
2019-01-26T06:07:18.767Z,99840.27
2019-01-26T06:09:49.240Z,99842.52
2019-01-26T06:12:19.801Z,99837.12
2019-01-26T06:14:50.288Z,99837.72
2019-01-26T06:17:20.824Z,99836.51
2019-01-26T06:19:51.321Z,99836.97
2019-01-26T06:22:21.813Z,99825.34
2019-01-26T06:24:52.300Z,99831.40
2019-01-26T06:27:22.804Z,99830.19
2019-01-26T06:29:53.324Z,99827.17
2019-01-26T06:32:23.791Z,99822.02
2019-01-26T06:34:54.307Z,99818.97
2019-01-26T06:37:24.763Z,99816.55
2019-01-26T06:39:55.229Z,99816.45
2019-01-26T06:42:25.723Z,99808.37
2019-01-26T06:44:56.229Z,99810.53
2019-01-26T06:47:26.722Z,99813.25
2019-01-26T06:49:57.223Z,99805.67
2019-01-26T06:52:27.685Z,99805.38
2019-01-26T06:54:58.126Z,99805.93
2019-01-26T06:57:28.637Z,99803.77
2019-01-26T06:59:59.093Z,99806.57
2019-01-26T07:02:29.571Z,99807.08
2019-01-26T07:05:22.895Z,99807.08
2019-01-26T07:07:53.381Z,99810.34
2019-01-26T07:10:23.854Z,99812.14
2019-01-26T07:12:54.364Z,99806.02
2019-01-26T07:15:25.370Z,99802.89
2019-01-26T07:17:55.864Z,99810.48
2019-01-26T07:20:26.561Z,99813.09
2019-01-26T07:22:57.040Z,99812.14
2019-01-26T07:25:27.493Z,99810.59
2019-01-26T07:27:58.018Z,99806.88
2019-01-26T07:30:28.830Z,99807.79
2019-01-26T07:32:59.330Z,99807.73
2019-01-26T07:35:29.824Z,99804.34
2019-01-26T07:38:00.336Z,99804.34
2019-01-26T07:40:30.920Z,99804.67
2019-01-26T07:43:01.436Z,99808.18
2019-01-26T07:45:32.224Z,99808.48
2019-01-26T07:48:02.680Z,99809.55
2019-01-26T07:50:33.487Z,99807.39
2019-01-26T07:53:04.007Z,99799.20
2019-01-26T07:55:34.497Z,99798.00
2019-01-26T07:58:05.049Z,99796.61
2019-01-26T08:00:35.645Z,99798.61
2019-01-26T08:03:06.240Z,99804.23
2019-01-26T08:05:36.745Z,99794.70
2019-01-26T08:08:07.169Z,99791.80
2019-01-26T08:10:37.629Z,99799.76
2019-01-26T08:13:08.171Z,99790.88
2019-01-26T08:15:39.589Z,99786.97
2019-01-26T08:18:11.319Z,99791.80
2019-01-26T08:20:41.800Z,99788.94
2019-01-26T08:23:12.302Z,99786.48
2019-01-26T08:25:42.761Z,99781.71
2019-01-26T08:28:13.255Z,99783.62
2019-01-26T08:30:43.729Z,99788.37
2019-01-26T08:33:14.203Z,99797.76
2019-01-26T08:35:44.738Z,99788.13
2019-01-26T08:38:15.296Z,99785.08
2019-01-26T08:40:45.790Z,99782.61
2019-01-26T08:43:16.335Z,99777.29
2019-01-26T08:45:46.834Z,99778.00
2019-01-26T08:48:17.388Z,99779.80
2019-01-26T08:50:47.918Z,99779.26
2019-01-26T08:53:18.425Z,99787.02
2019-01-26T08:55:48.894Z,99783.47
2019-01-26T08:58:19.412Z,99780.80
2019-01-26T09:00:49.926Z,99783.55
2019-01-26T09:03:42.338Z,99791.49
2019-01-26T09:06:21.519Z,99791.28
2019-01-26T09:08:52.016Z,99789.97
2019-01-26T09:11:22.515Z,99784.55
2019-01-26T09:13:53.018Z,99791.67
2019-01-26T09:16:24.143Z,99786.84
2019-01-26T09:18:54.794Z,99785.04
2019-01-26T09:21:25.290Z,99787.05
2019-01-26T09:23:55.857Z,99787.55
2019-01-26T09:26:26.352Z,99783.31
2019-01-26T09:28:56.880Z,99789.73
2019-01-26T09:31:27.356Z,99783.45
2019-01-26T09:33:57.839Z,99774.45
2019-01-26T09:36:28.372Z,99782.61
2019-01-26T09:38:58.876Z,99791.92
2019-01-26T09:41:29.330Z,99794.28
2019-01-26T09:43:59.868Z,99796.55
2019-01-26T09:46:30.408Z,99793.08
2019-01-26T09:49:00.874Z,99786.20
2019-01-26T09:51:31.399Z,99788.60
2019-01-26T09:54:01.960Z,99783.16
2019-01-26T09:56:32.603Z,99785.64
2019-01-26T09:59:03.244Z,99779.95
2019-01-26T10:01:33.807Z,99778.64
2019-01-26T10:04:04.751Z,99776.73
2019-01-26T10:06:35.260Z,99781.04
2019-01-26T10:09:11.301Z,99780.58
2019-01-26T10:11:41.849Z,99769.52
2019-01-26T10:14:12.339Z,99771.56
2019-01-26T10:16:42.887Z,99767.98
2019-01-26T10:19:13.382Z,99774.89
2019-01-26T10:21:43.954Z,99774.07
2019-01-26T10:24:14.519Z,99768.38
2019-01-26T10:26:45.075Z,99780.37
2019-01-26T10:29:15.657Z,99778.72
2019-01-26T10:31:46.158Z,99781.46
2019-01-26T10:34:16.668Z,99781.46
2019-01-26T10:37:04.895Z,99776.34
2019-01-26T10:39:35.521Z,99775.66
2019-01-26T10:42:25.105Z,99770.77
2019-01-26T10:44:55.574Z,99771.94
2019-01-26T10:47:26.138Z,99776.12
2019-01-26T10:49:56.661Z,99762.68
2019-01-26T10:52:27.319Z,99765.78
2019-01-26T10:54:57.977Z,99763.64
2019-01-26T10:57:28.468Z,99761.75
2019-01-26T10:59:59.001Z,99762.59
2019-01-26T11:02:29.545Z,99761.03
2019-01-26T11:05:00.194Z,99763.41
2019-01-26T11:07:30.670Z,99764.73
2019-01-26T11:10:01.469Z,99768.67
2019-01-26T11:12:31.952Z,99770.24
2019-01-26T11:15:02.480Z,99771.30
2019-01-26T11:17:32.975Z,99765.72
2019-01-26T11:20:03.522Z,99762.13
2019-01-26T11:22:34.016Z,99765.09
2019-01-26T11:25:05.047Z,99765.81
2019-01-26T11:27:35.666Z,99766.30
2019-01-26T11:30:07.781Z,99763.45
2019-01-26T11:32:38.359Z,99767.14
2019-01-26T11:35:10.525Z,99761.06
2019-01-26T11:37:41.031Z,99759.04
2019-01-26T11:40:23.680Z,99759.64
2019-01-26T11:42:54.192Z,99754.43
2019-01-26T11:45:42.490Z,99753.95
2019-01-26T11:48:20.051Z,99755.02
2019-01-26T11:50:54.881Z,99751.70
2019-01-26T11:53:25.432Z,99748.72
2019-01-26T11:56:04.140Z,99748.72
2019-01-26T11:58:34.678Z,99741.58
2019-01-26T12:01:13.447Z,99740.50
2019-01-26T12:03:50.477Z,99733.02
2019-01-26T12:06:45.608Z,99728.27
2019-01-26T12:09:17.575Z,99731.34
2019-01-26T12:11:48.078Z,99732.20
2019-01-26T12:14:18.621Z,99729.00
2019-01-26T12:16:49.120Z,99727.20
2019-01-26T12:19:22.404Z,99733.97
2019-01-26T12:21:51.817Z,99723.41
2019-01-26T12:24:22.425Z,99725.08
2019-01-26T12:26:52.929Z,99729.33
2019-01-26T12:29:23.457Z,99725.78
2019-01-26T12:31:53.998Z,99729.23
2019-01-26T12:34:24.513Z,99720.54
2019-01-26T12:36:55.040Z,99722.22
2019-01-26T12:39:25.572Z,99716.27
2019-01-26T12:41:56.102Z,99713.06
2019-01-26T12:44:26.661Z,99711.87
2019-01-26T12:46:57.161Z,99707.73
2019-01-26T12:49:29.652Z,99710.57
2019-01-26T12:51:59.951Z,99712.23
2019-01-26T12:54:30.439Z,99705.57
2019-01-26T12:57:00.977Z,99711.87
2019-01-26T12:59:31.438Z,99719.02
2019-01-26T13:02:01.942Z,99708.55
2019-01-26T13:04:32.476Z,99708.78
2019-01-26T13:07:03.167Z,99700.36
2019-01-26T13:09:33.690Z,99703.33
2019-01-26T13:12:04.218Z,99698.91
2019-01-26T13:14:34.735Z,99696.55
2019-01-26T13:17:05.252Z,99694.16
2019-01-26T13:19:36.903Z,99687.52
2019-01-26T13:22:07.779Z,99692.72
2019-01-26T13:24:38.325Z,99685.48
2019-01-26T13:27:08.862Z,99682.48
2019-01-26T13:29:39.354Z,99686.41
2019-01-26T13:32:09.962Z,99687.38
2019-01-26T13:34:40.419Z,99679.64
2019-01-26T13:37:11.046Z,99680.95
2019-01-26T13:39:41.454Z,99679.64
2019-01-26T13:42:11.989Z,99679.52
2019-01-26T13:44:42.878Z,99675.95
2019-01-26T13:47:13.427Z,99677.14
2019-01-26T13:49:44.283Z,99664.56
2019-01-26T13:52:14.808Z,99669.76
2019-01-26T13:54:45.807Z,99670.59
2019-01-26T13:57:16.353Z,99665.64
2019-01-26T13:59:46.793Z,99663.11
2019-01-26T14:02:17.323Z,99659.79
2019-01-26T14:04:47.850Z,99655.14
2019-01-26T14:07:18.352Z,99661.22
2019-01-26T14:09:48.813Z,99660.48
2019-01-26T14:12:19.313Z,99654.68
2019-01-26T14:14:49.793Z,99655.88
2019-01-26T14:17:20.410Z,99648.64
2019-01-26T14:19:51.484Z,99646.61
2019-01-26T14:22:22.058Z,99636.14
2019-01-26T14:24:52.521Z,99633.91
2019-01-26T14:27:23.092Z,99635.80
2019-01-26T14:29:53.560Z,99635.10
2019-01-26T14:32:24.048Z,99635.91
2019-01-26T14:34:54.595Z,99629.03
2019-01-26T14:37:25.127Z,99632.95
2019-01-26T14:39:55.622Z,99636.30
2019-01-26T14:42:26.139Z,99631.64
2019-01-26T14:44:56.637Z,99634.52
2019-01-26T14:47:27.160Z,99628.83
2019-01-26T14:49:58.594Z,99628.56
2019-01-26T14:52:29.207Z,99630.48
2019-01-26T14:54:59.665Z,99623.38
2019-01-26T14:57:30.181Z,99622.18
2019-01-26T15:00:00.661Z,99617.91
2019-01-26T15:02:31.156Z,99611.72
2019-01-26T15:05:01.654Z,99605.45
2019-01-26T15:07:32.170Z,99604.40
2019-01-26T15:10:02.643Z,99598.09
2019-01-26T15:12:33.156Z,99600.47
2019-01-26T15:15:03.615Z,99604.40
2019-01-26T15:17:34.102Z,99603.67
2019-01-26T15:20:06.025Z,99592.28
2019-01-26T15:22:36.755Z,99592.28
2019-01-26T15:25:08.145Z,99589.44
2019-01-26T15:27:38.631Z,99583.02
2019-01-26T15:30:18.178Z,99580.55
2019-01-26T15:32:48.692Z,99583.38
2019-01-26T15:35:19.183Z,99587.77
2019-01-26T15:37:49.675Z,99584.34
2019-01-26T15:40:20.320Z,99581.61
2019-01-26T15:42:50.844Z,99572.81
2019-01-26T15:45:33.876Z,99569.85
2019-01-26T15:48:04.940Z,99578.03
2019-01-26T15:50:35.666Z,99569.13
2019-01-26T15:53:06.317Z,99571.27
2019-01-26T15:55:36.951Z,99566.42
2019-01-26T15:58:07.953Z,99565.59
2019-01-26T16:00:42.118Z,99558.91
2019-01-26T16:03:13.800Z,99562.72
2019-01-26T16:05:44.361Z,99564.27
2019-01-26T16:08:15.084Z,99555.61
2019-01-26T16:10:45.673Z,99556.66
2019-01-26T16:13:16.544Z,99546.59
2019-01-26T16:15:47.219Z,99546.81
2019-01-26T16:18:18.709Z,99541.36
2019-01-26T16:20:51.046Z,99545.52
2019-01-26T16:23:21.950Z,99540.98
2019-01-26T16:25:53.101Z,99541.13
2019-01-26T16:28:28.362Z,99533.50
2019-01-26T16:33:38.855Z,99526.05
2019-01-26T16:36:09.457Z,99532.69
2019-01-26T16:38:40.407Z,99521.89
2019-01-26T16:41:11.455Z,99521.05
2019-01-26T16:43:42.111Z,99517.59
2019-01-26T16:46:31.779Z,99522.23
2019-01-26T16:49:07.844Z,99527.11
2019-01-26T16:51:38.828Z,99517.62
2019-01-26T16:54:09.740Z,99509.64
2019-01-26T16:56:40.262Z,99507.88
2019-01-26T16:59:11.002Z,99510.95
2019-01-26T17:01:42.217Z,99506.34
2019-01-26T17:04:12.972Z,99504.69
2019-01-26T17:06:43.631Z,99490.44
2019-01-26T17:09:14.823Z,99501.81
2019-01-26T17:11:45.346Z,99487.21
2019-01-26T17:14:18.374Z,99485.80
2019-01-26T17:16:48.928Z,99480.45
2019-01-26T17:19:19.623Z,99477.95
2019-01-26T17:21:50.732Z,99474.42
2019-01-26T17:24:21.517Z,99472.39
2019-01-26T17:26:52.919Z,99468.47
2019-01-26T17:29:23.839Z,99462.78
2019-01-26T17:31:54.454Z,99462.41
2019-01-26T17:34:30.223Z,99458.14
2019-01-26T17:36:57.351Z,99460.17
2019-01-26T17:39:27.990Z,99448.04
2019-01-26T17:41:58.604Z,99452.34
2019-01-26T17:44:29.213Z,99445.54
2019-01-26T17:46:59.741Z,99447.58
2019-01-26T17:49:30.502Z,99436.52
2019-01-26T17:52:01.138Z,99438.20
2019-01-26T17:54:31.729Z,99440.55
2019-01-26T17:57:02.421Z,99437.36
2019-01-26T17:59:55.079Z,99433.77
2019-01-26T18:04:56.476Z,99420.27
2019-01-26T18:07:27.073Z,99415.05
2019-01-26T18:09:57.844Z,99410.25
2019-01-26T18:12:28.659Z,99407.28
2019-01-26T18:14:59.495Z,99413.09
2019-01-26T18:17:30.172Z,99406.31
2019-01-26T18:20:01.080Z,99405.91
2019-01-26T18:22:31.986Z,99399.69
2019-01-26T18:25:03.820Z,99401.41
2019-01-26T18:27:34.649Z,99401.34
2019-01-26T18:30:06.072Z,99397.45
2019-01-26T18:32:36.699Z,99392.44
2019-01-26T18:35:08.588Z,99385.70
2019-01-26T18:37:39.124Z,99390.19
2019-01-26T18:40:19.976Z,99380.44
2019-01-26T18:42:50.550Z,99374.95
2019-01-26T18:45:22.764Z,99383.73
2019-01-26T18:47:53.283Z,99376.85
2019-01-26T18:50:26.934Z,99362.88
2019-01-26T18:52:57.497Z,99363.59
2019-01-26T18:55:28.238Z,99360.05
2019-01-26T18:58:03.919Z,99352.91
2019-01-26T19:00:41.784Z,99352.50
2019-01-26T19:03:31.584Z,99348.40
2019-01-26T19:06:02.701Z,99347.01
2019-01-26T19:08:33.373Z,99346.72
2019-01-26T19:11:05.865Z,99339.41
2019-01-26T19:13:36.618Z,99339.96
2019-01-26T19:16:13.368Z,99344.73
2019-01-26T19:18:43.666Z,99339.58
2019-01-26T19:21:14.288Z,99339.29
2019-01-26T19:23:44.947Z,99336.75
2019-01-26T19:26:15.643Z,99334.77
2019-01-26T19:28:46.471Z,99331.73
2019-01-26T19:31:17.789Z,99324.08
2019-01-26T19:33:48.358Z,99316.56
2019-01-26T19:36:18.929Z,99314.92
2019-01-26T19:38:50.098Z,99322.98
2019-01-26T19:41:23.023Z,99317.83
2019-01-26T19:43:54.454Z,99313.06
2019-01-26T19:46:28.402Z,99308.33
2019-01-26T19:48:59.070Z,99305.41
2019-01-26T19:51:29.651Z,99300.80
2019-01-26T19:54:01.056Z,99300.87
2019-01-26T19:56:32.162Z,99300.20
2019-01-26T19:59:05.945Z,99285.22
2019-01-26T20:01:36.680Z,99284.20
2019-01-26T20:04:07.551Z,99281.51
2019-01-26T20:06:38.245Z,99270.14
2019-01-26T20:09:15.325Z,99262.08
2019-01-26T20:11:45.947Z,99261.89
2019-01-26T20:14:16.772Z,99262.02
2019-01-26T20:16:47.520Z,99257.73
2019-01-26T20:19:18.224Z,99262.22
2019-01-26T20:21:49.461Z,99249.94
2019-01-26T20:24:21.063Z,99256.64
2019-01-26T20:26:52.053Z,99247.73
2019-01-26T20:29:22.788Z,99247.75
2019-01-26T20:31:53.541Z,99246.42
2019-01-26T20:34:24.252Z,99236.25
2019-01-26T20:36:54.795Z,99233.05
2019-01-26T20:39:26.455Z,99226.04
2019-01-26T20:41:57.077Z,99224.66
2019-01-26T20:44:27.738Z,99217.44
2019-01-26T20:46:58.588Z,99207.86
2019-01-26T20:49:29.212Z,99212.05
2019-01-26T20:52:00.617Z,99212.68
2019-01-26T20:54:32.271Z,99211.00
2019-01-26T20:57:02.965Z,99208.75
2019-01-26T20:59:33.620Z,99204.83
2019-01-26T21:02:04.437Z,99197.31
2019-01-26T21:04:35.111Z,99203.02
2019-01-26T21:07:06.838Z,99192.14
2019-01-26T21:09:38.290Z,99192.29
2019-01-26T21:12:09.127Z,99186.08
2019-01-26T21:14:39.895Z,99182.14
2019-01-26T21:19:46.690Z,99179.81
2019-01-26T21:22:17.247Z,99173.69
2019-01-26T21:24:47.905Z,99170.86
2019-01-26T21:27:18.675Z,99166.92
2019-01-26T21:29:58.464Z,99162.66
2019-01-26T21:32:30.110Z,99163.07
2019-01-26T21:35:00.830Z,99160.38
2019-01-26T21:37:31.389Z,99159.77
2019-01-26T21:40:02.122Z,99148.34
2019-01-26T21:42:32.689Z,99143.16
2019-01-26T21:45:04.013Z,99149.03
2019-01-26T21:47:35.687Z,99143.52
2019-01-26T21:50:09.982Z,99138.02
2019-01-26T21:52:47.617Z,99137.38
2019-01-26T21:55:18.272Z,99140.00
2019-01-26T21:57:48.979Z,99131.97
2019-01-26T22:00:25.815Z,99133.03
2019-01-26T22:02:57.562Z,99127.55
2019-01-26T22:05:28.431Z,99127.11
2019-01-26T22:07:59.114Z,99129.33
2019-01-26T22:10:30.753Z,99119.34
2019-01-26T22:13:01.384Z,99110.05
2019-01-26T22:15:32.292Z,99104.81
2019-01-26T22:18:03.376Z,99105.92
2019-01-26T22:20:34.130Z,99104.95
2019-01-26T22:23:04.964Z,99101.39
2019-01-26T22:25:35.718Z,99099.04
2019-01-26T22:28:06.763Z,99104.53
2019-01-26T22:30:38.507Z,99094.22
2019-01-26T22:33:09.226Z,99096.14
2019-01-26T22:35:40.178Z,99089.95
2019-01-26T22:38:11.322Z,99088.31
2019-01-26T22:40:46.365Z,99087.94
2019-01-26T22:43:17.047Z,99077.89
2019-01-26T22:45:47.810Z,99071.98
2019-01-26T22:48:24.256Z,99063.80
2019-01-26T22:50:54.945Z,99058.70
2019-01-26T22:53:25.512Z,99055.19
2019-01-26T22:55:56.193Z,99050.91
2019-01-26T22:58:26.839Z,99055.61
2019-01-26T23:01:30.404Z,99049.11
2019-01-26T23:04:59.526Z,99043.27
2019-01-26T23:07:49.875Z,99042.88
2019-01-26T23:11:22.076Z,99026.13
2019-01-26T23:14:41.225Z,99023.85
2019-01-26T23:18:10.498Z,99016.91
2019-01-26T23:21:43.982Z,99009.83
2019-01-26T23:24:46.659Z,98997.69
2019-01-26T23:27:47.487Z,99001.72
2019-01-26T23:31:12.677Z,98991.86
2019-01-26T23:33:43.522Z,98985.05
2019-01-26T23:36:16.875Z,98984.61
2019-01-26T23:38:47.423Z,98974.98
2019-01-26T23:41:18.251Z,98966.43
2019-01-26T23:43:48.794Z,98958.45
2019-01-26T23:46:19.435Z,98954.39
2019-01-26T23:48:50.030Z,98948.36
2019-01-26T23:51:20.623Z,98950.33
2019-01-26T23:53:51.220Z,98937.07
2019-01-26T23:56:21.813Z,98934.97
2019-01-26T23:58:52.419Z,98930.20
