createdAt,value
2019-01-12T00:01:13.942Z,6.60
2019-01-12T00:03:44.525Z,6.60
2019-01-12T00:06:14.903Z,6.50
2019-01-12T00:08:45.591Z,6.60
2019-01-12T00:11:15.886Z,6.60
2019-01-12T00:13:46.139Z,6.60
2019-01-12T00:16:21.514Z,6.60
2019-01-12T00:18:51.946Z,6.60
2019-01-12T00:21:22.471Z,6.70
2019-01-12T00:23:53.562Z,6.50
2019-01-12T00:26:23.859Z,6.50
2019-01-12T00:28:54.610Z,6.50
2019-01-12T00:31:25.345Z,6.50
2019-01-12T00:33:55.593Z,6.40
2019-01-12T00:36:28.692Z,6.50
2019-01-12T00:38:59.407Z,6.50
2019-01-12T00:41:29.974Z,6.60
2019-01-12T00:44:00.182Z,6.60
2019-01-12T00:46:30.650Z,6.50
2019-01-12T00:49:00.946Z,6.50
2019-01-12T00:51:31.180Z,6.50
2019-01-12T00:54:01.501Z,6.40
2019-01-12T00:56:32.010Z,6.50
2019-01-12T00:59:05.134Z,6.50
2019-01-12T01:01:36.168Z,6.60
2019-01-12T01:04:06.587Z,6.50
2019-01-12T01:06:36.809Z,6.50
2019-01-12T01:09:10.121Z,6.50
2019-01-12T01:11:42.585Z,6.50
2019-01-12T01:14:13.104Z,6.60
2019-01-12T01:16:44.232Z,6.50
2019-01-12T01:19:14.721Z,6.40
2019-01-12T01:21:44.893Z,6.50
2019-01-12T01:24:16.695Z,6.40
2019-01-12T01:26:47.002Z,6.50
2019-01-12T01:29:17.406Z,6.40
2019-01-12T01:31:52.572Z,6.40
2019-01-12T01:34:28.219Z,6.40
2019-01-12T01:36:58.770Z,6.40
2019-01-12T01:39:29.054Z,6.40
2019-01-12T01:41:59.734Z,6.40
2019-01-12T01:44:30.104Z,6.40
2019-01-12T01:47:04.083Z,6.40
2019-01-12T01:49:34.320Z,6.40
2019-01-12T01:52:04.666Z,6.40
2019-01-12T01:54:34.936Z,6.30
2019-01-12T01:57:05.425Z,6.40
2019-01-12T01:59:35.761Z,6.50
2019-01-12T02:02:16.970Z,6.40
2019-01-12T02:04:48.534Z,6.50
2019-01-12T02:07:18.734Z,6.40
2019-01-12T02:09:49.266Z,6.40
2019-01-12T02:12:21.803Z,6.40
2019-01-12T02:14:52.031Z,6.40
2019-01-12T02:17:22.874Z,6.30
2019-01-12T02:19:53.214Z,6.20
2019-01-12T02:22:30.582Z,6.20
2019-01-12T02:25:01.078Z,6.30
2019-01-12T02:27:31.299Z,6.30
2019-01-12T02:30:01.591Z,6.40
2019-01-12T02:32:32.469Z,6.40
2019-01-12T02:35:04.285Z,6.30
2019-01-12T02:37:34.610Z,6.30
2019-01-12T02:40:06.502Z,6.30
2019-01-12T02:42:37.102Z,6.20
2019-01-12T02:45:08.480Z,6.30
2019-01-12T02:47:38.649Z,6.20
2019-01-12T02:50:09.949Z,6.30
2019-01-12T02:52:40.366Z,6.30
2019-01-12T02:55:11.313Z,6.30
2019-01-12T02:57:41.702Z,6.30
2019-01-12T03:00:18.406Z,6.40
2019-01-12T03:02:50.624Z,6.40
2019-01-12T03:05:24.085Z,6.40
2019-01-12T03:07:55.083Z,6.30
2019-01-12T03:10:25.520Z,6.30
2019-01-12T03:12:56.145Z,6.30
2019-01-12T03:15:26.377Z,6.20
2019-01-12T03:17:56.905Z,6.20
2019-01-12T03:20:27.674Z,6.30
2019-01-12T03:22:58.170Z,6.30
2019-01-12T03:25:28.860Z,6.30
2019-01-12T03:27:59.393Z,6.30
2019-01-12T03:30:29.690Z,6.20
2019-01-12T03:33:00.095Z,6.20
2019-01-12T03:35:31.017Z,6.10
2019-01-12T03:38:01.085Z,6.10
2019-01-12T03:40:31.314Z,6.20
2019-01-12T03:43:01.602Z,6.20
2019-01-12T03:45:32.346Z,6.20
2019-01-12T03:48:03.642Z,6.10
2019-01-12T03:50:34.169Z,6.10
2019-01-12T03:53:04.927Z,6.20
2019-01-12T03:55:35.190Z,6.10
2019-01-12T03:58:06.869Z,6.20
2019-01-12T04:00:37.566Z,6.20
2019-01-12T04:03:07.879Z,6.20
2019-01-12T04:05:38.219Z,6.20
2019-01-12T04:08:08.320Z,6.10
2019-01-12T04:10:38.483Z,6.20
2019-01-12T04:13:08.776Z,6.30
2019-01-12T04:15:39.096Z,6.20
2019-01-12T04:18:11.437Z,6.20
2019-01-12T04:20:41.850Z,6.10
2019-01-12T04:23:12.132Z,6.20
2019-01-12T04:25:42.666Z,6.20
2019-01-12T04:28:13.048Z,6.20
2019-01-12T04:30:43.497Z,6.20
2019-01-12T04:33:16.802Z,6.10
2019-01-12T04:35:47.086Z,6.20
2019-01-12T04:38:17.145Z,6.10
2019-01-12T04:40:47.915Z,6.10
2019-01-12T04:43:18.399Z,6.10
2019-01-12T04:45:49.918Z,6.20
2019-01-12T04:48:21.187Z,6.20
2019-01-12T04:50:51.625Z,6.20
2019-01-12T04:53:21.813Z,6.10
2019-01-12T04:55:52.403Z,6.10
2019-01-12T04:58:22.606Z,6.10
2019-01-12T05:00:52.952Z,6.20
2019-01-12T05:03:23.718Z,6.20
2019-01-12T05:05:57.213Z,6.10
2019-01-12T05:08:27.816Z,6.10
2019-01-12T05:10:58.351Z,6.00
2019-01-12T05:13:28.613Z,6.10
2019-01-12T05:15:59.222Z,6.10
2019-01-12T05:18:29.618Z,6.10
2019-01-12T05:21:00.147Z,6.10
2019-01-12T05:23:33.316Z,6.10
2019-01-12T05:26:03.529Z,6.00
2019-01-12T05:28:33.857Z,6.00
2019-01-12T05:31:05.090Z,6.00
2019-01-12T05:33:35.677Z,6.00
2019-01-12T05:36:05.998Z,6.10
2019-01-12T05:38:36.698Z,6.00
2019-01-12T05:41:07.930Z,6.00
2019-01-12T05:43:38.102Z,5.90
2019-01-12T05:46:08.814Z,5.90
2019-01-12T05:48:39.029Z,6.00
2019-01-12T05:51:09.269Z,5.90
2019-01-12T05:53:40.022Z,5.90
2019-01-12T05:56:10.710Z,5.90
2019-01-12T05:58:41.057Z,5.90
2019-01-12T06:01:11.463Z,5.90
2019-01-12T06:03:41.541Z,5.90
2019-01-12T06:06:12.305Z,5.90
2019-01-12T06:08:43.972Z,5.90
2019-01-12T06:11:16.476Z,5.80
2019-01-12T06:13:47.037Z,5.90
2019-01-12T06:16:17.576Z,5.90
2019-01-12T06:18:47.760Z,5.80
2019-01-12T06:21:19.229Z,5.80
2019-01-12T06:23:49.878Z,5.80
2019-01-12T06:26:20.245Z,5.70
2019-01-12T06:28:50.536Z,5.90
2019-01-12T06:31:20.799Z,5.80
2019-01-12T06:33:51.387Z,5.70
2019-01-12T06:36:22.160Z,5.90
2019-01-12T06:38:52.612Z,5.80
2019-01-12T06:41:22.915Z,5.70
2019-01-12T06:43:53.574Z,5.70
2019-01-12T06:46:23.901Z,5.70
2019-01-12T06:48:54.239Z,5.70
2019-01-12T06:51:25.369Z,5.70
2019-01-12T06:53:55.870Z,5.60
2019-01-12T06:56:26.193Z,5.60
2019-01-12T06:58:56.766Z,5.60
2019-01-12T07:01:27.115Z,5.60
2019-01-12T07:03:57.250Z,5.60
2019-01-12T07:06:28.010Z,5.50
2019-01-12T07:08:58.241Z,5.50
2019-01-12T07:11:28.570Z,5.50
2019-01-12T07:13:59.004Z,5.50
2019-01-12T07:16:29.266Z,5.50
2019-01-12T07:18:59.552Z,5.50
2019-01-12T07:21:30.338Z,5.50
2019-01-12T07:24:00.557Z,5.40
2019-01-12T07:26:31.045Z,5.50
2019-01-12T07:29:01.682Z,5.50
2019-01-12T07:31:34.558Z,5.50
2019-01-12T07:34:04.820Z,5.50
2019-01-12T07:36:35.581Z,5.50
2019-01-12T07:39:11.236Z,5.40
2019-01-12T07:41:41.970Z,5.40
2019-01-12T07:44:12.273Z,5.40
2019-01-12T07:46:42.461Z,5.40
2019-01-12T07:49:12.778Z,5.40
2019-01-12T07:51:43.241Z,5.50
2019-01-12T07:54:13.431Z,5.40
2019-01-12T07:56:43.668Z,5.40
2019-01-12T07:59:14.427Z,5.40
2019-01-12T08:01:44.600Z,5.40
2019-01-12T08:04:15.031Z,5.40
2019-01-12T08:06:45.338Z,5.40
2019-01-12T08:09:16.010Z,5.40
2019-01-12T08:11:46.420Z,5.40
2019-01-12T08:14:16.692Z,5.40
2019-01-12T08:16:46.815Z,5.40
2019-01-12T08:19:19.112Z,5.40
2019-01-12T08:21:49.497Z,5.40
2019-01-12T08:24:19.898Z,5.40
2019-01-12T08:26:50.654Z,5.40
2019-01-12T08:29:24.964Z,5.40
2019-01-12T08:31:56.911Z,5.40
2019-01-12T08:34:27.530Z,5.40
2019-01-12T08:36:57.664Z,5.40
2019-01-12T08:39:28.132Z,5.50
2019-01-12T08:41:58.857Z,5.50
2019-01-12T08:44:29.981Z,5.50
2019-01-12T08:47:03.455Z,5.50
2019-01-12T08:49:36.036Z,5.50
2019-01-12T08:52:08.681Z,5.50
2019-01-12T08:54:41.957Z,5.50
2019-01-12T08:57:18.562Z,5.50
2019-01-12T08:59:51.645Z,5.50
2019-01-12T09:02:30.316Z,5.50
2019-01-12T09:05:01.482Z,5.50
2019-01-12T09:07:33.807Z,5.50
2019-01-12T09:10:05.412Z,5.50
2019-01-12T09:12:35.672Z,5.50
2019-01-12T09:15:07.362Z,5.60
2019-01-12T09:17:41.706Z,5.60
2019-01-12T09:20:18.581Z,5.60
2019-01-12T09:22:55.717Z,5.60
2019-01-12T09:25:37.494Z,5.70
2019-01-12T09:28:08.981Z,5.60
2019-01-12T09:30:50.375Z,5.70
2019-01-12T09:33:26.298Z,5.70
2019-01-12T09:36:02.661Z,5.80
2019-01-12T09:38:40.763Z,5.90
2019-01-12T09:41:15.654Z,5.80
2019-01-12T09:43:48.234Z,5.80
2019-01-12T09:46:23.738Z,5.80
2019-01-12T09:49:04.323Z,5.70
2019-01-12T09:51:37.618Z,5.70
2019-01-12T09:54:10.407Z,5.70
2019-01-12T09:56:43.821Z,5.70
2019-01-12T09:59:16.049Z,5.70
2019-01-12T10:01:57.091Z,5.80
2019-01-12T10:04:28.492Z,5.80
2019-01-12T10:06:58.968Z,5.90
2019-01-12T10:09:33.117Z,5.90
2019-01-12T10:12:04.876Z,6.00
2019-01-12T10:14:35.401Z,6.00
2019-01-12T10:17:06.140Z,5.90
2019-01-12T10:19:36.870Z,5.90
2019-01-12T10:22:07.228Z,5.90
2019-01-12T10:24:37.505Z,5.90
2019-01-12T10:27:09.097Z,5.90
2019-01-12T10:29:39.429Z,5.90
2019-01-12T10:32:09.841Z,5.90
2019-01-12T10:34:41.892Z,5.90
2019-01-12T10:37:12.577Z,5.90
2019-01-12T10:39:43.028Z,5.80
2019-01-12T10:42:16.021Z,5.80
2019-01-12T10:44:51.095Z,5.80
2019-01-12T10:47:21.768Z,5.80
2019-01-12T10:49:53.396Z,5.80
2019-01-12T10:52:29.603Z,5.80
2019-01-12T10:55:00.173Z,5.70
2019-01-12T10:57:34.190Z,5.70
2019-01-12T11:00:23.667Z,5.70
2019-01-12T11:02:54.353Z,5.70
2019-01-12T11:05:25.214Z,5.70
2019-01-12T11:08:00.047Z,5.70
2019-01-12T11:10:31.665Z,5.70
2019-01-12T11:13:06.345Z,5.70
2019-01-12T11:15:38.213Z,5.70
2019-01-12T11:18:11.385Z,5.70
2019-01-12T11:20:43.820Z,5.70
2019-01-12T11:23:20.432Z,5.70
2019-01-12T11:25:53.914Z,5.70
2019-01-12T11:28:26.670Z,5.70
2019-01-12T11:30:57.852Z,5.70
2019-01-12T11:33:28.108Z,5.70
2019-01-12T11:35:59.227Z,5.70
2019-01-12T11:38:33.456Z,5.70
2019-01-12T11:41:06.912Z,5.80
2019-01-12T11:43:37.520Z,5.80
2019-01-12T11:46:07.717Z,5.70
2019-01-12T11:48:38.152Z,5.70
2019-01-12T11:51:07.276Z,5.80
2019-01-12T11:53:37.412Z,5.80
2019-01-12T11:56:08.301Z,5.80
2019-01-12T11:58:39.703Z,5.80
2019-01-12T12:01:10.498Z,5.80
2019-01-12T12:03:42.741Z,5.80
2019-01-12T12:06:13.041Z,5.80
2019-01-12T12:08:43.060Z,5.90
2019-01-12T12:11:13.517Z,5.90
2019-01-12T12:13:45.502Z,5.90
2019-01-12T12:16:18.047Z,5.90
2019-01-12T12:18:48.800Z,5.90
2019-01-12T12:21:24.000Z,5.90
2019-01-12T12:23:55.073Z,5.90
2019-01-12T12:26:28.502Z,6.00
2019-01-12T12:28:58.801Z,6.00
2019-01-12T12:31:29.441Z,6.00
2019-01-12T12:33:59.779Z,6.00
2019-01-12T12:36:29.981Z,6.00
2019-01-12T12:39:00.325Z,6.00
2019-01-12T12:41:32.498Z,6.10
2019-01-12T12:44:02.396Z,6.20
2019-01-12T12:46:32.957Z,6.10
2019-01-12T12:49:03.153Z,6.10
2019-01-12T12:51:33.702Z,6.10
2019-01-12T12:54:05.422Z,6.10
2019-01-12T12:56:39.960Z,6.20
2019-01-12T12:59:10.477Z,6.20
2019-01-12T13:01:44.531Z,6.20
2019-01-12T13:04:16.049Z,6.20
2019-01-12T13:06:46.292Z,6.20
2019-01-12T13:09:17.029Z,6.20
2019-01-12T13:11:47.769Z,6.20
2019-01-12T13:14:18.117Z,6.20
2019-01-12T13:16:50.476Z,6.30
2019-01-12T13:19:20.797Z,6.30
2019-01-12T13:21:50.931Z,6.30
2019-01-12T13:24:26.697Z,6.40
2019-01-12T13:26:57.121Z,6.40
2019-01-12T13:29:32.848Z,6.40
2019-01-12T13:32:06.152Z,6.40
2019-01-12T13:34:37.041Z,6.40
2019-01-12T13:37:07.478Z,6.40
2019-01-12T13:39:42.020Z,6.40
2019-01-12T13:42:17.256Z,6.40
2019-01-12T13:44:48.103Z,6.50
2019-01-12T13:47:32.425Z,6.50
2019-01-12T13:50:03.240Z,6.50
2019-01-12T13:52:33.562Z,6.50
2019-01-12T13:55:04.262Z,6.60
2019-01-12T13:57:34.849Z,6.50
2019-01-12T14:00:08.465Z,6.50
2019-01-12T14:02:41.149Z,6.60
2019-01-12T14:05:14.175Z,6.60
2019-01-12T14:07:44.771Z,6.60
2019-01-12T14:10:16.423Z,6.60
2019-01-12T14:12:47.217Z,6.60
2019-01-12T14:15:18.320Z,6.60
2019-01-12T14:17:51.729Z,6.50
2019-01-12T14:20:24.105Z,6.60
2019-01-12T14:22:54.852Z,6.50
2019-01-12T14:25:25.256Z,6.60
2019-01-12T14:27:59.129Z,6.60
2019-01-12T14:30:32.285Z,6.70
2019-01-12T14:33:04.576Z,6.70
2019-01-12T14:35:35.165Z,6.70
2019-01-12T14:38:05.641Z,6.80
2019-01-12T14:40:39.941Z,6.80
2019-01-12T14:43:10.177Z,6.70
2019-01-12T14:45:41.784Z,6.80
2019-01-12T14:48:12.321Z,6.70
2019-01-12T14:50:44.397Z,6.70
2019-01-12T14:53:18.474Z,6.80
2019-01-12T14:55:50.765Z,6.80
2019-01-12T14:58:29.090Z,6.80
2019-01-12T15:01:01.092Z,6.90
2019-01-12T15:03:31.893Z,7.00
2019-01-12T15:06:02.837Z,7.00
2019-01-12T15:08:36.158Z,7.00
2019-01-12T15:11:06.717Z,7.00
2019-01-12T15:13:38.428Z,6.90
2019-01-12T15:16:09.059Z,6.90
2019-01-12T15:18:39.288Z,7.00
2019-01-12T15:21:09.953Z,7.00
2019-01-12T15:23:43.472Z,7.10
2019-01-12T15:26:15.885Z,7.10
2019-01-12T15:28:47.274Z,7.10
2019-01-12T15:31:19.323Z,7.00
2019-01-12T15:33:49.591Z,7.00
2019-01-12T15:36:19.850Z,7.00
2019-01-12T15:38:51.425Z,7.10
2019-01-12T15:41:22.548Z,7.10
2019-01-12T15:43:56.270Z,7.20
2019-01-12T15:46:26.509Z,7.10
2019-01-12T15:49:00.301Z,7.10
2019-01-12T15:51:32.392Z,7.10
2019-01-12T15:54:02.662Z,7.10
2019-01-12T15:56:34.253Z,7.10
2019-01-12T15:59:04.932Z,7.10
2019-01-12T16:01:35.344Z,7.10
2019-01-12T16:04:05.728Z,7.10
2019-01-12T16:06:36.163Z,7.10
2019-01-12T16:09:08.982Z,7.10
2019-01-12T16:11:39.445Z,7.10
2019-01-12T16:14:10.117Z,7.10
2019-01-12T16:16:42.970Z,7.00
2019-01-12T16:19:13.537Z,7.00
2019-01-12T16:21:44.101Z,7.00
2019-01-12T16:24:14.497Z,7.00
2019-01-12T16:26:44.647Z,7.00
2019-01-12T16:29:15.098Z,7.00
2019-01-12T16:31:48.066Z,7.10
2019-01-12T16:34:18.274Z,7.00
2019-01-12T16:36:48.896Z,7.00
2019-01-12T16:39:19.649Z,6.90
2019-01-12T16:41:54.034Z,6.90
2019-01-12T16:44:24.401Z,6.90
2019-01-12T16:46:54.661Z,6.90
2019-01-12T16:49:26.241Z,6.90
2019-01-12T16:51:57.201Z,7.00
2019-01-12T16:54:27.465Z,6.90
2019-01-12T16:56:57.931Z,7.00
2019-01-12T16:59:28.198Z,7.00
2019-01-12T17:02:23.039Z,7.00
2019-01-12T17:04:32.911Z,6.90
2019-01-12T17:07:03.314Z,7.00
2019-01-12T17:09:33.649Z,7.00
2019-01-12T17:12:04.269Z,7.00
2019-01-12T17:14:34.548Z,7.00
2019-01-12T17:17:10.647Z,6.90
2019-01-12T17:19:42.145Z,6.90
2019-01-12T17:22:12.763Z,6.90
2019-01-12T17:24:43.690Z,6.90
2019-01-12T17:27:13.887Z,6.80
2019-01-12T17:29:51.506Z,6.90
2019-01-12T17:32:24.820Z,6.90
2019-01-12T17:34:57.637Z,6.90
2019-01-12T17:37:31.915Z,6.80
2019-01-12T17:40:02.552Z,6.80
2019-01-12T17:42:32.700Z,6.70
2019-01-12T17:45:02.982Z,6.70
2019-01-12T17:47:33.168Z,6.70
2019-01-12T17:50:03.710Z,6.70
2019-01-12T17:52:53.017Z,6.60
2019-01-12T17:55:24.916Z,6.60
2019-01-12T17:57:55.337Z,6.60
2019-01-12T18:00:48.047Z,6.70
2019-01-12T18:03:19.789Z,6.60
2019-01-12T18:05:50.198Z,6.70
2019-01-12T18:08:20.289Z,6.70
2019-01-12T18:10:53.316Z,6.70
2019-01-12T18:13:26.228Z,6.50
2019-01-12T18:15:57.007Z,6.60
2019-01-12T18:18:28.429Z,6.60
2019-01-12T18:20:58.786Z,6.60
2019-01-12T18:23:29.297Z,6.70
2019-01-12T18:25:59.649Z,6.80
2019-01-12T18:28:30.051Z,6.80
2019-01-12T18:31:02.953Z,6.80
2019-01-12T18:33:33.326Z,6.80
2019-01-12T18:36:03.776Z,6.80
2019-01-12T18:38:34.367Z,6.70
2019-01-12T18:41:08.420Z,6.80
2019-01-12T18:43:41.837Z,6.80
2019-01-12T18:46:14.284Z,6.80
2019-01-12T18:48:44.682Z,6.80
2019-01-12T18:51:19.161Z,6.80
2019-01-12T18:53:51.532Z,6.80
2019-01-12T18:56:21.862Z,6.80
2019-01-12T18:58:59.010Z,6.70
2019-01-12T19:01:27.109Z,6.70
2019-01-12T19:03:59.185Z,6.60
2019-01-12T19:06:29.712Z,6.70
2019-01-12T19:09:02.807Z,6.70
2019-01-12T19:11:33.147Z,6.70
2019-01-12T19:14:07.689Z,6.70
2019-01-12T19:16:38.699Z,6.70
2019-01-12T19:19:12.238Z,6.60
2019-01-12T19:21:45.545Z,6.60
2019-01-12T19:24:18.332Z,6.60
2019-01-12T19:26:54.536Z,6.70
2019-01-12T19:29:25.394Z,6.70
2019-01-12T19:31:55.677Z,6.70
2019-01-12T19:34:28.705Z,6.80
2019-01-12T19:37:02.186Z,6.70
2019-01-12T19:39:32.561Z,6.70
2019-01-12T19:42:03.146Z,6.70
2019-01-12T19:44:33.188Z,6.80
2019-01-12T19:47:07.610Z,6.70
2019-01-12T19:49:42.119Z,6.70
2019-01-12T19:52:14.640Z,6.70
2019-01-12T19:54:45.942Z,6.70
2019-01-12T19:57:16.290Z,6.70
2019-01-12T19:59:49.602Z,6.70
2019-01-12T20:04:50.950Z,6.60
2019-01-12T20:07:31.087Z,6.60
2019-01-12T20:10:01.322Z,6.70
2019-01-12T20:12:32.085Z,6.70
2019-01-12T20:15:02.353Z,6.70
2019-01-12T20:17:32.527Z,6.60
2019-01-12T20:20:03.030Z,6.60
2019-01-12T20:22:33.505Z,6.50
2019-01-12T20:25:03.864Z,6.50
2019-01-12T20:27:34.500Z,6.40
2019-01-12T20:30:07.148Z,6.40
2019-01-12T20:32:58.618Z,6.40
2019-01-12T20:36:17.575Z,6.50
2019-01-12T20:38:58.617Z,6.40
2019-01-12T20:42:01.645Z,6.40
2019-01-12T20:44:55.519Z,6.40
2019-01-12T20:48:15.749Z,6.40
2019-01-12T20:51:12.191Z,6.40
2019-01-12T20:54:35.315Z,6.40
2019-01-12T20:57:26.753Z,6.40
2019-01-12T21:00:23.070Z,6.40
2019-01-12T21:03:24.548Z,6.40
2019-01-12T21:06:50.906Z,6.50
2019-01-12T21:09:42.796Z,6.50
2019-01-12T21:12:56.129Z,6.50
2019-01-12T21:15:33.905Z,6.50
2019-01-12T21:18:04.936Z,6.50
2019-01-12T21:20:36.492Z,6.50
2019-01-12T21:23:07.866Z,6.40
2019-01-12T21:25:38.136Z,6.50
2019-01-12T21:28:10.781Z,6.50
2019-01-12T21:30:40.931Z,6.50
2019-01-12T21:33:14.266Z,6.50
2019-01-12T21:35:45.051Z,6.60
2019-01-12T21:38:16.453Z,6.50
2019-01-12T21:40:47.130Z,6.60
2019-01-12T21:43:18.845Z,6.70
2019-01-12T21:45:49.090Z,6.60
2019-01-12T21:48:19.381Z,6.60
2019-01-12T21:50:50.049Z,6.60
2019-01-12T21:53:20.456Z,6.60
2019-01-12T21:55:50.886Z,6.70
2019-01-12T21:58:21.295Z,6.60
2019-01-12T22:00:52.088Z,6.60
2019-01-12T22:03:22.394Z,6.70
2019-01-12T22:05:52.437Z,6.70
2019-01-12T22:08:22.774Z,6.80
2019-01-12T22:10:53.343Z,6.80
2019-01-12T22:13:24.132Z,6.70
2019-01-12T22:15:56.166Z,6.80
2019-01-12T22:18:26.404Z,6.70
2019-01-12T22:20:56.671Z,6.80
2019-01-12T22:23:27.247Z,6.70
2019-01-12T22:25:57.819Z,6.80
2019-01-12T22:28:28.242Z,6.80
2019-01-12T22:30:58.569Z,6.70
2019-01-12T22:33:31.205Z,6.70
2019-01-12T22:36:01.312Z,6.80
2019-01-12T22:38:31.594Z,6.80
2019-01-12T22:41:02.282Z,6.80
2019-01-12T22:43:35.124Z,6.80
2019-01-12T22:46:08.128Z,6.70
2019-01-12T22:48:37.841Z,6.80
2019-01-12T22:51:07.979Z,6.80
2019-01-12T22:53:38.673Z,6.80
2019-01-12T22:56:09.280Z,6.80
2019-01-12T22:58:39.541Z,6.80
2019-01-12T23:01:50.851Z,6.80
2019-01-12T23:04:25.877Z,6.80
2019-01-12T23:06:58.119Z,6.90
2019-01-12T23:09:28.231Z,6.90
2019-01-12T23:12:02.769Z,6.90
2019-01-12T23:14:33.184Z,6.90
2019-01-12T23:17:03.434Z,6.90
2019-01-12T23:19:34.105Z,6.90
2019-01-12T23:22:05.189Z,6.90
2019-01-12T23:24:37.450Z,6.90
2019-01-12T23:27:21.899Z,6.90
2019-01-12T23:30:05.213Z,6.80
2019-01-12T23:32:47.332Z,6.90
2019-01-12T23:35:29.833Z,6.90
2019-01-12T23:38:13.626Z,6.90
2019-01-12T23:40:58.660Z,6.90
2019-01-12T23:43:43.961Z,6.90
2019-01-12T23:46:26.147Z,6.90
2019-01-12T23:49:08.833Z,6.90
2019-01-12T23:51:39.567Z,6.90
2019-01-12T23:54:11.768Z,6.90
2019-01-12T23:56:42.463Z,6.90
2019-01-12T23:59:15.048Z,6.90
