createdAt,value
2018-05-31T00:02:14.003Z,99.90
2018-05-31T00:04:41.547Z,99.90
2018-05-31T00:07:09.101Z,99.90
2018-05-31T00:09:36.611Z,99.90
2018-05-31T00:12:04.131Z,99.90
2018-05-31T00:14:31.614Z,99.90
2018-05-31T00:16:59.898Z,99.90
2018-05-31T00:19:27.426Z,99.90
2018-05-31T00:21:54.970Z,99.90
2018-05-31T00:24:22.478Z,99.90
2018-05-31T00:26:50.024Z,99.90
2018-05-31T00:29:17.559Z,99.90
2018-05-31T00:31:45.050Z,99.90
2018-05-31T00:34:12.581Z,99.90
2018-05-31T00:36:40.855Z,99.90
2018-05-31T00:39:09.153Z,99.90
2018-05-31T00:41:37.460Z,99.90
2018-05-31T00:44:04.983Z,99.90
2018-05-31T00:46:33.238Z,99.90
2018-05-31T00:49:00.737Z,99.90
2018-05-31T00:51:28.230Z,99.90
2018-05-31T00:53:55.759Z,99.90
2018-05-31T00:56:23.263Z,99.90
2018-05-31T00:58:50.798Z,99.90
2018-05-31T01:01:18.327Z,99.90
2018-05-31T01:03:45.838Z,99.90
2018-05-31T01:06:13.382Z,99.90
2018-05-31T01:08:40.871Z,99.90
2018-05-31T01:11:09.183Z,99.90
2018-05-31T01:13:36.675Z,99.90
2018-05-31T01:16:04.178Z,99.90
2018-05-31T01:18:31.745Z,99.90
2018-05-31T01:20:59.310Z,99.90
2018-05-31T01:23:26.883Z,99.90
2018-05-31T01:25:54.402Z,99.90
2018-05-31T01:28:22.694Z,99.90
2018-05-31T01:30:50.234Z,99.90
2018-05-31T01:33:18.535Z,99.90
2018-05-31T01:35:46.081Z,99.90
2018-05-31T01:38:26.326Z,99.90
2018-05-31T01:40:54.604Z,99.90
2018-05-31T01:43:22.926Z,99.90
2018-05-31T01:45:50.408Z,99.90
2018-05-31T01:48:19.439Z,99.90
2018-05-31T01:50:47.703Z,99.90
2018-05-31T01:53:16.035Z,99.90
2018-05-31T01:55:43.578Z,99.90
2018-05-31T01:58:11.126Z,99.90
2018-05-31T02:00:38.638Z,99.90
2018-05-31T02:03:06.171Z,99.90
2018-05-31T02:05:33.662Z,99.90
2018-05-31T02:08:01.994Z,99.90
2018-05-31T02:10:29.516Z,99.90
2018-05-31T02:12:57.821Z,99.90
2018-05-31T02:15:25.357Z,99.90
2018-05-31T02:17:52.918Z,99.90
2018-05-31T02:20:20.461Z,99.90
2018-05-31T02:22:48.761Z,99.90
2018-05-31T02:25:16.354Z,99.90
2018-05-31T02:27:43.891Z,99.90
2018-05-31T02:30:11.378Z,99.90
2018-05-31T02:32:38.924Z,99.90
2018-05-31T02:35:06.462Z,99.90
2018-05-31T02:37:34.017Z,99.90
2018-05-31T02:40:01.554Z,99.90
2018-05-31T02:42:29.088Z,99.90
2018-05-31T02:44:56.578Z,99.90
2018-05-31T02:47:24.054Z,99.90
2018-05-31T02:49:51.593Z,99.90
2018-05-31T02:52:19.134Z,99.90
2018-05-31T02:54:47.398Z,99.90
2018-05-31T02:57:14.879Z,99.90
2018-05-31T02:59:43.179Z,99.90
2018-05-31T03:02:10.678Z,99.90
2018-05-31T03:04:38.190Z,99.90
2018-05-31T03:07:05.734Z,99.90
2018-05-31T03:09:33.270Z,99.90
2018-05-31T03:12:01.520Z,99.90
2018-05-31T03:14:29.015Z,99.90
2018-05-31T03:16:57.284Z,99.90
2018-05-31T03:19:25.616Z,99.90
2018-05-31T03:21:53.149Z,99.90
2018-05-31T03:24:20.670Z,99.90
2018-05-31T03:26:48.971Z,99.90
2018-05-31T03:29:16.521Z,99.90
2018-05-31T03:31:44.818Z,99.90
2018-05-31T03:34:12.364Z,99.90
2018-05-31T03:36:39.892Z,99.90
2018-05-31T03:39:08.158Z,99.90
2018-05-31T03:41:35.691Z,99.90
2018-05-31T03:44:03.223Z,99.90
2018-05-31T03:46:30.755Z,99.90
2018-05-31T03:48:59.065Z,99.90
2018-05-31T03:51:26.551Z,99.90
2018-05-31T03:53:54.078Z,99.90
2018-05-31T03:56:21.608Z,99.90
2018-05-31T03:58:49.853Z,99.90
2018-05-31T04:01:17.487Z,99.90
2018-05-31T04:03:44.963Z,99.90
2018-05-31T04:06:12.482Z,99.90
2018-05-31T04:08:40.000Z,99.90
2018-05-31T04:11:07.550Z,99.90
2018-05-31T04:13:35.072Z,99.90
2018-05-31T04:16:03.181Z,99.90
2018-05-31T04:18:30.716Z,99.90
2018-05-31T04:20:58.218Z,99.90
2018-05-31T04:23:26.542Z,99.90
2018-05-31T04:25:54.088Z,99.90
2018-05-31T04:28:21.598Z,99.90
2018-05-31T04:30:49.147Z,99.90
2018-05-31T04:33:16.634Z,99.90
2018-05-31T04:35:44.897Z,99.90
2018-05-31T04:38:13.211Z,99.90
2018-05-31T04:40:40.710Z,99.90
2018-05-31T04:43:08.222Z,99.90
2018-05-31T04:45:35.726Z,99.90
2018-05-31T04:48:03.262Z,99.90
2018-05-31T04:50:30.804Z,99.90
2018-05-31T04:52:58.301Z,99.90
2018-05-31T04:55:25.822Z,99.90
2018-05-31T04:57:53.314Z,99.90
2018-05-31T05:00:20.929Z,99.90
2018-05-31T05:02:48.466Z,99.90
2018-05-31T05:05:16.057Z,99.90
2018-05-31T05:07:43.733Z,99.90
2018-05-31T05:10:11.221Z,99.90
2018-05-31T05:12:38.761Z,99.90
2018-05-31T05:15:06.264Z,99.90
2018-05-31T05:17:33.976Z,99.90
2018-05-31T05:20:01.504Z,99.90
2018-05-31T05:22:29.018Z,99.90
2018-05-31T05:24:56.541Z,99.90
2018-05-31T05:27:24.100Z,99.90
2018-05-31T05:29:51.583Z,99.90
2018-05-31T05:32:19.203Z,99.90
2018-05-31T05:34:46.750Z,99.90
2018-05-31T05:37:14.296Z,99.90
2018-05-31T05:39:42.542Z,99.90
2018-05-31T05:42:10.038Z,99.90
2018-05-31T05:44:37.597Z,99.90
2018-05-31T05:47:05.124Z,99.90
2018-05-31T05:49:33.428Z,99.90
2018-05-31T05:52:00.946Z,99.90
2018-05-31T05:54:28.468Z,99.90
2018-05-31T05:56:56.029Z,98.20
2018-05-31T05:59:23.909Z,99.90
2018-05-31T06:01:51.455Z,99.90
2018-05-31T06:04:19.020Z,99.90
2018-05-31T06:06:47.246Z,99.90
2018-05-31T06:09:15.527Z,99.90
2018-05-31T06:11:43.814Z,99.90
2018-05-31T06:14:11.324Z,99.90
2018-05-31T06:16:38.845Z,99.90
2018-05-31T06:19:06.342Z,99.90
2018-05-31T06:21:33.863Z,99.80
2018-05-31T06:24:01.347Z,98.20
2018-05-31T06:26:28.977Z,98.00
2018-05-31T06:28:56.385Z,97.20
2018-05-31T06:31:23.893Z,95.00
2018-05-31T06:33:51.403Z,94.80
2018-05-31T06:36:18.958Z,94.30
2018-05-31T06:38:46.431Z,94.40
2018-05-31T06:41:14.702Z,97.90
2018-05-31T06:43:42.198Z,97.50
2018-05-31T06:46:09.717Z,98.20
2018-05-31T06:48:38.031Z,98.50
2018-05-31T06:51:05.553Z,98.40
2018-05-31T06:53:33.035Z,98.10
2018-05-31T06:56:00.585Z,96.90
2018-05-31T06:58:28.908Z,93.00
2018-05-31T07:00:56.389Z,93.00
2018-05-31T07:03:23.875Z,92.60
2018-05-31T07:05:52.168Z,92.30
2018-05-31T07:08:19.722Z,92.40
2018-05-31T07:10:48.253Z,91.10
2018-05-31T07:13:15.869Z,87.80
2018-05-31T07:15:43.389Z,85.30
2018-05-31T07:18:10.920Z,82.20
2018-05-31T07:20:38.443Z,81.00
2018-05-31T07:23:05.990Z,75.70
2018-05-31T07:25:34.308Z,84.00
2018-05-31T07:28:01.810Z,84.00
2018-05-31T07:30:30.089Z,69.50
2018-05-31T07:32:58.380Z,68.90
2018-05-31T07:35:25.941Z,69.10
2018-05-31T07:37:53.527Z,66.10
2018-05-31T07:40:21.045Z,70.90
2018-05-31T07:42:49.301Z,66.90
2018-05-31T07:45:16.834Z,66.70
2018-05-31T07:47:44.373Z,61.20
2018-05-31T07:50:11.884Z,65.60
2018-05-31T07:52:39.399Z,60.50
2018-05-31T07:55:06.902Z,60.20
2018-05-31T07:57:34.401Z,62.60
2018-05-31T08:00:01.925Z,61.00
2018-05-31T08:02:30.153Z,58.80
2018-05-31T08:04:57.666Z,58.80
2018-05-31T08:07:25.948Z,60.10
2018-05-31T08:09:53.577Z,60.10
2018-05-31T08:12:21.077Z,60.00
2018-05-31T08:14:48.584Z,59.40
2018-05-31T08:17:16.077Z,58.20
2018-05-31T08:19:44.362Z,56.50
2018-05-31T08:22:11.873Z,56.40
2018-05-31T08:24:39.712Z,58.20
2018-05-31T08:27:07.192Z,59.40
2018-05-31T08:29:34.706Z,56.90
2018-05-31T08:32:02.233Z,57.90
2018-05-31T08:34:29.729Z,54.50
2018-05-31T08:36:57.563Z,56.70
2018-05-31T08:39:25.162Z,55.60
2018-05-31T08:41:53.549Z,56.10
2018-05-31T08:44:21.401Z,56.00
2018-05-31T08:46:48.913Z,56.30
2018-05-31T08:49:16.449Z,56.90
2018-05-31T08:51:43.975Z,58.90
2018-05-31T08:54:11.519Z,53.30
2018-05-31T08:56:39.053Z,54.30
2018-05-31T08:59:11.111Z,57.10
2018-05-31T09:01:38.596Z,54.40
2018-05-31T09:04:06.112Z,51.20
2018-05-31T09:06:33.594Z,55.80
2018-05-31T09:09:01.862Z,61.10
2018-05-31T09:11:30.148Z,57.70
2018-05-31T09:13:58.415Z,58.60
2018-05-31T09:16:25.917Z,58.60
2018-05-31T09:18:53.457Z,61.50
2018-05-31T09:21:20.923Z,65.20
2018-05-31T09:23:48.443Z,67.70
2018-05-31T09:26:15.951Z,72.20
2018-05-31T09:28:43.462Z,78.50
2018-05-31T09:31:10.959Z,79.20
2018-05-31T09:33:38.478Z,78.40
2018-05-31T09:36:06.769Z,78.70
2018-05-31T09:38:34.278Z,78.70
2018-05-31T09:41:01.774Z,81.60
2018-05-31T09:43:30.054Z,80.00
2018-05-31T09:45:58.323Z,77.10
2018-05-31T09:48:26.634Z,82.70
2018-05-31T09:50:54.150Z,82.60
2018-05-31T09:53:21.667Z,87.70
2018-05-31T09:55:49.201Z,88.20
2018-05-31T09:58:16.814Z,89.30
2018-05-31T10:00:44.235Z,88.70
2018-05-31T10:03:11.713Z,89.40
2018-05-31T10:05:39.218Z,85.10
2018-05-31T10:08:07.471Z,86.70
2018-05-31T10:10:35.009Z,86.90
2018-05-31T10:13:02.485Z,89.10
2018-05-31T10:15:30.010Z,90.60
2018-05-31T10:17:57.544Z,87.30
2018-05-31T10:20:25.061Z,87.60
2018-05-31T10:22:53.343Z,90.00
2018-05-31T10:25:21.641Z,86.40
2018-05-31T10:27:49.152Z,86.30
2018-05-31T10:30:17.085Z,84.40
2018-05-31T10:32:44.790Z,88.70
2018-05-31T10:35:12.280Z,90.20
2018-05-31T10:37:39.781Z,86.60
2018-05-31T10:40:08.056Z,85.50
2018-05-31T10:42:35.522Z,86.70
2018-05-31T10:45:03.066Z,90.20
2018-05-31T10:47:30.596Z,91.80
2018-05-31T10:49:58.150Z,90.20
2018-05-31T10:52:25.617Z,85.40
2018-05-31T10:54:53.153Z,87.10
2018-05-31T10:57:21.453Z,84.00
2018-05-31T10:59:48.947Z,83.90
2018-05-31T11:02:16.443Z,82.50
2018-05-31T11:04:44.691Z,86.80
2018-05-31T11:07:12.233Z,86.80
2018-05-31T11:09:39.722Z,82.70
2018-05-31T11:12:08.014Z,83.30
2018-05-31T11:14:36.308Z,86.90
2018-05-31T11:17:03.839Z,86.90
2018-05-31T11:19:32.109Z,81.10
2018-05-31T11:22:00.402Z,82.90
2018-05-31T11:24:28.630Z,91.60
2018-05-31T11:26:56.169Z,91.60
2018-05-31T11:29:23.671Z,89.30
2018-05-31T11:31:51.146Z,82.20
2018-05-31T11:34:19.437Z,90.50
2018-05-31T11:36:46.965Z,90.60
2018-05-31T11:39:14.466Z,83.90
2018-05-31T11:41:42.054Z,83.90
2018-05-31T11:44:09.549Z,81.40
2018-05-31T11:46:37.862Z,87.30
2018-05-31T11:49:05.382Z,87.40
2018-05-31T11:51:33.644Z,84.60
2018-05-31T11:54:01.100Z,84.70
2018-05-31T11:56:28.688Z,84.00
2018-05-31T11:58:56.193Z,82.60
2018-05-31T12:01:23.708Z,88.20
2018-05-31T12:03:51.176Z,90.60
2018-05-31T12:06:18.683Z,86.80
2018-05-31T12:08:46.183Z,88.00
2018-05-31T12:11:13.725Z,91.70
2018-05-31T12:13:41.995Z,92.20
2018-05-31T12:16:10.254Z,91.60
2018-05-31T12:18:37.845Z,91.50
2018-05-31T12:21:05.364Z,90.70
2018-05-31T12:23:32.877Z,92.10
2018-05-31T12:26:00.411Z,92.50
2018-05-31T12:28:28.685Z,91.10
2018-05-31T12:30:56.983Z,89.30
2018-05-31T12:33:24.500Z,89.30
2018-05-31T12:35:52.037Z,85.80
2018-05-31T12:38:19.574Z,83.90
2018-05-31T12:40:47.109Z,76.90
2018-05-31T12:43:14.631Z,79.70
2018-05-31T12:45:42.168Z,76.70
2018-05-31T12:48:09.693Z,80.50
2018-05-31T12:50:37.222Z,76.30
2018-05-31T12:53:05.518Z,74.50
2018-05-31T12:55:33.037Z,74.50
2018-05-31T12:58:00.568Z,75.30
2018-05-31T13:00:28.093Z,78.50
2018-05-31T13:02:55.613Z,71.90
2018-05-31T13:05:23.121Z,73.40
2018-05-31T13:07:50.665Z,70.80
2018-05-31T13:10:18.180Z,68.10
2018-05-31T13:12:45.695Z,72.20
2018-05-31T13:15:13.218Z,72.20
2018-05-31T13:17:41.472Z,70.60
2018-05-31T13:20:08.997Z,70.60
2018-05-31T13:22:36.523Z,71.70
2018-05-31T13:25:04.755Z,71.90
2018-05-31T13:27:32.305Z,71.90
2018-05-31T13:29:59.786Z,73.70
2018-05-31T13:32:27.319Z,69.30
2018-05-31T13:34:54.818Z,70.20
2018-05-31T13:37:23.365Z,75.70
2018-05-31T13:39:50.871Z,75.60
2018-05-31T13:42:19.161Z,73.30
2018-05-31T13:44:46.664Z,73.20
2018-05-31T13:47:14.206Z,73.40
2018-05-31T13:49:41.729Z,73.80
2018-05-31T13:52:09.218Z,73.70
2018-05-31T13:54:36.691Z,72.60
2018-05-31T13:57:04.204Z,76.70
2018-05-31T13:59:31.914Z,73.80
2018-05-31T14:01:59.426Z,76.40
2018-05-31T14:04:26.932Z,76.10
2018-05-31T14:06:54.671Z,75.80
2018-05-31T14:09:22.177Z,82.20
2018-05-31T14:11:50.627Z,89.70
2018-05-31T14:14:18.140Z,89.70
2018-05-31T14:16:45.683Z,91.10
2018-05-31T14:19:14.025Z,93.90
2018-05-31T14:21:41.621Z,93.80
2018-05-31T14:24:09.232Z,94.60
2018-05-31T14:26:36.829Z,95.50
2018-05-31T14:29:04.346Z,96.00
2018-05-31T14:31:31.890Z,96.60
2018-05-31T14:33:59.581Z,96.40
2018-05-31T14:36:27.087Z,97.50
2018-05-31T14:38:54.574Z,97.50
2018-05-31T14:41:22.127Z,97.20
2018-05-31T14:43:49.648Z,97.50
2018-05-31T14:46:17.894Z,98.40
2018-05-31T14:48:45.378Z,98.50
2018-05-31T14:51:13.700Z,99.30
2018-05-31T14:53:41.237Z,99.30
2018-05-31T14:56:08.738Z,98.70
2018-05-31T14:58:37.023Z,99.50
2018-05-31T15:01:04.552Z,99.60
2018-05-31T15:03:32.046Z,99.70
2018-05-31T15:05:59.530Z,99.00
2018-05-31T15:08:27.081Z,99.70
2018-05-31T15:10:55.346Z,99.90
2018-05-31T15:13:22.854Z,99.90
2018-05-31T15:15:50.364Z,99.40
2018-05-31T15:18:18.667Z,99.90
2018-05-31T15:20:46.179Z,99.90
2018-05-31T15:23:13.682Z,99.50
2018-05-31T15:25:41.181Z,99.90
2018-05-31T15:28:08.706Z,99.90
2018-05-31T15:30:36.174Z,99.90
2018-05-31T15:33:03.734Z,99.40
2018-05-31T15:35:31.213Z,99.90
2018-05-31T15:37:58.698Z,99.40
2018-05-31T15:40:27.026Z,99.60
2018-05-31T15:42:54.579Z,99.60
2018-05-31T15:45:22.083Z,99.80
2018-05-31T15:47:49.561Z,99.30
2018-05-31T15:50:17.895Z,99.90
2018-05-31T15:52:46.139Z,93.30
2018-05-31T15:55:13.673Z,93.30
2018-05-31T15:57:41.943Z,89.00
2018-05-31T16:00:10.265Z,90.20
2018-05-31T16:02:37.731Z,90.10
2018-05-31T16:05:05.249Z,90.50
2018-05-31T16:07:32.740Z,90.50
2018-05-31T16:10:00.222Z,92.00
2018-05-31T16:12:27.766Z,91.40
2018-05-31T16:14:55.250Z,93.70
2018-05-31T16:17:23.506Z,93.80
2018-05-31T16:19:51.031Z,93.80
2018-05-31T16:22:19.235Z,94.40
2018-05-31T16:24:46.770Z,94.40
2018-05-31T16:27:14.261Z,96.00
2018-05-31T16:29:41.770Z,95.20
2018-05-31T16:32:09.285Z,97.30
2018-05-31T16:34:36.775Z,98.10
2018-05-31T16:37:04.293Z,98.30
2018-05-31T16:39:31.802Z,99.90
2018-05-31T16:41:59.336Z,99.90
2018-05-31T16:44:26.839Z,99.90
2018-05-31T16:46:54.366Z,99.90
2018-05-31T16:49:21.877Z,99.90
2018-05-31T16:51:49.347Z,99.90
2018-05-31T16:54:16.854Z,99.90
2018-05-31T16:56:44.415Z,99.90
2018-05-31T16:59:11.901Z,99.90
2018-05-31T17:01:39.428Z,99.90
2018-05-31T17:04:06.946Z,99.90
2018-05-31T17:06:34.473Z,99.90
2018-05-31T17:09:02.000Z,99.90
2018-05-31T17:11:29.524Z,99.90
2018-05-31T17:13:57.819Z,99.90
2018-05-31T17:16:25.327Z,99.90
2018-05-31T17:18:52.825Z,99.90
2018-05-31T17:21:21.106Z,99.90
2018-05-31T17:23:48.606Z,99.90
2018-05-31T17:26:16.150Z,99.90
2018-05-31T17:28:43.635Z,99.90
2018-05-31T17:31:11.194Z,99.90
2018-05-31T17:33:38.724Z,99.90
2018-05-31T17:36:06.236Z,99.90
2018-05-31T17:38:34.523Z,99.90
2018-05-31T17:41:02.790Z,99.90
2018-05-31T17:43:31.080Z,99.90
2018-05-31T17:45:59.377Z,99.90
2018-05-31T17:48:26.912Z,99.90
2018-05-31T17:50:55.150Z,99.90
2018-05-31T17:53:22.660Z,99.90
2018-05-31T17:55:50.172Z,99.90
2018-05-31T17:58:17.692Z,99.90
2018-05-31T18:00:45.212Z,99.90
2018-05-31T18:03:13.790Z,99.90
2018-05-31T18:05:42.105Z,99.90
2018-05-31T18:08:10.490Z,99.90
2018-05-31T18:10:37.982Z,99.90
2018-05-31T18:13:05.525Z,99.90
2018-05-31T18:15:33.042Z,99.90
2018-05-31T18:18:00.557Z,99.90
2018-05-31T18:20:28.103Z,99.90
2018-05-31T18:22:55.602Z,99.90
2018-05-31T18:25:23.863Z,99.90
2018-05-31T18:27:51.394Z,99.90
2018-05-31T18:30:18.878Z,99.90
2018-05-31T18:32:47.130Z,99.90
2018-05-31T18:35:16.115Z,99.90
2018-05-31T18:37:43.636Z,99.90
2018-05-31T18:40:11.127Z,99.90
2018-05-31T18:42:38.639Z,99.90
2018-05-31T18:45:06.862Z,99.90
2018-05-31T18:47:34.454Z,99.90
2018-05-31T18:50:01.934Z,99.90
2018-05-31T18:52:29.434Z,99.90
2018-05-31T18:54:56.985Z,99.90
2018-05-31T18:57:24.495Z,99.90
2018-05-31T18:59:52.787Z,99.90
2018-05-31T19:02:21.027Z,99.90
2018-05-31T19:04:48.543Z,99.90
2018-05-31T19:07:16.073Z,99.90
2018-05-31T19:09:44.361Z,99.90
2018-05-31T19:12:11.862Z,99.90
2018-05-31T19:14:39.329Z,99.90
2018-05-31T19:17:06.856Z,99.90
2018-05-31T19:19:40.063Z,99.90
2018-05-31T19:22:07.542Z,99.90
2018-05-31T19:24:40.774Z,99.90
2018-05-31T19:27:08.246Z,99.90
2018-05-31T19:29:35.787Z,99.90
2018-05-31T19:32:03.347Z,99.90
2018-05-31T19:34:30.916Z,99.90
2018-05-31T19:37:05.483Z,99.90
2018-05-31T19:39:33.105Z,99.90
2018-05-31T19:42:00.634Z,99.90
2018-05-31T19:44:34.774Z,99.90
2018-05-31T19:47:02.278Z,99.90
2018-05-31T19:49:29.846Z,99.90
2018-05-31T19:52:02.907Z,99.90
2018-05-31T19:54:30.380Z,99.90
2018-05-31T19:56:57.845Z,99.90
2018-05-31T19:59:45.954Z,99.90
2018-05-31T20:02:30.126Z,99.90
2018-05-31T20:04:57.746Z,99.90
2018-05-31T20:07:25.297Z,99.90
2018-05-31T20:09:52.754Z,99.90
2018-05-31T20:12:21.258Z,99.90
2018-05-31T20:14:47.860Z,99.90
2018-05-31T20:17:15.394Z,99.90
2018-05-31T20:19:43.668Z,99.90
2018-05-31T20:22:11.269Z,99.90
2018-05-31T20:24:38.822Z,99.90
2018-05-31T20:27:07.080Z,99.90
2018-05-31T20:29:35.333Z,99.90
2018-05-31T20:32:03.636Z,99.90
2018-05-31T20:34:31.089Z,99.90
2018-05-31T20:36:58.605Z,99.90
2018-05-31T20:39:26.093Z,99.90
2018-05-31T20:41:54.357Z,99.90
2018-05-31T20:44:21.849Z,99.90
2018-05-31T20:46:49.376Z,99.90
2018-05-31T20:49:17.637Z,99.90
2018-05-31T20:51:45.930Z,99.90
2018-05-31T20:54:14.207Z,99.90
2018-05-31T20:56:42.474Z,99.90
2018-05-31T20:59:09.995Z,99.90
2018-05-31T21:01:37.482Z,99.90
2018-05-31T21:04:05.170Z,99.90
2018-05-31T21:06:33.466Z,99.90
2018-05-31T21:09:00.982Z,99.90
2018-05-31T21:11:28.506Z,99.90
2018-05-31T21:13:56.041Z,99.90
2018-05-31T21:16:23.595Z,99.90
2018-05-31T21:18:51.155Z,99.90
2018-05-31T21:21:18.702Z,99.90
2018-05-31T21:23:46.212Z,99.90
2018-05-31T21:26:13.722Z,99.90
2018-05-31T21:28:41.622Z,99.90
2018-05-31T21:31:09.165Z,99.90
2018-05-31T21:33:36.697Z,99.90
2018-05-31T21:36:04.587Z,99.90
2018-05-31T21:38:32.123Z,99.90
2018-05-31T21:41:00.425Z,99.90
2018-05-31T21:43:27.899Z,99.90
2018-05-31T21:45:55.561Z,99.90
2018-05-31T21:48:23.040Z,99.90
2018-05-31T21:50:50.561Z,99.90
2018-05-31T21:53:18.090Z,99.90
2018-05-31T21:55:46.399Z,99.90
2018-05-31T21:58:13.883Z,99.90
2018-05-31T22:00:46.998Z,99.90
2018-05-31T22:03:15.298Z,99.90
2018-05-31T22:05:42.932Z,99.90
2018-05-31T22:08:10.362Z,99.90
2018-05-31T22:10:37.986Z,99.90
2018-05-31T22:13:05.520Z,99.90
2018-05-31T22:15:33.794Z,99.90
2018-05-31T22:18:02.112Z,99.90
2018-05-31T22:20:29.616Z,99.90
2018-05-31T22:22:57.119Z,99.90
2018-05-31T22:25:24.621Z,99.90
2018-05-31T22:27:52.147Z,99.90
2018-05-31T22:30:19.629Z,99.90
2018-05-31T22:32:47.166Z,99.90
2018-05-31T22:35:14.651Z,99.90
2018-05-31T22:37:42.181Z,99.90
2018-05-31T22:40:09.703Z,99.90
2018-05-31T22:42:37.976Z,99.90
2018-05-31T22:45:06.253Z,99.90
2018-05-31T22:47:33.747Z,99.90
2018-05-31T22:50:01.335Z,99.90
2018-05-31T22:52:28.926Z,99.90
2018-05-31T22:54:57.179Z,99.90
2018-05-31T22:57:24.709Z,99.90
2018-05-31T22:59:52.273Z,99.90
2018-05-31T23:02:19.766Z,99.90
2018-05-31T23:04:48.002Z,99.90
2018-05-31T23:07:15.488Z,99.90
2018-05-31T23:09:43.058Z,99.90
2018-05-31T23:12:10.576Z,99.90
2018-05-31T23:14:38.042Z,99.90
2018-05-31T23:17:05.555Z,99.90
2018-05-31T23:19:33.109Z,99.90
2018-05-31T23:22:00.663Z,99.90
2018-05-31T23:24:28.158Z,99.90
2018-05-31T23:26:55.677Z,99.90
2018-05-31T23:29:23.234Z,99.90
2018-05-31T23:31:50.734Z,99.90
2018-05-31T23:34:18.198Z,99.90
2018-05-31T23:36:46.487Z,99.90
2018-05-31T23:39:13.947Z,99.90
2018-05-31T23:41:41.463Z,99.90
2018-05-31T23:44:08.946Z,99.90
2018-05-31T23:46:37.189Z,99.90
2018-05-31T23:49:04.670Z,99.90
2018-05-31T23:51:32.179Z,99.90
2018-05-31T23:54:00.443Z,99.90
2018-05-31T23:56:28.722Z,99.90
2018-05-31T23:58:56.994Z,99.90
