createdAt,value
2022-10-06T00:01:20.744Z,12.50
2022-10-06T00:03:49.365Z,12.50
2022-10-06T00:06:19.022Z,12.60
2022-10-06T00:08:49.380Z,12.60
2022-10-06T00:11:18.167Z,12.70
2022-10-06T00:13:47.142Z,12.70
2022-10-06T00:16:22.412Z,12.70
2022-10-06T00:18:51.649Z,12.70
2022-10-06T00:21:20.097Z,12.70
2022-10-06T00:23:49.909Z,12.60
2022-10-06T00:26:18.389Z,12.60
2022-10-06T00:28:50.143Z,12.70
2022-10-06T00:31:21.813Z,12.70
2022-10-06T00:33:51.629Z,12.70
2022-10-06T00:36:20.277Z,12.70
2022-10-06T00:38:50.501Z,12.70
2022-10-06T00:41:20.034Z,12.70
2022-10-06T00:43:52.738Z,12.70
2022-10-06T00:46:35.059Z,12.70
2022-10-06T00:49:13.265Z,12.70
2022-10-06T00:51:48.303Z,12.60
2022-10-06T00:54:19.092Z,12.60
2022-10-06T00:56:48.167Z,12.60
2022-10-06T00:59:19.973Z,12.60
2022-10-06T01:01:57.770Z,12.60
2022-10-06T01:04:27.098Z,12.60
2022-10-06T01:07:00.243Z,12.50
2022-10-06T01:09:32.634Z,12.50
2022-10-06T01:12:05.782Z,12.50
2022-10-06T01:14:36.713Z,12.50
2022-10-06T01:17:14.058Z,12.50
2022-10-06T01:19:56.609Z,12.50
2022-10-06T01:22:31.806Z,12.50
2022-10-06T01:25:00.620Z,12.50
2022-10-06T01:27:33.050Z,12.50
2022-10-06T01:30:02.830Z,12.40
2022-10-06T01:32:36.369Z,12.40
2022-10-06T01:35:06.499Z,12.50
2022-10-06T01:37:36.966Z,12.40
2022-10-06T01:40:05.990Z,12.40
2022-10-06T01:42:35.862Z,12.30
2022-10-06T01:45:06.136Z,12.30
2022-10-06T01:47:35.684Z,12.30
2022-10-06T01:50:05.543Z,12.30
2022-10-06T01:52:36.447Z,12.30
2022-10-06T01:55:05.918Z,12.30
2022-10-06T01:57:42.299Z,12.30
2022-10-06T02:00:12.934Z,12.30
2022-10-06T02:02:41.723Z,12.20
2022-10-06T02:05:10.893Z,12.20
2022-10-06T02:07:40.983Z,12.20
2022-10-06T02:10:10.497Z,12.20
2022-10-06T02:12:39.278Z,12.20
2022-10-06T02:15:11.056Z,12.20
2022-10-06T02:17:40.241Z,12.20
2022-10-06T02:20:09.549Z,12.20
2022-10-06T02:22:41.310Z,12.20
2022-10-06T02:25:11.212Z,12.20
2022-10-06T02:27:39.852Z,12.20
2022-10-06T02:30:10.955Z,12.10
2022-10-06T02:32:42.651Z,12.10
2022-10-06T02:35:13.147Z,12.10
2022-10-06T02:37:43.252Z,12.10
2022-10-06T02:40:12.133Z,12.00
2022-10-06T02:42:40.714Z,12.00
2022-10-06T02:45:10.760Z,12.00
2022-10-06T02:47:40.114Z,12.00
2022-10-06T02:50:10.305Z,11.90
2022-10-06T02:52:42.814Z,12.00
2022-10-06T02:55:13.333Z,11.90
2022-10-06T02:57:41.746Z,11.90
2022-10-06T03:00:12.482Z,11.80
2022-10-06T03:02:41.005Z,11.80
2022-10-06T03:05:09.742Z,11.80
2022-10-06T03:07:38.182Z,11.80
2022-10-06T03:10:07.939Z,11.90
2022-10-06T03:12:37.802Z,11.80
2022-10-06T03:15:08.408Z,11.80
2022-10-06T03:17:36.851Z,11.80
2022-10-06T03:20:06.213Z,11.80
2022-10-06T03:22:34.667Z,11.80
2022-10-06T03:25:04.046Z,11.80
2022-10-06T03:27:32.455Z,11.80
2022-10-06T03:30:03.544Z,11.80
2022-10-06T03:32:32.064Z,11.80
2022-10-06T03:35:00.507Z,11.80
2022-10-06T03:37:30.493Z,11.80
2022-10-06T03:39:58.913Z,11.80
2022-10-06T03:42:27.682Z,11.80
2022-10-06T03:44:56.101Z,11.80
2022-10-06T03:47:25.904Z,11.80
2022-10-06T03:49:54.374Z,11.80
2022-10-06T03:52:26.045Z,11.70
2022-10-06T03:54:54.774Z,11.60
2022-10-06T03:57:23.239Z,11.60
2022-10-06T03:59:51.629Z,11.60
2022-10-06T04:02:20.119Z,11.60
2022-10-06T04:04:49.977Z,11.60
2022-10-06T04:07:18.415Z,11.60
2022-10-06T04:09:46.817Z,11.60
2022-10-06T04:12:15.196Z,11.60
2022-10-06T04:14:43.640Z,11.50
2022-10-06T04:17:12.123Z,11.60
2022-10-06T04:19:40.553Z,11.60
2022-10-06T04:22:11.831Z,11.50
2022-10-06T04:24:40.286Z,11.50
2022-10-06T04:27:22.595Z,11.50
2022-10-06T04:29:51.039Z,11.50
2022-10-06T04:32:19.446Z,11.50
2022-10-06T04:34:47.897Z,11.40
2022-10-06T04:37:17.740Z,11.50
2022-10-06T04:39:46.253Z,11.50
2022-10-06T04:42:14.660Z,11.50
2022-10-06T04:44:43.059Z,11.50
2022-10-06T04:47:11.764Z,11.50
2022-10-06T04:49:40.198Z,11.50
2022-10-06T04:52:08.649Z,11.60
2022-10-06T04:54:38.431Z,11.50
2022-10-06T04:57:06.943Z,11.50
2022-10-06T04:59:52.813Z,11.50
2022-10-06T05:02:21.351Z,11.40
2022-10-06T05:04:49.845Z,11.40
2022-10-06T05:07:18.243Z,11.40
2022-10-06T05:09:48.455Z,11.40
2022-10-06T05:12:16.934Z,11.40
2022-10-06T05:14:47.089Z,11.40
2022-10-06T05:17:15.614Z,11.30
2022-10-06T05:19:44.047Z,11.40
2022-10-06T05:22:12.708Z,11.30
2022-10-06T05:24:41.144Z,11.30
2022-10-06T05:27:11.142Z,11.30
2022-10-06T05:29:39.777Z,11.30
2022-10-06T05:32:08.751Z,11.30
2022-10-06T05:34:37.205Z,11.30
2022-10-06T05:37:05.730Z,11.40
2022-10-06T05:39:34.174Z,11.40
2022-10-06T05:42:02.727Z,11.40
2022-10-06T05:44:32.645Z,11.40
2022-10-06T05:47:01.120Z,11.40
2022-10-06T05:49:29.601Z,11.50
2022-10-06T05:51:58.004Z,11.60
2022-10-06T05:54:26.494Z,11.60
2022-10-06T05:56:55.005Z,11.60
2022-10-06T05:59:23.844Z,11.70
2022-10-06T06:01:53.799Z,11.70
2022-10-06T06:04:22.324Z,11.80
2022-10-06T06:06:50.737Z,11.80
2022-10-06T06:09:21.722Z,11.80
2022-10-06T06:11:52.560Z,11.80
2022-10-06T06:14:43.907Z,11.90
2022-10-06T06:17:12.701Z,11.90
2022-10-06T06:19:41.167Z,12.00
2022-10-06T06:22:09.610Z,11.90
2022-10-06T06:24:38.105Z,12.00
2022-10-06T06:27:06.522Z,12.00
2022-10-06T06:29:34.973Z,12.00
2022-10-06T06:32:03.467Z,12.00
2022-10-06T06:34:33.367Z,12.00
2022-10-06T06:37:07.479Z,12.00
2022-10-06T06:39:38.513Z,12.10
2022-10-06T06:42:08.682Z,12.20
2022-10-06T06:44:37.168Z,12.30
2022-10-06T06:47:05.697Z,12.50
2022-10-06T06:49:35.578Z,12.60
2022-10-06T06:52:05.297Z,12.70
2022-10-06T06:54:33.743Z,12.70
2022-10-06T06:57:02.184Z,12.90
2022-10-06T06:59:33.046Z,12.80
2022-10-06T07:02:03.487Z,12.80
2022-10-06T07:04:32.911Z,12.90
2022-10-06T07:07:02.769Z,13.00
2022-10-06T07:09:31.213Z,13.10
2022-10-06T07:11:59.643Z,13.20
2022-10-06T07:14:28.036Z,13.30
2022-10-06T07:17:13.806Z,13.30
2022-10-06T07:19:59.870Z,13.30
2022-10-06T07:22:47.906Z,13.30
2022-10-06T07:25:25.995Z,13.40
2022-10-06T07:27:55.870Z,13.50
2022-10-06T07:30:27.535Z,13.60
2022-10-06T07:32:56.475Z,13.60
2022-10-06T07:35:26.436Z,13.60
2022-10-06T07:37:58.064Z,13.60
2022-10-06T07:40:26.514Z,13.70
2022-10-06T07:42:55.153Z,13.80
2022-10-06T07:45:46.430Z,13.90
2022-10-06T07:48:18.151Z,14.00
2022-10-06T07:50:49.361Z,14.10
2022-10-06T07:53:19.904Z,14.20
2022-10-06T07:55:49.805Z,14.30
2022-10-06T07:58:22.522Z,14.30
2022-10-06T08:00:52.994Z,14.50
2022-10-06T08:03:22.472Z,14.60
2022-10-06T08:05:59.610Z,14.80
2022-10-06T08:08:32.748Z,15.00
2022-10-06T08:11:02.086Z,15.00
2022-10-06T08:13:32.227Z,15.10
2022-10-06T08:16:06.664Z,15.20
2022-10-06T08:18:46.019Z,15.40
2022-10-06T08:21:17.972Z,15.50
2022-10-06T08:23:50.086Z,15.50
2022-10-06T08:26:21.050Z,15.60
2022-10-06T08:28:52.660Z,15.70
2022-10-06T08:31:23.813Z,15.80
2022-10-06T08:33:57.151Z,16.00
2022-10-06T08:36:31.911Z,15.90
2022-10-06T08:39:03.064Z,15.90
2022-10-06T08:41:43.248Z,16.00
2022-10-06T08:44:30.477Z,16.20
2022-10-06T08:47:03.945Z,16.30
2022-10-06T08:49:38.907Z,16.50
2022-10-06T08:52:25.609Z,16.70
2022-10-06T08:55:08.025Z,16.80
2022-10-06T08:57:45.218Z,17.00
2022-10-06T09:00:21.127Z,17.30
2022-10-06T09:02:52.279Z,17.40
2022-10-06T09:05:26.602Z,17.70
2022-10-06T09:08:21.046Z,18.10
2022-10-06T09:11:08.384Z,18.40
2022-10-06T09:13:43.024Z,18.60
2022-10-06T09:16:17.106Z,18.80
2022-10-06T09:21:47.949Z,19.10
2022-10-06T09:24:19.701Z,19.60
2022-10-06T09:26:52.495Z,20.00
2022-10-06T09:29:21.064Z,20.20
2022-10-06T09:31:50.613Z,20.40
2022-10-06T09:34:29.266Z,20.50
2022-10-06T09:37:02.740Z,20.80
2022-10-06T09:39:37.321Z,21.70
2022-10-06T09:42:20.660Z,22.80
2022-10-06T09:45:00.230Z,23.90
2022-10-06T09:47:41.910Z,24.40
2022-10-06T09:50:23.789Z,24.90
2022-10-06T09:53:16.379Z,25.70
2022-10-06T09:55:54.916Z,26.20
2022-10-06T09:58:32.713Z,26.30
2022-10-06T10:01:04.550Z,26.10
2022-10-06T10:04:08.382Z,25.80
2022-10-06T10:06:39.026Z,26.30
2022-10-06T10:09:29.133Z,25.90
2022-10-06T10:12:31.010Z,26.20
2022-10-06T10:15:04.627Z,26.40
2022-10-06T10:17:49.087Z,26.50
2022-10-06T10:20:34.178Z,26.20
2022-10-06T10:23:27.273Z,25.50
2022-10-06T10:26:15.298Z,24.70
2022-10-06T10:29:33.284Z,24.10
2022-10-06T10:32:15.328Z,23.40
2022-10-06T10:35:09.623Z,22.80
2022-10-06T10:37:46.760Z,22.30
2022-10-06T10:40:33.104Z,22.10
2022-10-06T10:43:15.027Z,22.00
2022-10-06T10:45:51.720Z,22.00
2022-10-06T10:48:30.558Z,21.90
2022-10-06T10:51:08.270Z,22.00
2022-10-06T10:53:48.012Z,22.70
2022-10-06T10:56:20.932Z,23.40
2022-10-06T10:58:54.900Z,23.70
2022-10-06T11:01:35.207Z,23.40
2022-10-06T11:04:10.660Z,22.90
2022-10-06T11:06:56.972Z,22.50
2022-10-06T11:09:40.797Z,22.10
2022-10-06T11:12:55.973Z,21.90
2022-10-06T11:15:48.523Z,21.80
2022-10-06T11:18:36.923Z,21.60
2022-10-06T11:21:14.509Z,21.50
2022-10-06T11:23:53.500Z,21.40
2022-10-06T11:26:49.909Z,21.20
2022-10-06T11:29:35.511Z,21.10
2022-10-06T11:32:24.080Z,21.20
2022-10-06T11:34:53.852Z,21.30
2022-10-06T11:37:37.158Z,21.20
2022-10-06T11:40:33.293Z,21.00
2022-10-06T11:43:08.467Z,20.90
2022-10-06T11:45:49.990Z,21.40
2022-10-06T11:48:29.129Z,23.40
2022-10-06T11:51:18.764Z,25.00
2022-10-06T11:53:48.859Z,25.80
2022-10-06T11:56:41.073Z,25.80
2022-10-06T11:59:31.406Z,25.30
2022-10-06T12:02:03.219Z,24.80
2022-10-06T12:04:32.040Z,24.30
2022-10-06T12:07:02.680Z,23.90
2022-10-06T12:09:52.820Z,23.60
2022-10-06T12:13:06.176Z,22.90
2022-10-06T12:19:21.842Z,22.10
2022-10-06T12:22:08.045Z,22.00
2022-10-06T12:24:44.141Z,21.90
2022-10-06T12:27:40.001Z,21.80
2022-10-06T12:30:23.626Z,21.90
2022-10-06T12:32:55.858Z,21.80
2022-10-06T12:35:33.321Z,22.10
2022-10-06T12:38:05.413Z,23.40
2022-10-06T12:40:55.520Z,24.00
2022-10-06T12:43:56.025Z,25.40
2022-10-06T12:46:39.818Z,26.20
2022-10-06T12:49:48.903Z,27.30
2022-10-06T12:52:44.866Z,28.50
2022-10-06T12:55:43.508Z,28.20
2022-10-06T12:58:20.560Z,28.40
2022-10-06T13:00:49.565Z,29.50
2022-10-06T13:03:24.373Z,30.30
2022-10-06T13:05:57.612Z,30.60
2022-10-06T13:08:29.230Z,30.90
2022-10-06T13:11:19.751Z,31.10
2022-10-06T13:13:51.619Z,30.70
2022-10-06T13:16:25.728Z,30.60
2022-10-06T13:18:59.055Z,30.80
2022-10-06T13:21:29.812Z,30.20
2022-10-06T13:23:58.407Z,30.30
2022-10-06T13:26:32.187Z,31.10
2022-10-06T13:29:02.677Z,31.90
2022-10-06T13:31:33.579Z,32.00
2022-10-06T13:34:06.026Z,31.70
2022-10-06T13:36:39.085Z,32.00
2022-10-06T13:39:13.035Z,32.20
2022-10-06T13:41:46.939Z,31.40
2022-10-06T13:44:36.450Z,30.40
2022-10-06T13:47:15.209Z,29.20
2022-10-06T13:49:51.093Z,27.90
2022-10-06T13:52:25.098Z,27.50
2022-10-06T13:54:57.552Z,28.50
2022-10-06T13:57:38.886Z,29.70
2022-10-06T14:00:21.054Z,30.80
2022-10-06T14:02:52.098Z,31.50
2022-10-06T14:05:27.705Z,32.00
2022-10-06T14:08:00.587Z,32.30
2022-10-06T14:10:38.097Z,32.40
2022-10-06T14:13:16.246Z,32.40
2022-10-06T14:15:54.145Z,32.10
2022-10-06T14:18:27.543Z,31.70
2022-10-06T14:20:57.185Z,31.20
2022-10-06T14:23:53.102Z,31.00
2022-10-06T14:26:27.030Z,30.60
2022-10-06T14:28:56.121Z,29.70
2022-10-06T14:31:28.636Z,29.10
2022-10-06T14:33:58.227Z,28.80
2022-10-06T14:36:29.366Z,28.40
2022-10-06T14:39:00.487Z,28.00
2022-10-06T14:41:32.094Z,27.60
2022-10-06T14:44:05.995Z,27.50
2022-10-06T14:46:38.337Z,27.30
2022-10-06T14:49:07.608Z,26.70
2022-10-06T14:51:37.412Z,26.10
2022-10-06T14:54:07.774Z,25.40
2022-10-06T14:56:38.443Z,24.80
2022-10-06T14:59:09.281Z,24.20
2022-10-06T15:01:40.998Z,23.70
2022-10-06T15:04:12.553Z,23.20
2022-10-06T15:06:59.262Z,22.90
2022-10-06T15:09:30.856Z,22.60
2022-10-06T15:12:00.477Z,22.40
2022-10-06T15:14:29.669Z,22.30
2022-10-06T15:17:00.332Z,22.00
2022-10-06T15:19:29.801Z,21.90
2022-10-06T15:21:58.386Z,21.80
2022-10-06T15:24:26.791Z,21.70
2022-10-06T15:27:12.497Z,21.60
2022-10-06T15:29:40.934Z,21.60
2022-10-06T15:32:10.732Z,21.50
2022-10-06T15:34:39.570Z,21.50
2022-10-06T15:37:08.575Z,21.40
2022-10-06T15:39:38.493Z,21.40
2022-10-06T15:42:08.678Z,21.40
2022-10-06T15:44:37.986Z,21.30
2022-10-06T15:47:08.077Z,21.20
2022-10-06T15:49:41.734Z,21.30
2022-10-06T15:52:14.867Z,21.30
2022-10-06T15:54:50.091Z,21.40
2022-10-06T15:57:21.539Z,21.50
2022-10-06T15:59:50.335Z,21.40
2022-10-06T16:02:20.596Z,21.30
2022-10-06T16:05:17.946Z,21.10
2022-10-06T16:07:46.430Z,20.90
2022-10-06T16:10:15.065Z,20.70
2022-10-06T16:12:43.557Z,20.50
2022-10-06T16:15:12.323Z,20.20
2022-10-06T16:17:40.761Z,19.90
2022-10-06T16:20:11.657Z,19.70
2022-10-06T16:22:40.370Z,19.50
2022-10-06T16:25:09.993Z,19.40
2022-10-06T16:27:39.481Z,19.20
2022-10-06T16:30:09.918Z,19.00
2022-10-06T16:32:38.490Z,18.80
2022-10-06T16:35:08.512Z,18.50
2022-10-06T16:37:38.297Z,18.30
2022-10-06T16:40:08.114Z,18.10
2022-10-06T16:42:36.846Z,18.00
2022-10-06T16:45:06.217Z,17.90
2022-10-06T16:47:34.681Z,17.90
2022-10-06T16:50:03.159Z,17.80
2022-10-06T16:52:31.746Z,17.70
2022-10-06T16:55:02.829Z,17.50
2022-10-06T16:57:31.197Z,17.30
2022-10-06T17:00:00.454Z,17.30
2022-10-06T17:02:28.949Z,17.30
2022-10-06T17:04:57.417Z,17.30
2022-10-06T17:07:25.871Z,17.20
2022-10-06T17:10:18.470Z,17.00
2022-10-06T17:12:44.327Z,16.90
2022-10-06T17:15:12.813Z,16.90
2022-10-06T17:17:41.881Z,16.90
2022-10-06T17:20:11.257Z,16.70
2022-10-06T17:22:40.130Z,16.60
2022-10-06T17:25:09.544Z,16.50
2022-10-06T17:27:41.935Z,16.50
2022-10-06T17:30:15.411Z,16.20
2022-10-06T17:32:44.609Z,16.20
2022-10-06T17:35:13.476Z,16.20
2022-10-06T17:37:42.503Z,16.30
2022-10-06T17:40:11.594Z,16.30
2022-10-06T17:42:41.576Z,16.40
2022-10-06T17:45:12.384Z,16.40
2022-10-06T17:47:41.566Z,16.30
2022-10-06T17:50:11.251Z,16.30
2022-10-06T17:52:40.475Z,16.40
2022-10-06T17:55:10.514Z,16.40
2022-10-06T17:57:38.969Z,16.50
2022-10-06T18:00:10.004Z,16.50
2022-10-06T18:02:40.507Z,16.60
2022-10-06T18:05:09.811Z,16.60
2022-10-06T18:07:38.494Z,16.70
2022-10-06T18:10:25.734Z,16.70
2022-10-06T18:12:54.187Z,16.70
2022-10-06T18:15:22.571Z,16.80
2022-10-06T18:17:52.771Z,16.80
2022-10-06T18:20:21.567Z,16.80
2022-10-06T18:22:50.395Z,16.90
2022-10-06T18:25:21.982Z,16.80
2022-10-06T18:27:53.174Z,16.80
2022-10-06T18:30:24.644Z,16.80
2022-10-06T18:36:06.726Z,16.80
2022-10-06T18:38:38.942Z,16.90
2022-10-06T18:41:11.658Z,16.80
2022-10-06T18:43:40.402Z,16.80
2022-10-06T18:46:29.755Z,16.80
2022-10-06T18:49:05.810Z,16.70
2022-10-06T18:51:38.521Z,16.70
2022-10-06T18:54:11.918Z,16.70
2022-10-06T18:56:40.669Z,16.70
2022-10-06T18:59:13.105Z,16.70
2022-10-06T19:01:45.035Z,16.70
2022-10-06T19:04:17.547Z,16.70
2022-10-06T19:06:50.027Z,16.70
2022-10-06T19:09:21.226Z,16.70
2022-10-06T19:11:53.141Z,16.70
2022-10-06T19:14:24.411Z,16.70
2022-10-06T19:16:56.651Z,16.40
2022-10-06T19:19:28.754Z,16.60
2022-10-06T19:22:00.503Z,16.50
2022-10-06T19:24:31.934Z,16.50
2022-10-06T19:27:00.465Z,16.50
2022-10-06T19:29:36.381Z,16.40
2022-10-06T19:32:07.308Z,16.30
2022-10-06T19:34:38.829Z,16.20
2022-10-06T19:37:07.931Z,16.00
2022-10-06T19:39:42.904Z,16.00
2022-10-06T19:42:29.598Z,16.10
2022-10-06T19:44:58.690Z,16.10
2022-10-06T19:47:28.119Z,16.20
2022-10-06T19:50:02.135Z,16.10
2022-10-06T19:52:32.334Z,16.20
2022-10-06T19:55:01.713Z,16.30
2022-10-06T19:57:31.067Z,16.30
2022-10-06T19:59:59.572Z,16.20
2022-10-06T20:02:28.842Z,16.20
2022-10-06T20:04:59.030Z,16.20
2022-10-06T20:07:28.014Z,16.20
2022-10-06T20:09:56.799Z,16.20
2022-10-06T20:12:27.057Z,16.20
2022-10-06T20:14:55.744Z,16.30
2022-10-06T20:17:24.306Z,16.30
2022-10-06T20:19:57.733Z,16.30
2022-10-06T20:22:28.006Z,16.30
2022-10-06T20:24:56.466Z,16.20
2022-10-06T20:27:25.093Z,16.30
2022-10-06T20:29:53.842Z,16.30
2022-10-06T20:32:23.147Z,16.30
2022-10-06T20:34:51.548Z,16.40
2022-10-06T20:37:19.927Z,16.30
2022-10-06T20:40:07.023Z,16.30
2022-10-06T20:42:35.509Z,16.30
2022-10-06T20:45:04.189Z,16.30
2022-10-06T20:47:32.948Z,16.30
2022-10-06T20:50:01.418Z,16.30
2022-10-06T20:52:30.249Z,16.40
2022-10-06T20:55:00.074Z,16.40
2022-10-06T20:57:33.613Z,16.40
2022-10-06T21:00:14.385Z,16.50
2022-10-06T21:02:43.286Z,16.40
2022-10-06T21:05:11.863Z,16.50
2022-10-06T21:07:43.380Z,16.50
2022-10-06T21:10:13.565Z,16.50
2022-10-06T21:12:43.298Z,16.60
2022-10-06T21:15:12.212Z,16.50
2022-10-06T21:17:41.528Z,16.50
2022-10-06T21:20:11.113Z,16.50
2022-10-06T21:22:39.761Z,16.50
2022-10-06T21:25:09.843Z,16.40
2022-10-06T21:27:40.435Z,16.30
2022-10-06T21:30:10.441Z,16.30
2022-10-06T21:32:38.951Z,16.30
2022-10-06T21:35:09.524Z,16.30
2022-10-06T21:37:38.099Z,16.30
2022-10-06T21:40:07.548Z,16.40
2022-10-06T21:42:36.152Z,16.40
2022-10-06T21:45:07.329Z,16.40
2022-10-06T21:47:35.907Z,16.40
2022-10-06T21:50:04.712Z,16.40
2022-10-06T21:52:33.249Z,16.40
2022-10-06T21:55:01.759Z,16.40
2022-10-06T21:57:30.556Z,16.40
2022-10-06T21:59:59.128Z,16.40
2022-10-06T22:02:29.516Z,16.40
2022-10-06T22:04:59.663Z,16.40
2022-10-06T22:07:28.724Z,16.40
2022-10-06T22:09:58.320Z,16.40
2022-10-06T22:12:28.292Z,16.30
2022-10-06T22:14:59.145Z,16.40
2022-10-06T22:17:29.128Z,16.30
2022-10-06T22:19:57.660Z,16.30
2022-10-06T22:22:26.185Z,16.30
2022-10-06T22:24:54.735Z,16.30
2022-10-06T22:27:23.252Z,16.30
2022-10-06T22:29:51.861Z,16.40
2022-10-06T22:32:20.408Z,16.40
2022-10-06T22:34:50.333Z,16.40
2022-10-06T22:37:18.910Z,16.40
2022-10-06T22:39:47.447Z,16.30
2022-10-06T22:42:16.002Z,16.30
2022-10-06T22:44:44.532Z,16.30
2022-10-06T22:47:13.031Z,16.30
2022-10-06T22:49:41.580Z,16.30
2022-10-06T22:52:11.500Z,16.30
2022-10-06T22:54:40.001Z,16.20
2022-10-06T22:57:08.556Z,16.20
2022-10-06T22:59:38.605Z,16.20
2022-10-06T23:02:07.400Z,16.20
2022-10-06T23:04:35.925Z,16.30
2022-10-06T23:07:04.469Z,16.30
2022-10-06T23:09:35.372Z,16.20
2022-10-06T23:12:03.953Z,16.20
2022-10-06T23:14:32.574Z,16.20
2022-10-06T23:17:01.132Z,16.20
2022-10-06T23:19:29.727Z,16.20
2022-10-06T23:21:58.277Z,16.10
2022-10-06T23:24:26.809Z,16.20
2022-10-06T23:27:02.060Z,16.20
2022-10-06T23:29:30.641Z,16.20
2022-10-06T23:31:59.339Z,16.10
2022-10-06T23:34:27.999Z,16.10
2022-10-06T23:36:56.717Z,16.10
2022-10-06T23:39:25.360Z,16.10
2022-10-06T23:41:53.908Z,16.10
2022-10-06T23:44:23.927Z,16.10
2022-10-06T23:46:52.507Z,16.00
2022-10-06T23:49:21.104Z,16.00
2022-10-06T23:51:49.649Z,16.00
2022-10-06T23:54:18.273Z,16.00
2022-10-06T23:56:46.953Z,16.00
2022-10-06T23:59:15.543Z,16.00
