createdAt,value
2023-08-17T00:00:18.710Z,1005.1
2023-08-17T00:01:34.999Z,1005.1
2023-08-17T00:02:51.315Z,1005.1
2023-08-17T00:04:07.607Z,1005.1
2023-08-17T00:05:23.916Z,1005.2
2023-08-17T00:06:40.182Z,1005.2
2023-08-17T00:07:56.498Z,1005.2
2023-08-17T00:09:12.790Z,1005.2
2023-08-17T00:10:29.076Z,1005.2
2023-08-17T00:11:45.371Z,1005.2
2023-08-17T00:13:00.689Z,1005.2
2023-08-17T00:14:16.976Z,1005.2
2023-08-17T00:15:33.274Z,1005.1
2023-08-17T00:16:49.546Z,1005.2
2023-08-17T00:18:05.872Z,1005.1
2023-08-17T00:19:22.157Z,1005.1
2023-08-17T00:20:37.469Z,1005.2
2023-08-17T00:21:53.767Z,1005.1
2023-08-17T00:23:10.045Z,1005.2
2023-08-17T00:24:26.351Z,1005.1
2023-08-17T00:25:42.638Z,1005.1
2023-08-17T00:26:58.929Z,1005.1
2023-08-17T00:28:15.230Z,1005.1
2023-08-17T00:29:31.522Z,1005
2023-08-17T00:30:47.815Z,1005
2023-08-17T00:32:04.116Z,1004.9
2023-08-17T00:33:20.394Z,1004.9
2023-08-17T00:34:36.712Z,1004.9
2023-08-17T00:35:52.993Z,1004.9
2023-08-17T00:37:09.407Z,1004.9
2023-08-17T00:38:25.706Z,1004.9
2023-08-17T00:39:42.017Z,1004.9
2023-08-17T00:40:58.271Z,1005
2023-08-17T00:42:14.581Z,1005
2023-08-17T00:43:30.889Z,1005
2023-08-17T00:44:47.154Z,1004.9
2023-08-17T00:46:03.480Z,1004.9
2023-08-17T00:47:19.757Z,1004.9
2023-08-17T00:48:36.054Z,1004.9
2023-08-17T00:49:52.337Z,1004.9
2023-08-17T00:51:08.631Z,1004.9
2023-08-17T00:52:24.921Z,1004.8
2023-08-17T00:53:40.245Z,1004.8
2023-08-17T00:54:56.520Z,1004.8
2023-08-17T00:56:12.836Z,1004.8
2023-08-17T00:57:29.143Z,1004.7
2023-08-17T00:58:45.434Z,1004.7
2023-08-17T01:00:01.727Z,1004.7
2023-08-17T01:01:18.022Z,1004.8
2023-08-17T01:02:34.291Z,1004.8
2023-08-17T01:03:50.576Z,1004.8
2023-08-17T01:05:06.875Z,1004.8
2023-08-17T01:06:23.179Z,1004.8
2023-08-17T01:07:39.488Z,1004.8
2023-08-17T01:08:55.760Z,1004.8
2023-08-17T01:10:11.086Z,1004.8
2023-08-17T01:11:27.379Z,1004.8
2023-08-17T01:12:43.673Z,1004.8
2023-08-17T01:13:59.944Z,1004.8
2023-08-17T01:15:16.240Z,1004.8
2023-08-17T01:16:32.551Z,1004.8
2023-08-17T01:17:48.855Z,1004.8
2023-08-17T01:19:05.135Z,1004.8
2023-08-17T01:20:21.429Z,1004.8
2023-08-17T01:21:37.738Z,1004.9
2023-08-17T01:22:54.042Z,1004.9
2023-08-17T01:24:10.324Z,1004.9
2023-08-17T01:25:26.625Z,1004.9
2023-08-17T01:26:41.931Z,1004.9
2023-08-17T01:27:58.196Z,1004.9
2023-08-17T01:29:14.506Z,1004.9
2023-08-17T01:30:30.807Z,1004.9
2023-08-17T01:31:47.105Z,1004.9
2023-08-17T01:33:03.376Z,1004.9
2023-08-17T01:34:19.678Z,1004.9
2023-08-17T01:35:35.982Z,1004.8
2023-08-17T01:36:52.269Z,1004.8
2023-08-17T01:38:08.570Z,1004.8
2023-08-17T01:39:24.868Z,1004.8
2023-08-17T01:40:41.167Z,1004.8
2023-08-17T01:41:57.445Z,1004.8
2023-08-17T01:43:12.742Z,1004.7
2023-08-17T01:44:29.058Z,1004.7
2023-08-17T01:45:45.358Z,1004.7
2023-08-17T01:47:01.645Z,1004.7
2023-08-17T01:49:34.233Z,1004.7
2023-08-17T01:50:50.517Z,1004.7
2023-08-17T01:52:06.810Z,1004.7
2023-08-17T01:53:23.097Z,1004.8
2023-08-17T01:54:39.397Z,1004.8
2023-08-17T01:55:55.686Z,1004.8
2023-08-17T01:57:12.003Z,1004.9
2023-08-17T01:58:28.285Z,1004.9
2023-08-17T01:59:43.589Z,1005
2023-08-17T02:00:59.898Z,1005
2023-08-17T02:02:16.170Z,1005
2023-08-17T02:03:32.475Z,1005
2023-08-17T02:04:48.767Z,1005.1
2023-08-17T02:06:05.063Z,1005.1
2023-08-17T02:07:21.358Z,1005
2023-08-17T02:08:37.650Z,1005.1
2023-08-17T02:09:53.945Z,1005.1
2023-08-17T02:11:10.234Z,1005.1
2023-08-17T02:12:26.528Z,1005.2
2023-08-17T02:13:42.821Z,1005.2
2023-08-17T02:14:59.110Z,1005.3
2023-08-17T02:16:14.429Z,1005.3
2023-08-17T02:17:30.740Z,1005.3
2023-08-17T02:18:47.020Z,1005.4
2023-08-17T02:20:03.327Z,1005.4
2023-08-17T02:21:19.619Z,1005.4
2023-08-17T02:22:35.899Z,1005.5
2023-08-17T02:23:52.209Z,1005.5
2023-08-17T02:25:08.484Z,1005.5
2023-08-17T02:26:24.785Z,1005.6
2023-08-17T02:27:41.075Z,1005.7
2023-08-17T02:28:57.364Z,1005.7
2023-08-17T02:30:13.667Z,1005.8
2023-08-17T02:31:29.967Z,1005.7
2023-08-17T02:32:45.270Z,1005.7
2023-08-17T02:34:01.555Z,1005.7
2023-08-17T02:35:17.861Z,1005.7
2023-08-17T02:36:34.153Z,1005.8
2023-08-17T02:37:50.450Z,1005.8
2023-08-17T02:39:06.734Z,1005.8
2023-08-17T02:40:23.035Z,1005.9
2023-08-17T02:41:39.328Z,1005.9
2023-08-17T02:42:55.628Z,1005.9
2023-08-17T02:44:11.905Z,1006
2023-08-17T02:45:28.212Z,1006.1
2023-08-17T02:46:44.494Z,1006
2023-08-17T02:48:00.796Z,1006
2023-08-17T02:49:17.103Z,1005.9
2023-08-17T02:50:32.389Z,1005.9
2023-08-17T02:51:48.701Z,1005.9
2023-08-17T02:53:04.992Z,1006
2023-08-17T02:54:21.272Z,1006
2023-08-17T02:55:37.590Z,1006
2023-08-17T02:56:53.879Z,1006
2023-08-17T02:58:10.170Z,1005.9
2023-08-17T02:59:26.463Z,1006
2023-08-17T03:00:42.747Z,1006
2023-08-17T03:01:59.053Z,1006
2023-08-17T03:03:15.337Z,1006.1
2023-08-17T03:04:31.647Z,1006.1
2023-08-17T03:05:47.921Z,1006.1
2023-08-17T03:07:04.348Z,1006.1
2023-08-17T03:08:20.652Z,1006.1
2023-08-17T03:09:36.937Z,1006.1
2023-08-17T03:10:53.000Z,1006.1
2023-08-17T03:12:09.523Z,1006.1
2023-08-17T03:13:25.809Z,1006.2
2023-08-17T03:14:42.119Z,1006.1
2023-08-17T03:15:58.409Z,1006.2
2023-08-17T03:17:14.710Z,1006.1
2023-08-17T03:18:31.010Z,1006.2
2023-08-17T03:19:47.289Z,1006.2
2023-08-17T03:21:03.585Z,1006.2
2023-08-17T03:22:19.884Z,1006.2
2023-08-17T03:23:35.194Z,1006.2
2023-08-17T03:24:51.490Z,1006.1
2023-08-17T03:26:07.788Z,1006.1
2023-08-17T03:27:24.076Z,1006
2023-08-17T03:28:40.387Z,1006
2023-08-17T03:29:56.681Z,1005.9
2023-08-17T03:31:12.980Z,1005.8
2023-08-17T03:32:29.265Z,1005.8
2023-08-17T03:33:45.501Z,1005.8
2023-08-17T03:35:01.796Z,1005.8
2023-08-17T03:36:18.100Z,1005.9
2023-08-17T03:37:34.401Z,1005.8
2023-08-17T03:38:50.654Z,1005.8
2023-08-17T03:40:05.910Z,1005.8
2023-08-17T03:41:22.146Z,1005.8
2023-08-17T03:42:38.398Z,1005.8
2023-08-17T03:43:54.673Z,1005.8
2023-08-17T03:45:10.977Z,1005.8
2023-08-17T03:46:27.237Z,1005.7
2023-08-17T03:47:43.461Z,1005.7
2023-08-17T03:48:59.718Z,1005.6
2023-08-17T03:50:15.950Z,1005.6
2023-08-17T03:51:32.191Z,1005.6
2023-08-17T03:52:48.449Z,1005.6
2023-08-17T03:54:04.680Z,1005.5
2023-08-17T03:55:20.923Z,1005.5
2023-08-17T03:56:36.164Z,1005.5
2023-08-17T03:57:52.421Z,1005.5
2023-08-17T03:59:08.666Z,1005.6
2023-08-17T04:00:24.892Z,1005.6
2023-08-17T04:01:41.150Z,1005.6
2023-08-17T04:02:57.387Z,1005.6
2023-08-17T04:04:13.610Z,1005.6
2023-08-17T04:05:29.857Z,1005.6
2023-08-17T04:06:46.094Z,1005.7
2023-08-17T04:08:02.336Z,1005.7
2023-08-17T04:09:18.580Z,1005.7
2023-08-17T04:10:34.815Z,1005.8
2023-08-17T04:11:51.071Z,1005.8
2023-08-17T04:13:06.312Z,1005.8
2023-08-17T04:14:22.554Z,1005.8
2023-08-17T04:15:38.801Z,1005.8
2023-08-17T04:16:55.049Z,1005.9
2023-08-17T04:18:11.278Z,1005.9
2023-08-17T04:19:27.534Z,1005.9
2023-08-17T04:20:43.763Z,1005.9
2023-08-17T04:22:00.002Z,1006
2023-08-17T04:23:16.244Z,1006
2023-08-17T04:24:32.489Z,1006.1
2023-08-17T04:25:48.715Z,1006.1
2023-08-17T04:27:04.970Z,1006.2
2023-08-17T04:28:21.198Z,1006.4
2023-08-17T04:29:36.462Z,1006.6
2023-08-17T04:30:52.694Z,1006.7
2023-08-17T04:32:08.936Z,1006.8
2023-08-17T04:33:25.186Z,1006.9
2023-08-17T04:34:41.424Z,1006.9
2023-08-17T04:35:56.676Z,1006.9
2023-08-17T04:37:12.913Z,1006.9
2023-08-17T04:38:29.162Z,1006.7
2023-08-17T04:39:45.416Z,1006.6
2023-08-17T04:41:01.640Z,1006.6
2023-08-17T04:42:17.882Z,1006.7
2023-08-17T04:43:34.123Z,1006.6
2023-08-17T04:44:50.370Z,1006.6
2023-08-17T04:46:06.000Z,1006.6
2023-08-17T04:47:22.846Z,1006.6
2023-08-17T04:48:39.094Z,1006.6
2023-08-17T04:49:55.336Z,1006.5
2023-08-17T04:51:11.572Z,1006.5
2023-08-17T04:52:26.814Z,1006.5
2023-08-17T04:53:43.067Z,1006.4
2023-08-17T04:54:59.307Z,1006.3
2023-08-17T04:56:15.000Z,1006.3
2023-08-17T04:57:31.775Z,1006.2
2023-08-17T04:58:48.000Z,1006.2
2023-08-17T05:00:04.270Z,1006.2
2023-08-17T05:01:20.000Z,1006.2
2023-08-17T05:02:36.751Z,1006.2
2023-08-17T05:03:53.007Z,1006.1
2023-08-17T05:05:09.000Z,1006
2023-08-17T05:06:25.000Z,1005.9
2023-08-17T05:07:41.702Z,1005.8
2023-08-17T05:08:58.089Z,1005.8
2023-08-17T05:10:14.310Z,1005.8
2023-08-17T05:11:30.556Z,1005.8
2023-08-17T05:12:46.786Z,1005.7
2023-08-17T05:14:03.025Z,1005.7
2023-08-17T05:15:19.278Z,1005.7
2023-08-17T05:16:35.000Z,1005.7
2023-08-17T05:17:51.752Z,1005.7
2023-08-17T05:19:07.993Z,1005.6
2023-08-17T05:20:24.230Z,1005.5
2023-08-17T05:21:40.477Z,1005.5
2023-08-17T05:22:56.711Z,1005.5
2023-08-17T05:24:12.943Z,1005.5
2023-08-17T05:25:28.204Z,1005.5
2023-08-17T05:26:44.440Z,1005.5
2023-08-17T05:28:00.697Z,1005.5
2023-08-17T05:29:16.927Z,1005.5
2023-08-17T05:30:33.159Z,1005.4
2023-08-17T05:31:49.428Z,1005.4
2023-08-17T05:33:05.654Z,1005.4
2023-08-17T05:34:21.894Z,1005.4
2023-08-17T05:35:38.121Z,1005.4
2023-08-17T05:36:54.364Z,1005.4
2023-08-17T05:38:10.613Z,1005.4
2023-08-17T05:39:26.843Z,1005.4
2023-08-17T05:40:43.091Z,1005.4
2023-08-17T05:41:58.342Z,1005.3
2023-08-17T05:43:14.588Z,1005.4
2023-08-17T05:44:30.821Z,1005.4
2023-08-17T05:45:47.078Z,1005.4
2023-08-17T05:47:03.301Z,1005.4
2023-08-17T05:48:19.543Z,1005.3
2023-08-17T05:49:35.787Z,1005.3
2023-08-17T05:50:52.019Z,1005.4
2023-08-17T05:52:08.264Z,1005.4
2023-08-17T05:53:24.499Z,1005.4
2023-08-17T05:54:40.742Z,1005.4
2023-08-17T05:55:56.982Z,1005.4
2023-08-17T05:57:13.220Z,1005.4
2023-08-17T05:58:28.471Z,1005.4
2023-08-17T05:59:44.726Z,1005.4
2023-08-17T06:01:00.955Z,1005.4
2023-08-17T06:02:17.192Z,1005.3
2023-08-17T06:03:33.445Z,1005.3
2023-08-17T06:04:49.671Z,1005.2
2023-08-17T06:06:05.903Z,1005.2
2023-08-17T06:07:22.164Z,1005.3
2023-08-17T06:08:38.388Z,1005.3
2023-08-17T06:09:54.643Z,1005.2
2023-08-17T06:11:10.876Z,1005.2
2023-08-17T06:12:27.117Z,1005.2
2023-08-17T06:13:43.354Z,1005.2
2023-08-17T06:14:58.613Z,1005.1
2023-08-17T06:16:14.846Z,1005.1
2023-08-17T06:17:31.088Z,1005
2023-08-17T06:18:47.335Z,1005
2023-08-17T06:20:03.570Z,1004.9
2023-08-17T06:21:19.814Z,1004.9
2023-08-17T06:22:36.057Z,1004.8
2023-08-17T06:23:52.287Z,1004.7
2023-08-17T06:25:08.549Z,1004.7
2023-08-17T06:26:24.762Z,1004.7
2023-08-17T06:27:41.003Z,1004.8
2023-08-17T06:28:57.247Z,1004.8
2023-08-17T06:30:13.484Z,1004.7
2023-08-17T06:31:28.738Z,1004.7
2023-08-17T06:32:44.993Z,1004.6
2023-08-17T06:34:01.227Z,1004.6
2023-08-17T06:35:17.465Z,1004.6
2023-08-17T06:36:33.709Z,1004.7
2023-08-17T06:37:49.949Z,1004.6
2023-08-17T06:39:06.194Z,1004.6
2023-08-17T06:40:22.420Z,1004.6
2023-08-17T06:41:38.668Z,1004.6
2023-08-17T06:42:54.897Z,1004.6
2023-08-17T06:44:11.141Z,1004.6
2023-08-17T06:45:27.381Z,1004.5
2023-08-17T06:46:43.635Z,1004.5
2023-08-17T06:47:58.000Z,1004.4
2023-08-17T06:49:15.000Z,1004.4
2023-08-17T06:50:31.371Z,1004.4
2023-08-17T06:51:47.605Z,1004.4
2023-08-17T06:53:03.840Z,1004.5
2023-08-17T06:54:20.079Z,1004.5
2023-08-17T06:55:36.333Z,1004.6
2023-08-17T06:56:52.562Z,1004.6
2023-08-17T06:58:08.802Z,1004.7
2023-08-17T06:59:25.041Z,1004.7
2023-08-17T07:00:41.282Z,1004.8
2023-08-17T07:01:57.524Z,1005
2023-08-17T07:03:13.767Z,1005.1
2023-08-17T07:04:29.023Z,1005.1
2023-08-17T07:05:45.276Z,1005.2
2023-08-17T07:07:01.506Z,1005.3
2023-08-17T07:08:17.750Z,1005.3
2023-08-17T07:09:33.980Z,1005.4
2023-08-17T07:10:50.228Z,1005.5
2023-08-17T07:12:06.464Z,1005.6
2023-08-17T07:13:22.712Z,1005.6
2023-08-17T07:14:38.950Z,1005.7
2023-08-17T07:15:55.000Z,1005.7
2023-08-17T07:17:11.426Z,1005.8
2023-08-17T07:18:27.671Z,1005.8
2023-08-17T07:19:43.900Z,1005.9
2023-08-17T07:20:59.175Z,1005.9
2023-08-17T07:22:15.402Z,1005.8
2023-08-17T07:23:31.650Z,1005.8
2023-08-17T07:24:47.881Z,1005.8
2023-08-17T07:26:04.128Z,1005.8
2023-08-17T07:27:20.364Z,1005.8
2023-08-17T07:28:36.613Z,1005.7
2023-08-17T07:29:52.848Z,1005.7
2023-08-17T07:31:09.000Z,1005.7
2023-08-17T07:32:25.324Z,1005.7
2023-08-17T07:33:41.568Z,1005.6
2023-08-17T07:34:57.803Z,1005.6
2023-08-17T07:36:14.042Z,1005.6
2023-08-17T07:37:29.303Z,1005.5
2023-08-17T07:38:45.550Z,1005.5
2023-08-17T07:40:01.792Z,1005.5
2023-08-17T07:41:18.000Z,1005.5
2023-08-17T07:42:34.271Z,1005.5
2023-08-17T07:43:50.508Z,1005.5
2023-08-17T07:45:06.750Z,1005.5
2023-08-17T07:46:22.981Z,1005.5
2023-08-17T07:47:39.241Z,1005.5
2023-08-17T07:48:55.467Z,1005.5
2023-08-17T07:50:11.711Z,1005.5
2023-08-17T07:51:27.953Z,1005.5
2023-08-17T07:52:44.196Z,1005.5
2023-08-17T07:53:59.439Z,1005.5
2023-08-17T07:55:15.680Z,1005.6
2023-08-17T07:56:31.923Z,1005.6
2023-08-17T07:57:48.161Z,1005.6
2023-08-17T07:59:04.408Z,1005.6
2023-08-17T08:00:20.645Z,1005.6
2023-08-17T08:01:36.892Z,1005.6
2023-08-17T08:02:53.140Z,1005.6
2023-08-17T08:04:09.000Z,1005.5
2023-08-17T08:05:25.610Z,1005.4
2023-08-17T08:06:41.853Z,1005.5
2023-08-17T08:07:58.082Z,1005.4
2023-08-17T08:09:14.337Z,1005.5
2023-08-17T08:10:29.595Z,1005.5
2023-08-17T08:11:45.835Z,1005.5
2023-08-17T08:13:02.065Z,1005.5
2023-08-17T08:14:18.302Z,1005.5
2023-08-17T08:15:34.545Z,1005.5
2023-08-17T08:16:50.794Z,1005.4
2023-08-17T08:18:07.027Z,1005.3
2023-08-17T08:19:23.273Z,1005.2
2023-08-17T08:20:39.510Z,1005.2
2023-08-17T08:21:55.759Z,1005.2
2023-08-17T08:23:11.988Z,1005.1
2023-08-17T08:24:28.227Z,1005.2
2023-08-17T08:25:44.480Z,1005.2
2023-08-17T08:26:59.725Z,1005.2
2023-08-17T08:28:15.961Z,1005.2
2023-08-17T08:29:32.208Z,1005.2
2023-08-17T08:30:48.443Z,1005.1
2023-08-17T08:32:04.695Z,1005.1
2023-08-17T08:33:20.922Z,1005.1
2023-08-17T08:34:37.160Z,1005
2023-08-17T08:35:53.402Z,1005
2023-08-17T08:37:09.641Z,1005
2023-08-17T08:38:25.880Z,1005.1
2023-08-17T08:39:42.126Z,1005.2
2023-08-17T08:40:58.368Z,1005.2
2023-08-17T08:42:14.614Z,1005.2
2023-08-17T08:43:29.867Z,1005.2
2023-08-17T08:44:46.111Z,1005.2
2023-08-17T08:46:02.356Z,1005.2
2023-08-17T08:47:18.577Z,1005.2
2023-08-17T08:48:34.000Z,1005.2
2023-08-17T08:49:51.061Z,1005.2
2023-08-17T08:51:06.332Z,1005.2
2023-08-17T08:52:22.565Z,1005.2
2023-08-17T08:53:38.804Z,1005.2
2023-08-17T08:54:55.050Z,1005.2
2023-08-17T08:56:11.295Z,1005.2
2023-08-17T08:57:27.517Z,1005.3
2023-08-17T08:58:43.771Z,1005.3
2023-08-17T09:00:00.010Z,1005.3
2023-08-17T09:01:16.248Z,1005.2
2023-08-17T09:02:32.485Z,1005.3
2023-08-17T09:03:48.732Z,1005.3
2023-08-17T09:05:04.963Z,1005.3
2023-08-17T09:06:21.201Z,1005.2
2023-08-17T09:07:36.462Z,1005.2
2023-08-17T09:08:52.691Z,1005.1
2023-08-17T09:10:08.930Z,1005.2
2023-08-17T09:11:25.000Z,1005.2
2023-08-17T09:12:41.413Z,1005.2
2023-08-17T09:13:57.661Z,1005.2
2023-08-17T09:15:13.887Z,1005.2
2023-08-17T09:16:30.128Z,1005.2
2023-08-17T09:17:46.369Z,1005.2
2023-08-17T09:19:02.618Z,1005.2
2023-08-17T09:20:18.850Z,1005.2
2023-08-17T09:21:35.086Z,1005.2
2023-08-17T09:22:51.328Z,1005.2
2023-08-17T09:24:06.595Z,1005.2
2023-08-17T09:25:22.827Z,1005.2
2023-08-17T09:26:39.063Z,1005.2
2023-08-17T09:27:55.300Z,1005.2
2023-08-17T09:29:11.553Z,1005.2
2023-08-17T09:30:27.777Z,1005.1
2023-08-17T09:31:44.030Z,1005.1
2023-08-17T09:33:00.253Z,1005.1
2023-08-17T09:34:16.495Z,1005.1
2023-08-17T09:35:32.729Z,1005.1
2023-08-17T09:36:48.967Z,1005.1
2023-08-17T09:38:05.219Z,1005.2
2023-08-17T09:39:21.450Z,1005.1
2023-08-17T09:40:37.815Z,1005.1
2023-08-17T09:41:54.060Z,1005
2023-08-17T09:43:10.293Z,1005
2023-08-17T09:44:26.540Z,1005
2023-08-17T09:45:42.772Z,1005
2023-08-17T09:46:59.009Z,1005
2023-08-17T09:48:15.256Z,1005
2023-08-17T09:49:31.483Z,1005
2023-08-17T09:50:47.719Z,1005
2023-08-17T09:52:03.963Z,1005
2023-08-17T09:53:20.202Z,1004.9
2023-08-17T09:54:36.439Z,1004.9
2023-08-17T09:55:52.672Z,1004.9
2023-08-17T09:57:07.944Z,1004.9
2023-08-17T09:58:24.173Z,1004.9
2023-08-17T09:59:40.423Z,1004.8
2023-08-17T10:00:56.650Z,1004.8
2023-08-17T10:02:12.900Z,1004.8
2023-08-17T10:03:29.128Z,1004.9
2023-08-17T10:04:45.000Z,1004.9
2023-08-17T10:06:01.613Z,1004.8
2023-08-17T10:07:17.846Z,1004.9
2023-08-17T10:08:34.081Z,1004.8
2023-08-17T10:09:50.316Z,1004.8
2023-08-17T10:11:06.560Z,1004.8
2023-08-17T10:12:22.803Z,1004.8
2023-08-17T10:13:38.056Z,1004.8
2023-08-17T10:14:54.298Z,1004.8
2023-08-17T10:16:10.528Z,1004.8
2023-08-17T10:17:26.765Z,1004.8
2023-08-17T10:18:43.006Z,1004.8
2023-08-17T10:19:59.243Z,1004.8
2023-08-17T10:21:15.494Z,1004.8
2023-08-17T10:22:31.728Z,1004.8
2023-08-17T10:23:47.966Z,1004.8
2023-08-17T10:25:04.194Z,1004.8
2023-08-17T10:26:20.449Z,1004.8
2023-08-17T10:27:36.677Z,1004.7
2023-08-17T10:28:52.912Z,1004.7
2023-08-17T10:30:08.170Z,1004.7
2023-08-17T10:31:24.407Z,1004.7
2023-08-17T10:32:40.651Z,1004.7
2023-08-17T10:33:56.885Z,1004.8
2023-08-17T10:35:13.000Z,1004.7
2023-08-17T10:36:29.361Z,1004.7
2023-08-17T10:37:45.610Z,1004.7
2023-08-17T10:39:01.848Z,1004.7
2023-08-17T10:40:18.081Z,1004.7
2023-08-17T10:41:34.324Z,1004.7
2023-08-17T10:42:50.564Z,1004.7
2023-08-17T10:44:06.803Z,1004.6
2023-08-17T10:45:23.039Z,1004.6
2023-08-17T10:46:38.297Z,1004.7
2023-08-17T10:47:54.533Z,1004.7
2023-08-17T10:49:10.767Z,1004.6
2023-08-17T10:50:27.016Z,1004.6
2023-08-17T10:51:43.256Z,1004.6
2023-08-17T10:52:59.487Z,1004.6
2023-08-17T10:54:15.740Z,1004.6
2023-08-17T10:55:31.962Z,1004.6
2023-08-17T10:56:48.212Z,1004.6
2023-08-17T10:58:04.447Z,1004.5
2023-08-17T10:59:20.693Z,1004.6
2023-08-17T11:00:36.914Z,1004.6
2023-08-17T11:01:53.158Z,1004.5
2023-08-17T11:03:08.416Z,1004.6
2023-08-17T11:04:24.663Z,1004.5
2023-08-17T11:05:40.893Z,1004.5
2023-08-17T11:06:57.143Z,1004.4
2023-08-17T11:08:13.382Z,1004.5
2023-08-17T11:09:29.623Z,1004.5
2023-08-17T11:10:45.849Z,1004.4
2023-08-17T11:12:02.100Z,1004.5
2023-08-17T11:13:18.340Z,1004.5
2023-08-17T11:14:34.576Z,1004.5
2023-08-17T11:15:50.809Z,1004.5
2023-08-17T11:17:07.049Z,1004.4
2023-08-17T11:18:23.282Z,1004.4
2023-08-17T11:19:38.540Z,1004.4
2023-08-17T11:20:54.786Z,1004.5
2023-08-17T11:22:11.025Z,1004.5
2023-08-17T11:23:27.000Z,1004.4
2023-08-17T11:24:43.507Z,1004.4
2023-08-17T11:25:59.739Z,1004.4
2023-08-17T11:27:15.975Z,1004.3
2023-08-17T11:28:32.217Z,1004.4
2023-08-17T11:29:48.464Z,1004.3
2023-08-17T11:31:04.703Z,1004.3
2023-08-17T11:32:20.936Z,1004.4
2023-08-17T11:33:37.176Z,1004.4
2023-08-17T11:34:53.425Z,1004.3
2023-08-17T11:36:08.678Z,1004.4
2023-08-17T11:37:24.903Z,1004.4
2023-08-17T11:38:41.144Z,1004.3
2023-08-17T11:39:57.395Z,1004.3
2023-08-17T11:41:13.638Z,1004.3
2023-08-17T11:42:29.866Z,1004.4
2023-08-17T11:43:46.124Z,1004.3
2023-08-17T11:45:02.351Z,1004.3
2023-08-17T11:46:18.598Z,1004.3
2023-08-17T11:47:34.822Z,1004.3
2023-08-17T11:48:51.072Z,1004.3
2023-08-17T11:50:07.300Z,1004.3
2023-08-17T11:51:23.546Z,1004.3
2023-08-17T11:52:38.804Z,1004.3
2023-08-17T11:53:55.041Z,1004.3
2023-08-17T11:55:11.275Z,1004.3
2023-08-17T11:56:27.522Z,1004.2
2023-08-17T11:57:43.763Z,1004.2
2023-08-17T11:59:00.003Z,1004.2
2023-08-17T12:00:16.237Z,1004.2
2023-08-17T12:01:32.486Z,1004.1
2023-08-17T12:02:48.727Z,1004.1
2023-08-17T12:04:04.965Z,1004.1
2023-08-17T12:05:21.201Z,1004.1
2023-08-17T12:06:37.441Z,1004.1
2023-08-17T12:07:53.691Z,1004
2023-08-17T12:09:08.000Z,1004.1
2023-08-17T12:10:25.184Z,1004.1
2023-08-17T12:11:41.427Z,1004
2023-08-17T12:12:57.655Z,1004
2023-08-17T12:14:13.908Z,1003.9
2023-08-17T12:15:30.132Z,1004
2023-08-17T12:16:46.374Z,1004
2023-08-17T12:18:02.618Z,1003.9
2023-08-17T12:19:18.854Z,1003.9
2023-08-17T12:20:35.110Z,1004
2023-08-17T12:21:51.354Z,1004
2023-08-17T12:23:07.000Z,1004
2023-08-17T12:24:23.825Z,1004
2023-08-17T12:25:39.067Z,1003.9
2023-08-17T12:26:55.320Z,1003.9
2023-08-17T12:28:11.564Z,1003.9
2023-08-17T12:29:27.794Z,1003.9
2023-08-17T12:30:44.040Z,1003.8
2023-08-17T12:32:00.282Z,1003.8
2023-08-17T12:33:16.528Z,1003.8
2023-08-17T12:34:32.772Z,1003.8
2023-08-17T12:35:48.997Z,1003.7
2023-08-17T12:37:05.252Z,1003.7
2023-08-17T12:38:21.484Z,1003.7
2023-08-17T12:39:37.721Z,1003.7
2023-08-17T12:40:53.953Z,1003.7
2023-08-17T12:42:09.210Z,1003.6
2023-08-17T12:43:25.445Z,1003.6
2023-08-17T12:44:41.689Z,1003.6
2023-08-17T12:45:57.930Z,1003.6
2023-08-17T12:47:14.184Z,1003.6
2023-08-17T12:48:30.418Z,1003.6
2023-08-17T12:49:46.000Z,1003.6
2023-08-17T12:51:02.904Z,1003.6
2023-08-17T12:52:19.143Z,1003.6
2023-08-17T12:53:35.375Z,1003.6
2023-08-17T12:54:51.614Z,1003.5
2023-08-17T12:56:07.853Z,1003.6
2023-08-17T12:57:24.096Z,1003.5
2023-08-17T12:58:39.362Z,1003.6
2023-08-17T12:59:55.599Z,1003.6
2023-08-17T13:01:11.000Z,1003.6
2023-08-17T13:02:28.068Z,1003.6
2023-08-17T13:03:44.318Z,1003.6
2023-08-17T13:05:00.543Z,1003.5
2023-08-17T13:06:15.817Z,1003.5
2023-08-17T13:07:32.052Z,1003.6
2023-08-17T13:08:48.289Z,1003.5
2023-08-17T13:10:04.555Z,1003.6
2023-08-17T13:11:20.767Z,1003.5
2023-08-17T13:12:37.016Z,1003.5
2023-08-17T13:13:53.247Z,1003.5
2023-08-17T13:15:09.486Z,1003.5
2023-08-17T13:16:25.722Z,1003.5
2023-08-17T13:17:41.988Z,1003.5
2023-08-17T13:18:58.206Z,1003.5
2023-08-17T13:20:14.454Z,1003.6
2023-08-17T13:21:30.699Z,1003.5
2023-08-17T13:22:45.952Z,1003.5
2023-08-17T13:24:02.178Z,1003.5
2023-08-17T13:25:18.422Z,1003.5
2023-08-17T13:26:34.660Z,1003.4
2023-08-17T13:27:50.908Z,1003.4
2023-08-17T13:29:07.154Z,1003.5
2023-08-17T13:30:23.377Z,1003.4
2023-08-17T13:31:39.634Z,1003.3
2023-08-17T13:32:55.856Z,1003.3
2023-08-17T13:34:12.094Z,1003.4
2023-08-17T13:35:28.340Z,1003.4
2023-08-17T13:36:44.576Z,1003.3
2023-08-17T13:38:00.822Z,1003.3
2023-08-17T13:39:16.077Z,1003.4
2023-08-17T13:40:32.327Z,1003.3
2023-08-17T13:41:48.558Z,1003.3
2023-08-17T13:43:04.798Z,1003.3
2023-08-17T13:44:21.035Z,1003.3
2023-08-17T13:45:37.267Z,1003.3
2023-08-17T13:46:53.520Z,1003.3
2023-08-17T13:48:09.763Z,1003.4
2023-08-17T13:49:25.990Z,1003.4
2023-08-17T13:50:42.227Z,1003.4
2023-08-17T13:51:58.480Z,1003.4
2023-08-17T13:53:14.716Z,1003.4
2023-08-17T13:54:30.962Z,1003.3
2023-08-17T13:55:46.216Z,1003.4
2023-08-17T13:57:02.446Z,1003.3
2023-08-17T13:58:18.687Z,1003.3
2023-08-17T13:59:34.935Z,1003.3
2023-08-17T14:00:51.169Z,1003.3
2023-08-17T14:02:07.406Z,1003.3
2023-08-17T14:03:23.649Z,1003.2
2023-08-17T14:04:39.896Z,1003.2
2023-08-17T14:05:56.119Z,1003.2
2023-08-17T14:07:12.360Z,1003.1
2023-08-17T14:08:28.602Z,1003.1
2023-08-17T14:09:44.835Z,1003.1
2023-08-17T14:11:01.089Z,1003
2023-08-17T14:12:16.341Z,1003
2023-08-17T14:13:32.572Z,1003.1
2023-08-17T14:14:48.806Z,1003
2023-08-17T14:16:05.062Z,1003
2023-08-17T14:17:21.303Z,1003
2023-08-17T14:18:37.539Z,1003.1
2023-08-17T14:19:53.780Z,1003.1
2023-08-17T14:21:10.014Z,1003.1
2023-08-17T14:22:26.250Z,1003.2
2023-08-17T14:23:42.488Z,1003.2
2023-08-17T14:24:58.727Z,1003.2
2023-08-17T14:26:14.966Z,1003.2
2023-08-17T14:27:31.204Z,1003.2
2023-08-17T14:28:46.477Z,1003.2
2023-08-17T14:30:02.712Z,1003.3
2023-08-17T14:31:18.960Z,1003.3
2023-08-17T14:32:35.183Z,1003.3
2023-08-17T14:33:51.434Z,1003.4
2023-08-17T14:35:07.673Z,1003.5
2023-08-17T14:36:23.000Z,1003.5
2023-08-17T14:37:40.155Z,1003.5
2023-08-17T14:38:56.399Z,1003.6
2023-08-17T14:40:12.645Z,1003.5
2023-08-17T14:41:28.864Z,1003.6
2023-08-17T14:42:45.117Z,1003.6
2023-08-17T14:44:01.342Z,1003.6
2023-08-17T14:45:16.613Z,1003.6
2023-08-17T14:46:32.841Z,1003.7
2023-08-17T14:47:49.088Z,1003.6
2023-08-17T14:49:05.332Z,1003.6
2023-08-17T14:50:21.561Z,1003.6
2023-08-17T14:51:37.798Z,1003.5
2023-08-17T14:52:54.057Z,1003.5
2023-08-17T14:54:10.278Z,1003.5
2023-08-17T14:55:26.546Z,1003.5
2023-08-17T14:56:42.762Z,1003.4
2023-08-17T14:57:59.012Z,1003.4
2023-08-17T14:59:15.244Z,1003.3
2023-08-17T15:00:31.490Z,1003.3
2023-08-17T15:01:46.733Z,1003.2
2023-08-17T15:03:03.001Z,1003.2
2023-08-17T15:04:19.223Z,1003.2
2023-08-17T15:05:35.470Z,1003.2
2023-08-17T15:06:51.698Z,1003.2
2023-08-17T15:08:07.950Z,1003.2
2023-08-17T15:09:24.184Z,1003.2
2023-08-17T15:10:40.419Z,1003.2
2023-08-17T15:11:56.673Z,1003.2
2023-08-17T15:13:12.913Z,1003.2
2023-08-17T15:14:29.153Z,1003.1
2023-08-17T15:15:45.392Z,1003.1
2023-08-17T15:17:01.628Z,1003.1
2023-08-17T15:18:16.879Z,1003.1
2023-08-17T15:19:33.110Z,1003.1
2023-08-17T15:20:49.367Z,1003.1
2023-08-17T15:22:05.592Z,1003.1
2023-08-17T15:23:21.837Z,1003.1
2023-08-17T15:24:38.075Z,1003.1
2023-08-17T15:25:54.313Z,1003.1
2023-08-17T15:27:10.551Z,1003.1
2023-08-17T15:28:26.803Z,1003.1
2023-08-17T15:29:43.029Z,1003.1
2023-08-17T15:30:59.280Z,1003.1
2023-08-17T15:32:15.507Z,1003.1
2023-08-17T15:33:31.758Z,1003.2
2023-08-17T15:34:47.004Z,1003.1
2023-08-17T15:36:03.256Z,1003.2
2023-08-17T15:37:19.489Z,1003.2
2023-08-17T15:38:35.734Z,1003.1
2023-08-17T15:39:51.973Z,1003.2
2023-08-17T15:41:08.201Z,1003.2
2023-08-17T15:42:24.439Z,1003.2
2023-08-17T15:43:40.696Z,1003.2
2023-08-17T15:44:56.917Z,1003.2
2023-08-17T15:46:13.155Z,1003.2
2023-08-17T15:47:29.398Z,1003.3
2023-08-17T15:48:45.647Z,1003.3
2023-08-17T15:50:01.880Z,1003.3
2023-08-17T15:51:18.257Z,1003.3
2023-08-17T15:52:34.495Z,1003.3
2023-08-17T15:53:50.714Z,1003.3
2023-08-17T15:55:06.981Z,1003.3