createdAt,value
2019-03-06T00:01:43.598Z,4.20
2019-03-06T00:04:10.352Z,4.20
2019-03-06T00:06:37.094Z,4.60
2019-03-06T00:09:05.011Z,4.40
2019-03-06T00:11:31.741Z,4.00
2019-03-06T00:13:58.489Z,4.17
2019-03-06T00:16:25.205Z,4.20
2019-03-06T00:18:51.985Z,4.63
2019-03-06T00:21:18.673Z,5.20
2019-03-06T00:23:45.410Z,5.60
2019-03-06T00:26:12.126Z,5.80
2019-03-06T00:28:38.987Z,5.67
2019-03-06T00:31:05.826Z,5.67
2019-03-06T00:33:32.561Z,6.80
2019-03-06T00:35:59.905Z,7.27
2019-03-06T00:38:26.650Z,6.17
2019-03-06T00:41:03.411Z,7.07
2019-03-06T00:43:30.158Z,7.00
2019-03-06T00:45:56.878Z,7.07
2019-03-06T00:48:23.622Z,6.80
2019-03-06T00:50:50.354Z,8.43
2019-03-06T00:53:17.162Z,7.47
2019-03-06T00:55:43.900Z,9.73
2019-03-06T00:58:10.794Z,9.43
2019-03-06T01:00:37.550Z,9.03
2019-03-06T01:03:04.285Z,10.85
2019-03-06T01:05:31.018Z,9.00
2019-03-06T01:07:57.764Z,8.60
2019-03-06T01:10:24.498Z,8.58
2019-03-06T01:12:51.262Z,8.30
2019-03-06T01:15:18.021Z,9.00
2019-03-06T01:17:44.921Z,7.40
2019-03-06T01:20:11.651Z,7.00
2019-03-06T01:22:38.382Z,7.33
2019-03-06T01:25:05.418Z,8.98
2019-03-06T01:27:32.154Z,8.13
2019-03-06T01:29:58.909Z,9.40
2019-03-06T01:32:25.633Z,9.98
2019-03-06T01:35:12.854Z,8.30
2019-03-06T01:38:01.130Z,8.95
2019-03-06T01:40:36.378Z,9.00
2019-03-06T01:43:10.871Z,9.33
2019-03-06T01:45:37.586Z,9.50
2019-03-06T01:48:04.337Z,9.60
2019-03-06T01:50:31.069Z,8.43
2019-03-06T01:52:57.815Z,8.37
2019-03-06T01:55:24.600Z,8.73
2019-03-06T01:57:51.334Z,7.90
2019-03-06T02:00:18.106Z,10.00
2019-03-06T02:02:44.836Z,9.55
2019-03-06T02:05:11.722Z,8.60
2019-03-06T02:07:38.454Z,9.17
2019-03-06T02:10:05.885Z,9.07
2019-03-06T02:12:32.634Z,9.27
2019-03-06T02:14:59.377Z,9.33
2019-03-06T02:17:26.108Z,8.90
2019-03-06T02:19:52.846Z,8.00
2019-03-06T02:22:19.579Z,7.63
2019-03-06T02:24:46.329Z,8.83
2019-03-06T02:27:13.058Z,10.00
2019-03-06T02:29:39.799Z,9.37
2019-03-06T02:32:06.517Z,8.83
2019-03-06T02:34:33.258Z,9.40
2019-03-06T02:36:59.982Z,7.80
2019-03-06T02:39:26.731Z,6.60
2019-03-06T02:41:53.459Z,7.40
2019-03-06T02:44:20.210Z,8.88
2019-03-06T02:46:46.945Z,7.60
2019-03-06T02:49:13.689Z,7.50
2019-03-06T02:51:40.420Z,6.40
2019-03-06T02:54:07.166Z,8.47
2019-03-06T02:56:33.900Z,8.00
2019-03-06T02:59:08.991Z,8.30
2019-03-06T03:01:48.286Z,6.63
2019-03-06T03:04:20.487Z,5.80
2019-03-06T03:06:51.598Z,7.80
2019-03-06T03:09:18.824Z,7.00
2019-03-06T03:11:45.541Z,8.30
2019-03-06T03:14:12.287Z,10.77
2019-03-06T03:16:39.043Z,6.83
2019-03-06T03:19:05.766Z,9.30
2019-03-06T03:21:32.506Z,7.93
2019-03-06T03:23:59.234Z,5.90
2019-03-06T03:26:25.995Z,6.53
2019-03-06T03:28:52.724Z,5.23
2019-03-06T03:31:19.472Z,4.50
2019-03-06T03:33:46.215Z,5.20
2019-03-06T03:36:12.970Z,6.10
2019-03-06T03:38:39.687Z,5.33
2019-03-06T03:41:06.433Z,4.30
2019-03-06T03:43:33.163Z,4.40
2019-03-06T03:45:59.904Z,4.10
2019-03-06T03:48:26.746Z,4.13
2019-03-06T03:50:53.488Z,4.47
2019-03-06T03:53:20.221Z,5.10
2019-03-06T03:55:46.975Z,5.27
2019-03-06T03:58:13.695Z,4.37
2019-03-06T04:00:40.611Z,5.80
2019-03-06T04:03:07.333Z,5.45
2019-03-06T04:05:34.102Z,5.03
2019-03-06T04:08:00.834Z,6.30
2019-03-06T04:10:28.797Z,6.47
2019-03-06T04:12:55.522Z,5.97
2019-03-06T04:15:22.266Z,5.73
2019-03-06T04:17:49.003Z,5.73
2019-03-06T04:20:15.886Z,8.07
2019-03-06T04:22:42.463Z,5.50
2019-03-06T04:25:09.243Z,7.23
2019-03-06T04:27:35.969Z,7.50
2019-03-06T04:30:02.880Z,5.40
2019-03-06T04:32:29.606Z,5.33
2019-03-06T04:34:56.346Z,5.47
2019-03-06T04:37:23.099Z,4.40
2019-03-06T04:39:49.821Z,3.40
2019-03-06T04:42:16.591Z,4.23
2019-03-06T04:44:43.338Z,4.13
2019-03-06T04:47:10.172Z,5.00
2019-03-06T04:49:36.890Z,4.30
2019-03-06T04:52:03.631Z,4.00
2019-03-06T04:54:30.386Z,3.27
2019-03-06T04:56:57.110Z,3.60
2019-03-06T04:59:23.954Z,5.13
2019-03-06T05:01:50.676Z,6.53
2019-03-06T05:04:17.386Z,7.70
2019-03-06T05:06:44.146Z,5.07
2019-03-06T05:09:10.884Z,5.60
2019-03-06T05:11:37.605Z,5.07
2019-03-06T05:14:04.335Z,5.30
2019-03-06T05:16:47.192Z,5.10
2019-03-06T05:19:13.918Z,4.20
2019-03-06T05:21:40.646Z,3.97
2019-03-06T05:24:07.386Z,4.40
2019-03-06T05:26:34.157Z,4.80
2019-03-06T05:29:01.150Z,4.80
2019-03-06T05:31:27.885Z,5.60
2019-03-06T05:33:54.646Z,7.27
2019-03-06T05:36:30.939Z,6.50
2019-03-06T05:39:04.225Z,5.80
2019-03-06T05:41:30.934Z,6.23
2019-03-06T05:43:57.670Z,9.63
2019-03-06T05:46:24.402Z,6.53
2019-03-06T05:48:51.142Z,9.30
2019-03-06T05:51:17.946Z,9.97
2019-03-06T05:53:44.693Z,8.90
2019-03-06T05:56:11.474Z,9.20
2019-03-06T05:58:38.195Z,12.03
2019-03-06T06:01:04.937Z,11.00
2019-03-06T06:03:31.673Z,10.20
2019-03-06T06:05:58.494Z,7.20
2019-03-06T06:08:25.211Z,6.50
2019-03-06T06:10:51.941Z,6.27
2019-03-06T06:13:18.658Z,5.90
2019-03-06T06:15:45.382Z,7.27
2019-03-06T06:18:12.105Z,7.27
2019-03-06T06:20:38.856Z,11.10
2019-03-06T06:23:10.658Z,10.17
2019-03-06T06:25:37.414Z,6.63
2019-03-06T06:28:04.149Z,9.67
2019-03-06T06:30:30.890Z,8.43
2019-03-06T06:32:57.594Z,8.10
2019-03-06T06:35:26.309Z,7.10
2019-03-06T06:37:51.044Z,6.77
2019-03-06T06:40:17.910Z,7.70
2019-03-06T06:42:44.629Z,6.00
2019-03-06T06:45:11.398Z,8.13
2019-03-06T06:48:03.406Z,6.90
2019-03-06T06:50:30.138Z,6.57
2019-03-06T06:53:16.066Z,6.50
2019-03-06T06:56:19.611Z,7.40
2019-03-06T06:58:56.606Z,7.70
2019-03-06T07:01:53.153Z,7.10
2019-03-06T07:05:22.582Z,7.60
2019-03-06T07:08:08.918Z,9.40
2019-03-06T07:10:38.660Z,8.37
2019-03-06T07:13:27.789Z,7.70
2019-03-06T07:16:00.349Z,10.43
2019-03-06T07:18:34.766Z,8.80
2019-03-06T07:21:07.870Z,7.40
2019-03-06T07:23:55.087Z,9.33
2019-03-06T07:26:32.070Z,7.27
2019-03-06T07:29:04.013Z,7.53
2019-03-06T07:31:50.371Z,6.60
2019-03-06T07:34:36.707Z,8.20
2019-03-06T07:37:09.115Z,8.93
2019-03-06T07:39:43.413Z,11.20
2019-03-06T07:42:23.287Z,10.17
2019-03-06T07:45:41.147Z,10.70
2019-03-06T07:48:27.486Z,10.10
2019-03-06T07:51:03.698Z,9.10
2019-03-06T07:54:02.950Z,8.47
2019-03-06T07:56:35.263Z,7.33
2019-03-06T07:59:02.701Z,7.00
2019-03-06T08:01:31.885Z,5.90
2019-03-06T08:04:06.741Z,6.37
2019-03-06T08:06:33.466Z,6.00
2019-03-06T08:09:00.210Z,6.17
2019-03-06T08:11:33.170Z,6.20
2019-03-06T08:14:05.457Z,5.93
2019-03-06T08:16:55.065Z,7.37
2019-03-06T08:19:36.713Z,6.10
2019-03-06T08:22:16.959Z,5.53
2019-03-06T08:24:55.378Z,5.47
2019-03-06T08:27:22.114Z,6.00
2019-03-06T08:29:48.935Z,5.60
2019-03-06T08:32:21.450Z,5.70
2019-03-06T08:34:48.405Z,4.70
2019-03-06T08:37:15.125Z,4.80
2019-03-06T08:39:41.930Z,4.27
2019-03-06T08:42:08.665Z,4.33
2019-03-06T08:44:35.426Z,4.83
2019-03-06T08:47:13.546Z,4.37
2019-03-06T08:49:46.977Z,5.03
2019-03-06T08:52:34.178Z,5.00
2019-03-06T08:55:23.406Z,3.00
2019-03-06T08:57:55.798Z,2.90
2019-03-06T09:00:45.158Z,2.50
2019-03-06T09:03:17.785Z,2.80
2019-03-06T09:05:54.305Z,2.40
2019-03-06T09:08:31.842Z,2.93
2019-03-06T09:11:07.183Z,2.60
2019-03-06T09:13:58.585Z,2.30
2019-03-06T09:16:31.063Z,2.73
2019-03-06T09:19:01.385Z,2.90
2019-03-06T09:21:35.405Z,2.90
2019-03-06T09:24:24.769Z,2.87
2019-03-06T09:26:59.800Z,2.50
2019-03-06T09:29:32.598Z,2.50
2019-03-06T09:32:10.783Z,2.50
2019-03-06T09:34:44.095Z,2.40
2019-03-06T09:37:29.033Z,2.33
2019-03-06T09:40:06.116Z,2.97
2019-03-06T09:42:40.850Z,2.43
2019-03-06T09:45:13.242Z,2.50
2019-03-06T09:47:47.338Z,2.00
2019-03-06T09:50:19.898Z,2.00
2019-03-06T09:53:09.018Z,2.27
2019-03-06T09:56:00.446Z,2.00
2019-03-06T09:58:33.990Z,1.70
2019-03-06T10:01:14.419Z,2.10
2019-03-06T10:04:05.850Z,2.10
2019-03-06T10:06:45.752Z,2.00
2019-03-06T10:09:30.566Z,1.97
2019-03-06T10:12:06.939Z,1.97
2019-03-06T10:14:53.298Z,2.27
2019-03-06T10:17:26.333Z,2.20
2019-03-06T10:19:56.014Z,2.13
2019-03-06T10:22:22.743Z,2.10
2019-03-06T10:24:49.512Z,2.10
2019-03-06T10:27:16.212Z,2.47
2019-03-06T10:29:42.945Z,2.10
2019-03-06T10:32:09.668Z,2.20
2019-03-06T10:34:36.404Z,2.13
2019-03-06T10:39:29.861Z,1.80
2019-03-06T10:41:56.570Z,2.50
2019-03-06T10:44:29.502Z,2.00
2019-03-06T10:46:50.038Z,2.43
2019-03-06T10:49:16.794Z,2.07
2019-03-06T10:51:43.521Z,1.60
2019-03-06T10:54:10.238Z,1.93
2019-03-06T10:56:36.981Z,1.50
2019-03-06T10:59:04.598Z,2.10
2019-03-06T11:01:31.406Z,1.70
2019-03-06T11:04:04.002Z,1.70
2019-03-06T11:06:30.742Z,2.30
2019-03-06T11:08:57.498Z,1.67
2019-03-06T11:11:24.246Z,2.20
2019-03-06T11:13:50.971Z,1.87
2019-03-06T11:16:18.012Z,1.60
2019-03-06T11:18:44.455Z,2.07
2019-03-06T11:21:11.207Z,1.90
2019-03-06T11:23:37.988Z,1.57
2019-03-06T11:26:06.204Z,1.80
2019-03-06T11:28:32.933Z,1.50
2019-03-06T11:30:59.674Z,2.10
2019-03-06T11:33:26.395Z,1.77
2019-03-06T11:35:53.247Z,2.67
2019-03-06T11:38:19.985Z,2.67
2019-03-06T11:40:46.737Z,2.43
2019-03-06T11:43:13.462Z,2.20
2019-03-06T11:45:40.218Z,2.03
2019-03-06T11:48:06.949Z,1.87
2019-03-06T11:50:40.568Z,1.83
2019-03-06T11:53:00.430Z,1.80
2019-03-06T11:55:27.170Z,1.70
2019-03-06T11:57:53.900Z,1.60
2019-03-06T12:00:31.086Z,1.60
2019-03-06T12:02:57.770Z,2.83
2019-03-06T12:05:24.523Z,3.50
2019-03-06T12:07:51.243Z,3.73
2019-03-06T12:10:18.139Z,2.93
2019-03-06T12:12:44.911Z,3.45
2019-03-06T12:15:12.686Z,2.93
2019-03-06T12:17:39.428Z,3.10
2019-03-06T12:22:32.940Z,2.80
2019-03-06T12:23:44.884Z,2.97
2019-03-06T12:24:59.678Z,2.63
2019-03-06T12:27:26.418Z,2.30
2019-03-06T12:29:53.161Z,2.60
2019-03-06T12:32:19.906Z,2.60
2019-03-06T12:34:46.655Z,2.10
2019-03-06T12:37:13.425Z,2.30
2019-03-06T12:39:40.146Z,1.77
2019-03-06T12:42:13.984Z,2.00
2019-03-06T12:44:33.745Z,2.67
2019-03-06T12:47:00.506Z,2.07
2019-03-06T12:49:28.098Z,2.13
2019-03-06T12:51:54.943Z,2.00
2019-03-06T12:54:21.579Z,2.30
2019-03-06T12:56:48.323Z,2.23
2019-03-06T12:59:16.394Z,1.73
2019-03-06T13:01:43.138Z,2.00
2019-03-06T13:04:09.904Z,1.90
2019-03-06T13:06:36.641Z,2.20
2019-03-06T13:09:09.898Z,1.80
2019-03-06T13:11:36.634Z,2.37
2019-03-06T13:14:03.364Z,2.30
2019-03-06T13:16:30.118Z,2.60
2019-03-06T13:18:56.841Z,1.93
2019-03-06T13:21:23.671Z,2.33
2019-03-06T13:23:50.402Z,2.10
2019-03-06T13:26:17.144Z,2.37
2019-03-06T13:28:43.869Z,2.20
2019-03-06T13:31:10.606Z,1.97
2019-03-06T13:33:45.994Z,2.10
2019-03-06T13:36:12.746Z,2.30
2019-03-06T13:38:39.473Z,1.60
2019-03-06T13:41:06.222Z,1.60
2019-03-06T13:43:32.998Z,1.60
2019-03-06T13:45:59.725Z,1.70
2019-03-06T13:48:26.470Z,1.50
2019-03-06T13:50:53.185Z,1.67
2019-03-06T13:53:20.536Z,1.27
2019-03-06T13:55:46.653Z,1.47
2019-03-06T13:58:13.410Z,1.57
2019-03-06T14:00:40.125Z,2.00
2019-03-06T14:03:06.866Z,1.37
2019-03-06T14:05:33.658Z,1.70
2019-03-06T14:08:00.419Z,1.20
2019-03-06T14:10:27.161Z,1.57
2019-03-06T14:12:53.922Z,0.87
2019-03-06T14:15:20.652Z,1.00
2019-03-06T14:17:47.402Z,1.45
2019-03-06T14:20:14.247Z,1.20
2019-03-06T14:22:41.007Z,1.20
2019-03-06T14:25:07.774Z,1.40
2019-03-06T14:27:34.543Z,1.33
2019-03-06T14:30:01.281Z,1.70
2019-03-06T14:32:28.042Z,1.40
2019-03-06T14:34:54.786Z,1.70
2019-03-06T14:37:21.658Z,1.80
2019-03-06T14:39:48.380Z,1.30
2019-03-06T14:42:15.183Z,1.43
2019-03-06T14:44:41.917Z,1.67
2019-03-06T14:47:08.682Z,1.90
2019-03-06T14:49:35.422Z,1.23
2019-03-06T14:52:07.184Z,1.30
2019-03-06T14:54:28.978Z,1.57
2019-03-06T14:56:55.715Z,1.60
2019-03-06T14:59:22.578Z,1.30
2019-03-06T15:01:49.310Z,1.20
2019-03-06T15:04:16.063Z,1.57
2019-03-06T15:06:42.814Z,1.30
2019-03-06T15:09:20.623Z,1.20
2019-03-06T15:11:47.362Z,1.20
2019-03-06T15:14:14.122Z,1.40
2019-03-06T15:16:40.907Z,1.40
2019-03-06T15:19:07.662Z,1.27
2019-03-06T15:21:34.401Z,1.53
2019-03-06T15:24:01.151Z,1.60
2019-03-06T15:26:28.118Z,1.30
2019-03-06T15:28:54.865Z,2.02
2019-03-06T15:31:21.646Z,2.00
2019-03-06T15:33:48.398Z,2.60
2019-03-06T15:36:15.242Z,2.43
2019-03-06T15:38:42.107Z,2.10
2019-03-06T15:41:08.835Z,4.47
2019-03-06T15:43:35.586Z,2.55
2019-03-06T15:46:02.398Z,1.60
2019-03-06T15:48:29.161Z,1.37
2019-03-06T15:50:55.895Z,1.50
2019-03-06T15:53:25.519Z,1.40
2019-03-06T15:55:49.371Z,1.67
2019-03-06T15:58:16.214Z,1.37
2019-03-06T16:00:46.561Z,1.33
2019-03-06T16:03:09.842Z,1.23
2019-03-06T16:05:36.626Z,1.67
2019-03-06T16:08:03.902Z,1.47
2019-03-06T16:10:30.723Z,1.80
2019-03-06T16:12:57.510Z,3.50
2019-03-06T16:15:25.281Z,3.60
2019-03-06T16:17:52.021Z,3.43
2019-03-06T16:20:18.764Z,3.37
2019-03-06T16:22:45.512Z,3.40
2019-03-06T16:25:12.257Z,2.37
2019-03-06T16:27:39.000Z,1.90
2019-03-06T16:30:06.455Z,1.80
2019-03-06T16:32:33.221Z,2.10
2019-03-06T16:34:59.955Z,2.00
2019-03-06T16:37:26.703Z,1.60
2019-03-06T16:39:53.447Z,1.60
2019-03-06T16:42:20.210Z,2.10
2019-03-06T16:44:46.943Z,2.17
2019-03-06T16:47:13.705Z,1.90
2019-03-06T16:49:40.434Z,1.90
2019-03-06T16:52:07.362Z,2.00
2019-03-06T16:54:34.095Z,2.00
2019-03-06T16:57:00.828Z,2.50
2019-03-06T16:59:27.579Z,2.53
2019-03-06T17:01:54.318Z,2.17
2019-03-06T17:04:21.055Z,2.37
2019-03-06T17:06:47.802Z,2.00
2019-03-06T17:09:14.586Z,2.13
2019-03-06T17:11:41.355Z,2.90
2019-03-06T17:14:08.184Z,2.23
2019-03-06T17:16:34.937Z,2.10
2019-03-06T17:19:01.753Z,2.23
2019-03-06T17:21:28.489Z,2.10
2019-03-06T17:23:55.278Z,2.10
2019-03-06T17:26:22.002Z,2.53
2019-03-06T17:28:48.758Z,2.03
2019-03-06T17:31:16.429Z,2.70
2019-03-06T17:33:42.249Z,2.90
2019-03-06T17:36:09.067Z,2.70
2019-03-06T17:38:35.830Z,2.17
2019-03-06T17:41:02.619Z,2.57
2019-03-06T17:43:29.469Z,2.67
2019-03-06T17:45:56.245Z,2.33
2019-03-06T17:48:22.985Z,3.30
2019-03-06T17:50:49.818Z,2.80
2019-03-06T17:53:16.591Z,3.27
2019-03-06T17:55:43.435Z,3.20
2019-03-06T17:58:10.158Z,2.77
2019-03-06T18:00:44.328Z,5.30
2019-03-06T18:03:12.382Z,4.73
2019-03-06T18:05:39.125Z,4.57
2019-03-06T18:08:05.851Z,4.80
2019-03-06T18:10:32.578Z,6.10
2019-03-06T18:12:59.301Z,3.70
2019-03-06T18:15:26.042Z,4.00
2019-03-06T18:17:52.862Z,4.50
2019-03-06T18:20:19.609Z,4.97
2019-03-06T18:22:46.334Z,4.40
2019-03-06T18:25:14.205Z,4.53
2019-03-06T18:27:40.930Z,4.80
2019-03-06T18:30:09.559Z,4.27
2019-03-06T18:32:36.282Z,4.73
2019-03-06T18:35:03.428Z,5.40
2019-03-06T18:37:30.149Z,6.30
2019-03-06T18:39:56.890Z,5.30
2019-03-06T18:42:23.614Z,6.77
2019-03-06T18:44:50.402Z,5.37
2019-03-06T18:47:17.134Z,6.70
2019-03-06T18:49:43.882Z,6.70
2019-03-06T18:52:10.630Z,6.40
2019-03-06T18:54:37.378Z,6.80
2019-03-06T18:57:04.097Z,6.80
2019-03-06T18:59:31.802Z,5.80
2019-03-06T19:01:58.559Z,5.60
2019-03-06T19:04:25.293Z,6.10
2019-03-06T19:06:52.006Z,5.57
2019-03-06T19:09:19.871Z,5.10
2019-03-06T19:11:45.552Z,5.53
2019-03-06T19:14:12.288Z,5.57
2019-03-06T19:16:39.047Z,3.93
2019-03-06T19:19:05.758Z,4.10
2019-03-06T19:21:32.521Z,3.87
2019-03-06T19:23:59.233Z,4.73
2019-03-06T19:26:26.038Z,4.90
2019-03-06T19:28:52.954Z,4.07
2019-03-06T19:31:19.726Z,3.80
2019-03-06T19:33:46.446Z,3.67
2019-03-06T19:36:13.186Z,3.30
2019-03-06T19:38:39.910Z,3.30
2019-03-06T19:41:06.658Z,3.63
2019-03-06T19:43:33.372Z,3.97
2019-03-06T19:46:00.114Z,3.80
2019-03-06T19:48:26.974Z,4.63
2019-03-06T19:50:53.806Z,4.20
2019-03-06T19:53:20.538Z,4.50
2019-03-06T19:55:47.282Z,4.10
2019-03-06T19:58:14.044Z,4.00
2019-03-06T20:00:40.858Z,3.80
2019-03-06T20:03:07.610Z,4.83
2019-03-06T20:05:35.791Z,4.70
2019-03-06T20:08:02.538Z,3.83
2019-03-06T20:10:29.322Z,5.30
2019-03-06T20:12:56.045Z,4.70
2019-03-06T20:15:22.777Z,4.83
2019-03-06T20:17:49.507Z,4.87
2019-03-06T20:20:16.498Z,4.33
2019-03-06T20:22:43.218Z,5.03
2019-03-06T20:25:10.002Z,4.70
2019-03-06T20:27:36.758Z,5.57
2019-03-06T20:30:04.079Z,5.57
2019-03-06T20:32:30.838Z,5.23
2019-03-06T20:34:57.530Z,4.77
2019-03-06T20:37:24.250Z,5.30
2019-03-06T20:39:51.171Z,5.55
2019-03-06T20:42:19.198Z,5.53
2019-03-06T20:44:45.942Z,5.90
2019-03-06T20:47:12.765Z,5.93
2019-03-06T20:49:39.474Z,6.80
2019-03-06T20:52:06.310Z,6.00
2019-03-06T20:54:33.026Z,5.87
2019-03-06T20:56:59.926Z,6.53
2019-03-06T20:59:26.643Z,6.63
2019-03-06T21:01:53.390Z,6.90
2019-03-06T21:04:20.299Z,5.73
2019-03-06T21:06:46.876Z,5.97
2019-03-06T21:09:13.590Z,6.42
2019-03-06T21:11:40.326Z,6.47
2019-03-06T21:14:07.045Z,6.10
2019-03-06T21:16:33.786Z,6.80
2019-03-06T21:19:00.501Z,7.43
2019-03-06T21:21:27.238Z,7.57
2019-03-06T21:23:53.976Z,8.20
2019-03-06T21:26:20.699Z,14.57
2019-03-06T21:28:47.417Z,11.30
2019-03-06T21:31:14.153Z,8.23
2019-03-06T21:33:40.877Z,7.73
2019-03-06T21:36:07.617Z,7.60
2019-03-06T21:38:34.330Z,9.20
2019-03-06T21:41:01.064Z,9.40
2019-03-06T21:43:27.782Z,9.40
2019-03-06T21:45:54.537Z,8.63
2019-03-06T21:48:21.249Z,9.20
2019-03-06T21:50:47.982Z,7.87
2019-03-06T21:53:14.705Z,7.70
2019-03-06T21:55:41.487Z,7.17
2019-03-06T21:58:08.202Z,8.10
2019-03-06T22:00:34.928Z,7.13
2019-03-06T22:03:02.058Z,8.63
2019-03-06T22:05:28.760Z,8.63
2019-03-06T22:07:55.496Z,9.10
2019-03-06T22:10:22.210Z,9.10
2019-03-06T22:12:48.966Z,8.90
2019-03-06T22:15:15.729Z,8.37
2019-03-06T22:17:42.450Z,7.37
2019-03-06T22:20:09.563Z,7.75
2019-03-06T22:22:36.297Z,7.90
2019-03-06T22:25:03.294Z,8.20
2019-03-06T22:27:30.034Z,7.13
2019-03-06T22:29:56.754Z,7.62
2019-03-06T22:32:23.490Z,7.30
2019-03-06T22:34:52.038Z,8.50
2019-03-06T22:37:16.946Z,7.20
2019-03-06T22:39:43.686Z,7.87
2019-03-06T22:42:10.414Z,7.93
2019-03-06T22:44:37.189Z,7.93
2019-03-06T22:47:03.989Z,7.80
2019-03-06T22:49:30.697Z,9.33
2019-03-06T22:51:57.444Z,9.40
2019-03-06T22:54:24.159Z,9.50
2019-03-06T22:56:50.895Z,8.67
2019-03-06T22:59:17.624Z,8.03
2019-03-06T23:01:44.380Z,9.30
2019-03-06T23:04:11.094Z,8.60
2019-03-06T23:06:37.822Z,7.70
2019-03-06T23:09:06.061Z,7.37
2019-03-06T23:11:32.841Z,7.70
2019-03-06T23:13:59.581Z,7.47
2019-03-06T23:16:26.361Z,7.90
2019-03-06T23:18:53.061Z,7.20
2019-03-06T23:21:19.772Z,6.73
2019-03-06T23:23:47.194Z,8.50
2019-03-06T23:26:13.919Z,7.80
2019-03-06T23:28:40.678Z,7.72
2019-03-06T23:31:07.398Z,7.73
2019-03-06T23:33:34.283Z,7.97
2019-03-06T23:36:01.006Z,7.37
2019-03-06T23:38:27.741Z,8.00
2019-03-06T23:40:54.481Z,8.80
2019-03-06T23:43:21.228Z,7.50
2019-03-06T23:45:48.077Z,7.20
2019-03-06T23:48:15.018Z,7.47
2019-03-06T23:50:41.886Z,8.60
2019-03-06T23:53:10.350Z,7.67
2019-03-06T23:55:37.067Z,7.23
2019-03-06T23:58:03.825Z,7.67
