createdAt,value
2017-06-18T00:00:59.381Z,0
2017-06-18T00:02:09.761Z,0
2017-06-18T00:03:20.107Z,0
2017-06-18T00:04:30.157Z,0
2017-06-18T00:05:40.505Z,0
2017-06-18T00:06:50.542Z,0
2017-06-18T00:08:00.962Z,0
2017-06-18T00:09:11.304Z,0
2017-06-18T00:10:21.646Z,0
2017-06-18T00:11:32.003Z,0
2017-06-18T00:12:42.337Z,0
2017-06-18T00:13:52.684Z,0
2017-06-18T00:15:02.743Z,0
2017-06-18T00:16:12.829Z,0
2017-06-18T00:17:23.203Z,0
2017-06-18T00:18:33.539Z,0
2017-06-18T00:19:43.577Z,0
2017-06-18T00:20:53.628Z,0
2017-06-18T00:22:03.974Z,0
2017-06-18T00:23:14.321Z,0
2017-06-18T00:24:24.352Z,0
2017-06-18T00:25:34.691Z,0
2017-06-18T00:26:45.047Z,0
2017-06-18T00:27:54.757Z,0
2017-06-18T00:29:05.096Z,0
2017-06-18T00:30:15.453Z,0
2017-06-18T00:31:25.844Z,0
2017-06-18T00:32:36.181Z,0
2017-06-18T00:33:46.514Z,0
2017-06-18T00:34:56.864Z,0
2017-06-18T00:36:07.210Z,0
2017-06-18T00:37:17.577Z,0
2017-06-18T00:38:27.952Z,0
2017-06-18T00:39:37.986Z,0
2017-06-18T00:40:48.016Z,0
2017-06-18T00:41:58.353Z,0
2017-06-18T00:43:08.131Z,0
2017-06-18T00:44:18.171Z,0
2017-06-18T00:45:28.506Z,0
2017-06-18T00:46:38.852Z,0
2017-06-18T00:47:49.198Z,0
2017-06-18T00:48:59.597Z,0
2017-06-18T00:50:09.937Z,0
2017-06-18T00:51:19.998Z,0
2017-06-18T00:52:30.019Z,0
2017-06-18T00:53:40.056Z,0
2017-06-18T00:54:50.396Z,0
2017-06-18T00:56:00.426Z,0
2017-06-18T00:57:10.465Z,0
2017-06-18T00:58:20.808Z,0
2017-06-18T00:59:31.180Z,0
2017-06-18T01:00:41.676Z,0
2017-06-18T01:01:52.033Z,0
2017-06-18T01:03:02.057Z,0
2017-06-18T01:04:12.083Z,0
2017-06-18T01:05:22.433Z,0
2017-06-18T01:06:32.822Z,0
2017-06-18T01:07:43.189Z,0
2017-06-18T01:08:53.542Z,0
2017-06-18T01:10:04.130Z,0
2017-06-18T01:11:14.475Z,0
2017-06-18T01:12:24.816Z,0
2017-06-18T01:13:35.183Z,0
2017-06-18T01:14:45.539Z,0
2017-06-18T01:15:56.140Z,0
2017-06-18T01:17:06.501Z,0
2017-06-18T01:18:16.856Z,0
2017-06-18T01:19:27.192Z,0
2017-06-18T01:20:37.534Z,0
2017-06-18T01:21:47.890Z,0
2017-06-18T01:22:58.237Z,0
2017-06-18T01:24:08.283Z,0
2017-06-18T01:25:18.624Z,0
2017-06-18T01:26:28.651Z,0
2017-06-18T01:27:38.679Z,0
2017-06-18T01:28:48.725Z,0
2017-06-18T01:29:59.113Z,0
2017-06-18T01:31:09.475Z,0
2017-06-18T01:32:19.824Z,0
2017-06-18T01:33:30.218Z,0
2017-06-18T01:34:40.575Z,0
2017-06-18T01:35:50.962Z,0
2017-06-18T01:37:01.529Z,0
2017-06-18T01:38:11.893Z,0
2017-06-18T01:39:22.229Z,0
2017-06-18T01:40:32.264Z,0
2017-06-18T01:41:42.047Z,0
2017-06-18T01:42:52.386Z,0
2017-06-18T01:44:02.887Z,0
2017-06-18T01:45:13.255Z,0
2017-06-18T01:46:23.606Z,0
2017-06-18T01:47:33.329Z,0
2017-06-18T01:48:43.368Z,0
2017-06-18T01:49:53.087Z,0
2017-06-18T01:51:03.443Z,0
2017-06-18T01:52:13.777Z,0
2017-06-18T01:53:24.165Z,0
2017-06-18T01:54:34.203Z,0
2017-06-18T01:55:44.551Z,0
2017-06-18T01:56:54.258Z,0
2017-06-18T01:58:04.596Z,0
2017-06-18T01:59:14.983Z,0
2017-06-18T02:00:25.328Z,0
2017-06-18T02:01:35.048Z,0
2017-06-18T02:02:45.393Z,0
2017-06-18T02:03:55.746Z,0
2017-06-18T02:05:06.140Z,0
2017-06-18T02:06:16.494Z,0
2017-06-18T02:07:26.524Z,0
2017-06-18T02:08:36.878Z,0
2017-06-18T02:09:47.238Z,0
2017-06-18T02:10:57.624Z,0
2017-06-18T02:12:07.657Z,0
2017-06-18T02:13:18.002Z,0
2017-06-18T02:14:28.334Z,0
2017-06-18T02:15:38.685Z,0
2017-06-18T02:16:49.019Z,0
2017-06-18T02:17:59.600Z,0
2017-06-18T02:19:09.967Z,0
2017-06-18T02:20:20.303Z,0
2017-06-18T02:21:30.358Z,0
2017-06-18T02:22:40.752Z,0
2017-06-18T02:23:51.093Z,0
2017-06-18T02:25:01.114Z,0
2017-06-18T02:26:11.447Z,0
2017-06-18T02:27:21.801Z,0
2017-06-18T02:28:32.196Z,0
2017-06-18T02:29:42.542Z,0
2017-06-18T02:30:52.572Z,0
2017-06-18T02:32:02.910Z,0
2017-06-18T02:33:13.249Z,0
2017-06-18T02:34:23.586Z,0
2017-06-18T02:35:33.922Z,0
2017-06-18T02:36:44.270Z,0
2017-06-18T02:37:54.295Z,0
2017-06-18T02:39:04.045Z,0
2017-06-18T02:40:14.389Z,0
2017-06-18T02:41:24.743Z,0
2017-06-18T02:42:35.106Z,0
2017-06-18T02:43:45.448Z,0
2017-06-18T02:44:55.795Z,0
2017-06-18T02:46:05.872Z,0
2017-06-18T02:47:16.234Z,0
2017-06-18T02:48:26.571Z,0
2017-06-18T02:49:36.917Z,5
2017-06-18T02:50:47.256Z,5
2017-06-18T02:51:57.601Z,5
2017-06-18T02:53:07.946Z,5
2017-06-18T02:54:18.006Z,5
2017-06-18T02:55:28.454Z,5
2017-06-18T02:56:38.474Z,5
2017-06-18T02:57:48.550Z,5
2017-06-18T02:58:58.296Z,5
2017-06-18T03:00:08.644Z,5
2017-06-18T03:01:18.676Z,5
2017-06-18T03:33:10.132Z,20
2017-06-18T03:34:20.151Z,20
2017-06-18T03:35:30.177Z,25
2017-06-18T03:36:40.509Z,25
2017-06-18T03:37:50.857Z,25
2017-06-18T03:39:01.242Z,25
2017-06-18T03:40:11.587Z,25
2017-06-18T03:41:21.309Z,30
2017-06-18T03:42:31.350Z,30
2017-06-18T03:43:41.694Z,30
2017-06-18T03:44:51.767Z,30
2017-06-18T03:46:02.105Z,30
2017-06-18T03:47:12.479Z,35
2017-06-18T03:48:22.532Z,35
2017-06-18T03:49:32.901Z,35
2017-06-18T03:50:43.501Z,35
2017-06-18T03:51:53.256Z,40
2017-06-18T03:53:03.285Z,40
2017-06-18T03:54:13.325Z,40
2017-06-18T03:55:23.657Z,40
2017-06-18T03:56:34.217Z,40
2017-06-18T03:57:44.237Z,40
2017-06-18T03:58:53.962Z,45
2017-06-18T04:00:04.318Z,45
2017-06-18T04:01:14.350Z,50
2017-06-18T04:02:24.747Z,55
2017-06-18T04:03:34.774Z,60
2017-06-18T04:04:45.132Z,65
2017-06-18T04:05:55.173Z,70
2017-06-18T04:07:05.512Z,70
2017-06-18T04:08:15.855Z,75
2017-06-18T04:09:25.872Z,80
2017-06-18T04:10:36.321Z,85
2017-06-18T04:11:46.667Z,95
2017-06-18T04:12:57.003Z,95
2017-06-18T04:14:06.733Z,110
2017-06-18T04:15:17.091Z,120
2017-06-18T04:16:27.451Z,125
2017-06-18T04:17:37.471Z,105
2017-06-18T04:18:47.509Z,100
2017-06-18T04:19:58.043Z,95
2017-06-18T04:21:08.387Z,95
2017-06-18T04:22:18.726Z,100
2017-06-18T04:23:29.070Z,95
2017-06-18T04:24:39.410Z,100
2017-06-18T04:25:49.487Z,95
2017-06-18T04:26:59.523Z,100
2017-06-18T04:28:09.777Z,105
2017-06-18T04:29:19.819Z,105
2017-06-18T04:30:29.848Z,105
2017-06-18T04:31:39.913Z,105
2017-06-18T04:32:50.258Z,110
2017-06-18T04:34:00.599Z,110
2017-06-18T04:35:10.959Z,115
2017-06-18T04:36:20.996Z,110
2017-06-18T04:37:31.395Z,110
2017-06-18T04:38:41.742Z,115
2017-06-18T04:39:52.284Z,115
2017-06-18T04:41:02.619Z,105
2017-06-18T04:42:13.192Z,105
2017-06-18T04:43:23.538Z,100
2017-06-18T04:44:34.096Z,95
2017-06-18T04:45:44.441Z,95
2017-06-18T04:46:54.486Z,95
2017-06-18T04:48:04.533Z,105
2017-06-18T04:49:14.881Z,150
2017-06-18T04:50:25.230Z,250
2017-06-18T04:51:35.585Z,360
2017-06-18T04:52:45.923Z,285
2017-06-18T04:53:56.273Z,355
2017-06-18T04:55:06.366Z,650
2017-06-18T04:56:16.742Z,680
2017-06-18T04:57:26.771Z,675
2017-06-18T04:58:36.828Z,695
2017-06-18T04:59:46.855Z,705
2017-06-18T05:00:56.944Z,680
2017-06-18T05:02:07.531Z,660
2017-06-18T05:03:17.548Z,680
2017-06-18T05:04:27.887Z,680
2017-06-18T05:05:38.232Z,645
2017-06-18T05:06:48.578Z,690
2017-06-18T05:07:58.928Z,680
2017-06-18T05:09:09.553Z,655
2017-06-18T05:10:19.910Z,630
2017-06-18T05:11:30.247Z,590
2017-06-18T05:12:40.602Z,545
2017-06-18T05:13:50.935Z,500
2017-06-18T05:15:00.745Z,470
2017-06-18T05:16:11.117Z,430
2017-06-18T05:17:21.467Z,405
2017-06-18T05:18:31.519Z,375
2017-06-18T05:19:41.554Z,360
2017-06-18T05:20:51.642Z,355
2017-06-18T05:22:01.996Z,350
2017-06-18T05:23:12.349Z,345
2017-06-18T05:24:22.691Z,345
2017-06-18T05:25:33.051Z,345
2017-06-18T05:26:43.480Z,345
2017-06-18T05:27:53.851Z,345
2017-06-18T05:29:03.908Z,345
2017-06-18T05:30:13.949Z,350
2017-06-18T05:31:24.015Z,350
2017-06-18T05:32:34.375Z,350
2017-06-18T05:33:44.713Z,350
2017-06-18T05:34:55.071Z,350
2017-06-18T05:36:05.131Z,350
2017-06-18T05:37:15.162Z,350
2017-06-18T05:38:25.250Z,350
2017-06-18T05:39:35.287Z,355
2017-06-18T05:40:45.315Z,360
2017-06-18T05:41:55.357Z,365
2017-06-18T05:43:05.711Z,370
2017-06-18T05:44:16.074Z,375
2017-06-18T05:45:26.313Z,385
2017-06-18T05:46:36.378Z,385
2017-06-18T05:47:46.733Z,395
2017-06-18T05:48:57.075Z,405
2017-06-18T05:50:07.466Z,420
2017-06-18T05:51:17.811Z,430
2017-06-18T05:52:28.207Z,430
2017-06-18T05:53:38.242Z,445
2017-06-18T05:54:48.272Z,460
2017-06-18T05:55:58.694Z,480
2017-06-18T05:57:09.051Z,500
2017-06-18T05:58:18.788Z,515
2017-06-18T05:59:28.825Z,540
2017-06-18T06:00:38.892Z,555
2017-06-18T06:01:48.936Z,565
2017-06-18T06:02:59.308Z,560
2017-06-18T06:04:09.663Z,565
2017-06-18T06:05:19.402Z,565
2017-06-18T06:06:29.758Z,560
2017-06-18T06:07:39.875Z,565
2017-06-18T06:08:49.915Z,565
2017-06-18T06:10:00.265Z,535
2017-06-18T06:11:10.817Z,520
2017-06-18T06:12:21.183Z,530
2017-06-18T06:13:30.951Z,530
2017-06-18T06:14:40.372Z,535
2017-06-18T06:15:50.714Z,540
2017-06-18T06:17:00.749Z,345
2017-06-18T06:18:11.099Z,335
2017-06-18T06:19:21.518Z,285
2017-06-18T06:20:31.877Z,265
2017-06-18T06:21:42.485Z,250
2017-06-18T06:22:53.075Z,240
2017-06-18T06:24:03.433Z,230
2017-06-18T06:25:13.847Z,225
2017-06-18T06:26:23.900Z,220
2017-06-18T06:27:33.930Z,215
2017-06-18T06:28:44.301Z,200
2017-06-18T06:29:54.701Z,195
2017-06-18T06:31:05.123Z,185
2017-06-18T06:32:15.165Z,185
2017-06-18T06:33:25.200Z,185
2017-06-18T06:34:35.550Z,180
2017-06-18T06:35:45.603Z,175
2017-06-18T06:36:55.976Z,170
2017-06-18T06:38:06.336Z,165
2017-06-18T06:39:16.703Z,170
2017-06-18T06:40:27.051Z,175
2017-06-18T06:41:37.401Z,185
2017-06-18T06:42:47.819Z,190
2017-06-18T06:43:58.157Z,195
2017-06-18T06:45:08.185Z,200
2017-06-18T06:46:18.538Z,210
2017-06-18T06:47:28.578Z,215
2017-06-18T06:48:39.001Z,225
2017-06-18T06:49:49.374Z,230
2017-06-18T06:50:59.413Z,235
2017-06-18T06:52:09.763Z,235
2017-06-18T06:53:20.115Z,235
2017-06-18T06:54:30.536Z,240
2017-06-18T06:55:40.564Z,250
2017-06-18T06:56:50.297Z,255
2017-06-18T06:58:00.653Z,260
2017-06-18T06:59:11.002Z,265
2017-06-18T07:00:21.096Z,275
2017-06-18T07:01:31.477Z,280
2017-06-18T07:02:41.843Z,285
2017-06-18T07:03:52.179Z,295
2017-06-18T07:05:02.530Z,300
2017-06-18T07:06:12.966Z,315
2017-06-18T07:07:23.329Z,315
2017-06-18T07:08:33.683Z,320
2017-06-18T07:09:44.040Z,320
2017-06-18T07:10:54.392Z,310
2017-06-18T07:12:04.788Z,305
2017-06-18T07:13:15.121Z,310
2017-06-18T07:14:25.187Z,310
2017-06-18T07:15:35.568Z,310
2017-06-18T07:16:45.620Z,315
2017-06-18T07:17:55.995Z,315
2017-06-18T07:19:05.729Z,315
2017-06-18T07:20:16.067Z,315
2017-06-18T07:21:26.108Z,315
2017-06-18T07:22:36.161Z,315
2017-06-18T07:23:45.976Z,320
2017-06-18T07:24:56.375Z,325
2017-06-18T07:26:06.414Z,330
2017-06-18T07:27:16.757Z,325
2017-06-18T07:28:27.124Z,355
2017-06-18T07:29:37.200Z,340
2017-06-18T07:30:47.255Z,320
2017-06-18T07:31:57.593Z,300
2017-06-18T07:33:07.362Z,290
2017-06-18T07:34:17.719Z,270
2017-06-18T07:35:27.799Z,255
2017-06-18T07:36:38.149Z,240
2017-06-18T07:37:48.519Z,235
2017-06-18T07:38:58.575Z,220
2017-06-18T07:40:08.610Z,215
2017-06-18T07:41:19.003Z,205
2017-06-18T07:42:29.060Z,205
2017-06-18T07:43:39.428Z,205
2017-06-18T07:44:49.465Z,205
2017-06-18T07:45:59.815Z,205
2017-06-18T07:47:09.843Z,205
2017-06-18T07:48:20.194Z,205
2017-06-18T07:49:30.559Z,205
2017-06-18T07:50:40.624Z,210
2017-06-18T07:51:50.970Z,210
2017-06-18T07:53:01.355Z,215
2017-06-18T07:54:11.384Z,225
2017-06-18T07:55:21.728Z,195
2017-06-18T07:56:31.803Z,160
2017-06-18T07:57:42.399Z,225
2017-06-18T07:58:52.747Z,230
2017-06-18T08:00:03.094Z,230
2017-06-18T08:01:13.448Z,225
2017-06-18T08:02:23.810Z,215
2017-06-18T08:03:34.149Z,215
2017-06-18T08:04:44.739Z,225
2017-06-18T08:05:55.115Z,235
2017-06-18T08:07:05.484Z,255
2017-06-18T08:08:15.833Z,190
2017-06-18T08:09:26.194Z,195
2017-06-18T08:10:36.593Z,260
2017-06-18T08:11:46.961Z,265
2017-06-18T08:12:57.565Z,295
2017-06-18T08:14:07.962Z,300
2017-06-18T08:15:18.354Z,220
2017-06-18T08:16:28.735Z,275
2017-06-18T08:17:39.113Z,220
2017-06-18T08:18:49.477Z,240
2017-06-18T08:19:59.830Z,255
2017-06-18T08:21:10.193Z,275
2017-06-18T08:22:20.481Z,280
2017-06-18T08:23:30.862Z,260
2017-06-18T08:24:41.483Z,260
2017-06-18T08:25:51.866Z,270
2017-06-18T08:27:01.928Z,205
2017-06-18T08:28:11.980Z,285
2017-06-18T08:29:21.706Z,235
2017-06-18T08:30:31.474Z,275
2017-06-18T08:31:41.852Z,215
2017-06-18T08:32:52.225Z,225
2017-06-18T08:34:02.628Z,240
2017-06-18T08:35:13.013Z,240
2017-06-18T08:36:23.401Z,250
2017-06-18T08:37:33.776Z,230
2017-06-18T08:38:44.122Z,220
2017-06-18T08:39:54.472Z,225
2017-06-18T08:41:04.843Z,260
2017-06-18T08:42:14.896Z,230
2017-06-18T08:43:24.952Z,295
2017-06-18T08:44:35.293Z,305
2017-06-18T08:45:45.682Z,320
2017-06-18T08:46:56.102Z,315
2017-06-18T08:48:06.465Z,295
2017-06-18T08:49:16.859Z,210
2017-06-18T08:50:26.912Z,210
2017-06-18T08:51:36.963Z,215
2017-06-18T08:52:47.377Z,215
2017-06-18T08:53:57.753Z,210
2017-06-18T08:55:08.214Z,210
2017-06-18T08:56:18.574Z,260
2017-06-18T08:57:28.943Z,200
2017-06-18T08:58:39.280Z,170
2017-06-18T08:59:49.017Z,185
2017-06-18T09:00:59.371Z,300
2017-06-18T09:02:09.745Z,315
2017-06-18T09:03:19.992Z,320
2017-06-18T09:04:30.379Z,315
2017-06-18T09:05:40.736Z,315
2017-06-18T09:06:51.108Z,220
2017-06-18T09:08:01.512Z,300
2017-06-18T09:09:11.899Z,220
2017-06-18T09:10:22.324Z,265
2017-06-18T09:11:32.355Z,285
2017-06-18T09:12:42.714Z,295
2017-06-18T09:13:53.266Z,300
2017-06-18T09:15:03.639Z,285
2017-06-18T09:16:14.005Z,305
2017-06-18T09:17:24.355Z,205
2017-06-18T09:18:34.706Z,210
2017-06-18T09:19:45.073Z,205
2017-06-18T09:20:55.124Z,210
2017-06-18T09:22:05.564Z,230
2017-06-18T09:23:15.906Z,235
2017-06-18T09:24:25.941Z,240
2017-06-18T09:25:36.312Z,245
2017-06-18T09:26:46.090Z,270
2017-06-18T09:27:56.192Z,280
2017-06-18T09:29:06.230Z,365
2017-06-18T09:30:16.261Z,295
2017-06-18T09:31:26.184Z,300
2017-06-18T09:32:36.747Z,310
2017-06-18T09:33:46.538Z,340
2017-06-18T09:34:56.884Z,260
2017-06-18T09:36:07.259Z,260
2017-06-18T09:37:17.318Z,320
2017-06-18T09:38:27.415Z,330
2017-06-18T09:39:37.842Z,355
2017-06-18T09:40:48.199Z,370
2017-06-18T09:41:58.271Z,350
2017-06-18T09:43:08.633Z,280
2017-06-18T09:44:18.693Z,265
2017-06-18T09:45:28.784Z,265
2017-06-18T09:46:39.171Z,285
2017-06-18T09:47:49.520Z,355
2017-06-18T09:48:59.562Z,345
2017-06-18T09:50:09.307Z,320
2017-06-18T09:51:19.763Z,300
2017-06-18T09:52:30.132Z,240
2017-06-18T09:53:40.514Z,280
2017-06-18T09:54:50.604Z,275
2017-06-18T09:56:00.656Z,270
2017-06-18T09:57:11.063Z,240
2017-06-18T09:58:20.792Z,270
2017-06-18T09:59:31.176Z,270
2017-06-18T10:00:41.544Z,280
2017-06-18T10:01:52.139Z,275
2017-06-18T10:03:02.544Z,175
2017-06-18T10:04:13.134Z,190
2017-06-18T10:05:23.489Z,290
2017-06-18T10:06:33.857Z,285
2017-06-18T10:07:43.928Z,270
2017-06-18T10:08:54.324Z,275
2017-06-18T10:10:04.385Z,180
2017-06-18T10:11:14.145Z,290
2017-06-18T10:12:24.942Z,285
2017-06-18T10:13:35.025Z,280
2017-06-18T10:14:45.119Z,280
2017-06-18T10:15:55.172Z,270
2017-06-18T10:17:05.557Z,280
2017-06-18T10:18:16.175Z,290
2017-06-18T10:19:26.592Z,295
2017-06-18T10:20:36.672Z,280
2017-06-18T10:21:47.054Z,285
2017-06-18T10:22:57.431Z,285
2017-06-18T10:24:07.536Z,280
2017-06-18T10:25:17.929Z,275
2017-06-18T10:26:28.425Z,275
2017-06-18T10:27:38.828Z,275
2017-06-18T10:28:49.234Z,275
2017-06-18T10:29:59.360Z,270
2017-06-18T10:31:09.777Z,275
2017-06-18T10:32:20.274Z,185
2017-06-18T10:33:30.749Z,300
2017-06-18T10:34:40.578Z,315
2017-06-18T10:35:50.683Z,275
2017-06-18T10:37:01.098Z,355
2017-06-18T10:38:11.701Z,375
2017-06-18T10:39:21.794Z,360
2017-06-18T10:40:32.182Z,270
2017-06-18T10:41:42.574Z,245
2017-06-18T10:42:52.954Z,295
2017-06-18T10:44:03.572Z,250
2017-06-18T10:45:13.652Z,280
2017-06-18T10:46:23.753Z,350
2017-06-18T10:47:34.157Z,360
2017-06-18T10:48:44.552Z,345
2017-06-18T10:49:55.061Z,310
2017-06-18T10:51:05.479Z,280
2017-06-18T10:52:15.936Z,285
2017-06-18T10:53:26.372Z,280
2017-06-18T10:54:36.818Z,275
2017-06-18T10:55:47.292Z,275
2017-06-18T10:56:57.465Z,250
2017-06-18T10:58:07.890Z,235
2017-06-18T10:59:18.318Z,220
2017-06-18T11:00:28.725Z,225
2017-06-18T11:01:38.845Z,220
2017-06-18T11:02:48.915Z,215
2017-06-18T11:03:59.025Z,205
2017-06-18T11:05:09.676Z,215
2017-06-18T11:06:19.833Z,215
2017-06-18T11:07:29.982Z,215
2017-06-18T11:08:40.079Z,215
2017-06-18T11:09:50.530Z,235
2017-06-18T11:11:00.970Z,245
2017-06-18T11:12:11.375Z,285
2017-06-18T11:13:21.870Z,270
2017-06-18T11:14:31.970Z,195
2017-06-18T11:15:42.631Z,220
2017-06-18T11:16:53.035Z,175
2017-06-18T11:18:03.494Z,200
2017-06-18T11:19:13.944Z,290
2017-06-18T11:20:24.005Z,280
2017-06-18T11:21:34.427Z,280
2017-06-18T11:22:46.047Z,265
2017-06-18T11:23:56.606Z,265
2017-06-18T11:25:07.105Z,265
2017-06-18T11:26:17.546Z,260
2017-06-18T11:27:27.975Z,260
2017-06-18T11:28:38.112Z,255
2017-06-18T11:29:48.501Z,260
2017-06-18T11:30:58.985Z,260
2017-06-18T11:32:09.717Z,260
2017-06-18T11:33:19.500Z,260
2017-06-18T11:34:29.562Z,265
2017-06-18T11:35:40.012Z,270
2017-06-18T11:36:50.485Z,280
2017-06-18T11:38:00.917Z,280
2017-06-18T11:39:11.325Z,280
2017-06-18T11:40:21.722Z,285
2017-06-18T11:41:32.150Z,290
2017-06-18T11:42:42.598Z,290
2017-06-18T11:43:53.017Z,290
2017-06-18T11:45:03.316Z,300
2017-06-18T11:46:13.410Z,305
2017-06-18T11:47:23.494Z,310
2017-06-18T11:48:33.636Z,290
2017-06-18T11:49:43.389Z,315
2017-06-18T11:50:53.769Z,320
2017-06-18T11:52:04.122Z,325
2017-06-18T11:53:14.524Z,320
2017-06-18T11:54:24.957Z,310
2017-06-18T11:55:35.292Z,305
2017-06-18T11:56:45.698Z,295
2017-06-18T11:57:56.060Z,285
2017-06-18T11:59:06.453Z,280
2017-06-18T12:00:16.827Z,290
2017-06-18T12:01:27.216Z,290
2017-06-18T12:02:37.344Z,295
2017-06-18T12:03:47.735Z,300
2017-06-18T12:04:58.121Z,200
2017-06-18T12:06:08.569Z,315
2017-06-18T12:07:18.958Z,320
2017-06-18T12:08:29.367Z,325
2017-06-18T12:09:39.770Z,220
2017-06-18T12:10:50.139Z,270
2017-06-18T12:12:00.587Z,215
2017-06-18T12:13:10.994Z,335
2017-06-18T12:14:21.603Z,305
2017-06-18T12:15:32.059Z,335
2017-06-18T12:16:42.469Z,335
2017-06-18T12:17:52.891Z,340
2017-06-18T12:19:03.263Z,220
2017-06-18T12:20:13.638Z,325
2017-06-18T12:21:24.013Z,220
2017-06-18T12:22:34.088Z,265
2017-06-18T12:23:44.177Z,220
2017-06-18T12:24:54.554Z,195
2017-06-18T12:26:04.945Z,190
2017-06-18T12:27:15.301Z,190
2017-06-18T12:28:25.658Z,190
2017-06-18T12:29:35.400Z,190
2017-06-18T12:30:45.452Z,255
2017-06-18T12:31:55.813Z,310
2017-06-18T12:33:06.172Z,305
2017-06-18T12:34:16.223Z,300
2017-06-18T12:35:26.855Z,310
2017-06-18T12:36:36.886Z,310
2017-06-18T12:37:47.278Z,315
2017-06-18T12:38:57.026Z,315
2017-06-18T12:40:07.390Z,305
2017-06-18T12:41:17.789Z,300
2017-06-18T12:42:28.167Z,195
2017-06-18T12:43:37.926Z,305
2017-06-18T12:44:48.283Z,265
2017-06-18T12:45:58.875Z,295
2017-06-18T12:47:09.300Z,295
2017-06-18T12:48:19.680Z,280
2017-06-18T12:49:30.293Z,295
2017-06-18T12:50:40.659Z,295
2017-06-18T12:51:51.063Z,295
2017-06-18T12:53:00.886Z,255
2017-06-18T12:54:10.955Z,175
2017-06-18T12:55:21.431Z,295
2017-06-18T12:56:31.499Z,295
2017-06-18T12:57:41.910Z,290
2017-06-18T12:58:52.050Z,285
2017-06-18T13:00:02.476Z,290
2017-06-18T13:01:12.848Z,290
2017-06-18T13:02:23.214Z,295
2017-06-18T13:03:33.598Z,310
2017-06-18T13:04:43.981Z,320
2017-06-18T13:05:54.366Z,325
2017-06-18T13:07:04.410Z,345
2017-06-18T13:08:14.803Z,350
2017-06-18T13:09:24.866Z,350
2017-06-18T13:10:35.337Z,340
2017-06-18T13:11:45.727Z,345
2017-06-18T13:12:56.094Z,230
2017-06-18T13:14:06.239Z,325
2017-06-18T13:15:16.629Z,210
2017-06-18T13:16:26.696Z,220
2017-06-18T13:17:36.644Z,215
2017-06-18T13:18:47.012Z,205
2017-06-18T13:19:57.062Z,205
2017-06-18T13:21:07.430Z,200
2017-06-18T13:22:17.566Z,195
2017-06-18T13:23:27.967Z,190
2017-06-18T13:24:38.048Z,185
2017-06-18T13:25:48.473Z,190
2017-06-18T13:26:58.511Z,295
2017-06-18T13:28:09.215Z,295
2017-06-18T13:29:19.618Z,290
2017-06-18T13:30:30.000Z,290
2017-06-18T13:31:40.358Z,275
2017-06-18T13:32:50.737Z,275
2017-06-18T13:34:01.149Z,260
2017-06-18T13:35:11.869Z,260
2017-06-18T13:36:22.441Z,250
2017-06-18T13:37:32.873Z,245
2017-06-18T13:38:42.971Z,240
2017-06-18T13:39:53.022Z,235
2017-06-18T13:41:03.153Z,235
2017-06-18T13:42:16.591Z,235
2017-06-18T13:43:26.978Z,230
2017-06-18T13:44:37.238Z,235
2017-06-18T13:45:47.687Z,230
2017-06-18T13:46:57.839Z,225
2017-06-18T13:48:07.897Z,225
2017-06-18T13:49:18.308Z,225
2017-06-18T13:50:28.686Z,225
2017-06-18T13:51:38.835Z,225
2017-06-18T13:52:49.286Z,225
2017-06-18T13:53:59.419Z,225
2017-06-18T13:55:09.461Z,225
2017-06-18T13:56:19.912Z,225
2017-06-18T13:57:30.291Z,230
2017-06-18T13:58:40.742Z,230
2017-06-18T13:59:51.109Z,200
2017-06-18T14:01:01.503Z,230
2017-06-18T14:02:11.882Z,230
2017-06-18T14:03:22.246Z,230
2017-06-18T14:04:32.357Z,230
2017-06-18T14:05:42.833Z,230
2017-06-18T14:06:53.221Z,225
2017-06-18T14:08:03.522Z,230
2017-06-18T14:09:13.904Z,230
2017-06-18T14:10:24.342Z,230
2017-06-18T14:11:34.409Z,235
2017-06-18T14:12:44.776Z,235
2017-06-18T14:13:55.398Z,235
2017-06-18T14:15:05.788Z,240
2017-06-18T14:16:16.318Z,245
2017-06-18T14:17:26.778Z,250
2017-06-18T14:18:37.186Z,255
2017-06-18T14:19:47.678Z,260
2017-06-18T14:20:58.093Z,265
2017-06-18T14:22:08.592Z,270
2017-06-18T14:23:18.696Z,265
2017-06-18T14:24:29.073Z,230
2017-06-18T14:25:39.120Z,265
2017-06-18T14:26:48.844Z,260
2017-06-18T14:27:59.274Z,255
2017-06-18T14:29:09.630Z,240
2017-06-18T14:30:20.001Z,230
2017-06-18T14:31:30.054Z,225
2017-06-18T14:32:40.425Z,155
2017-06-18T14:33:50.508Z,215
2017-06-18T14:35:00.868Z,130
2017-06-18T14:36:11.290Z,130
2017-06-18T14:37:21.658Z,120
2017-06-18T14:38:32.215Z,120
2017-06-18T14:39:42.683Z,130
2017-06-18T14:40:52.992Z,135
2017-06-18T14:42:03.488Z,195
2017-06-18T14:43:13.859Z,200
2017-06-18T14:44:24.227Z,200
2017-06-18T14:45:34.681Z,200
2017-06-18T14:46:45.039Z,200
2017-06-18T14:47:55.405Z,200
2017-06-18T14:49:05.804Z,200
2017-06-18T14:50:16.177Z,195
2017-06-18T14:51:26.303Z,195
2017-06-18T14:52:36.668Z,195
2017-06-18T14:53:47.054Z,190
2017-06-18T14:54:57.406Z,190
2017-06-18T14:56:07.786Z,190
2017-06-18T14:57:18.407Z,190
2017-06-18T14:58:28.769Z,190
2017-06-18T14:59:39.133Z,190
2017-06-18T15:00:49.543Z,185
2017-06-18T15:01:59.590Z,190
2017-06-18T15:03:09.707Z,185
2017-06-18T15:04:20.088Z,185
2017-06-18T15:05:30.694Z,185
2017-06-18T15:06:41.056Z,185
2017-06-18T15:07:51.444Z,185
2017-06-18T15:09:01.918Z,180
2017-06-18T15:10:11.978Z,185
2017-06-18T15:11:22.287Z,180
2017-06-18T15:12:32.645Z,180
2017-06-18T15:13:43.007Z,180
2017-06-18T15:14:53.142Z,185
2017-06-18T15:16:03.516Z,185
2017-06-18T15:17:14.089Z,185
2017-06-18T15:18:24.454Z,190
2017-06-18T15:19:34.829Z,185
2017-06-18T15:20:45.244Z,185
2017-06-18T15:21:55.838Z,185
2017-06-18T15:23:06.208Z,185
2017-06-18T15:24:16.243Z,180
2017-06-18T15:25:26.623Z,175
2017-06-18T15:26:37.073Z,175
2017-06-18T15:27:47.119Z,175
2017-06-18T15:28:57.189Z,175
2017-06-18T15:30:07.534Z,170
2017-06-18T15:31:17.580Z,170
2017-06-18T15:32:28.010Z,160
2017-06-18T15:33:38.388Z,120
2017-06-18T15:34:48.780Z,160
2017-06-18T15:35:58.819Z,165
2017-06-18T15:37:09.210Z,165
2017-06-18T15:38:19.671Z,165
2017-06-18T15:39:29.740Z,165
2017-06-18T15:40:40.098Z,160
2017-06-18T15:41:50.364Z,160
2017-06-18T15:43:03.962Z,165
2017-06-18T15:44:14.419Z,165
2017-06-18T15:45:24.488Z,160
2017-06-18T15:46:34.542Z,160
2017-06-18T15:47:45.166Z,155
2017-06-18T15:48:55.556Z,155
2017-06-18T15:50:06.206Z,155
2017-06-18T15:51:16.599Z,150
2017-06-18T15:52:27.016Z,155
2017-06-18T15:53:37.627Z,155
2017-06-18T15:54:47.994Z,150
2017-06-18T15:55:58.352Z,150
2017-06-18T15:57:08.453Z,150
2017-06-18T15:58:18.803Z,150
2017-06-18T15:59:29.212Z,150
2017-06-18T16:00:39.622Z,145
2017-06-18T16:01:50.043Z,145
2017-06-18T16:02:59.800Z,150
2017-06-18T16:04:09.865Z,150
2017-06-18T16:05:20.224Z,150
2017-06-18T16:06:30.581Z,150
2017-06-18T16:07:41.001Z,150
2017-06-18T16:08:51.383Z,145
2017-06-18T16:10:01.471Z,145
2017-06-18T16:11:11.865Z,145
2017-06-18T16:12:22.240Z,145
2017-06-18T16:13:32.671Z,145
2017-06-18T16:14:42.766Z,140
2017-06-18T16:15:53.182Z,140
2017-06-18T16:17:03.541Z,140
2017-06-18T16:18:13.898Z,140
2017-06-18T16:19:23.962Z,135
2017-06-18T16:20:34.381Z,135
2017-06-18T16:21:44.789Z,135
2017-06-18T16:22:55.173Z,135
2017-06-18T16:24:05.282Z,135
2017-06-18T16:25:15.690Z,130
2017-06-18T16:26:26.044Z,130
2017-06-18T16:27:36.414Z,130
2017-06-18T16:28:46.773Z,130
2017-06-18T16:29:57.149Z,130
2017-06-18T16:31:07.591Z,130
2017-06-18T16:32:17.978Z,125
2017-06-18T16:33:28.406Z,125
2017-06-18T16:34:38.874Z,125
2017-06-18T16:35:48.937Z,125
2017-06-18T16:36:59.289Z,130
2017-06-18T16:38:09.684Z,125
2017-06-18T16:39:20.069Z,120
2017-06-18T16:40:30.447Z,120
2017-06-18T16:41:40.835Z,120
2017-06-18T16:42:51.258Z,120
2017-06-18T16:44:01.349Z,120
2017-06-18T16:45:11.420Z,120
2017-06-18T16:46:21.796Z,120
2017-06-18T16:47:32.210Z,120
2017-06-18T16:48:42.273Z,125
2017-06-18T16:49:52.669Z,125
2017-06-18T16:51:02.476Z,120
2017-06-18T16:52:12.543Z,115
2017-06-18T16:53:23.202Z,115