createdAt,value
2018-11-03T00:00:48.025Z,9.15
2018-11-03T00:03:16.761Z,8.90
2018-11-03T00:05:44.241Z,9.13
2018-11-03T00:08:11.547Z,9.70
2018-11-03T00:10:38.892Z,9.55
2018-11-03T00:13:06.320Z,8.58
2018-11-03T00:15:34.099Z,8.78
2018-11-03T00:18:01.397Z,9.20
2018-11-03T00:20:29.827Z,9.13
2018-11-03T00:22:57.119Z,9.13
2018-11-03T00:25:24.434Z,9.45
2018-11-03T00:27:51.731Z,9.53
2018-11-03T00:30:19.081Z,9.23
2018-11-03T00:32:46.501Z,8.95
2018-11-03T00:35:13.822Z,8.65
2018-11-03T00:37:41.114Z,8.90
2018-11-03T00:40:11.310Z,9.38
2018-11-03T00:42:38.632Z,9.80
2018-11-03T00:45:07.198Z,8.93
2018-11-03T00:47:34.497Z,8.15
2018-11-03T00:50:01.929Z,8.93
2018-11-03T00:52:29.303Z,8.60
2018-11-03T00:54:56.821Z,10.30
2018-11-03T00:57:24.101Z,9.18
2018-11-03T00:59:55.756Z,9.50
2018-11-03T01:02:23.043Z,8.93
2018-11-03T01:04:50.355Z,9.20
2018-11-03T01:07:18.184Z,9.08
2018-11-03T01:09:45.492Z,8.25
2018-11-03T01:12:12.798Z,8.70
2018-11-03T01:14:40.226Z,8.85
2018-11-03T01:17:07.510Z,8.90
2018-11-03T01:19:34.910Z,8.75
2018-11-03T01:22:02.187Z,9.00
2018-11-03T01:24:29.473Z,8.08
2018-11-03T01:26:56.755Z,8.60
2018-11-03T01:29:24.051Z,8.78
2018-11-03T01:31:51.538Z,8.38
2018-11-03T01:34:18.835Z,7.90
2018-11-03T01:36:47.192Z,8.45
2018-11-03T01:39:17.452Z,9.00
2018-11-03T01:41:44.764Z,8.63
2018-11-03T01:44:12.072Z,7.72
2018-11-03T01:46:39.377Z,7.87
2018-11-03T01:49:08.749Z,7.50
2018-11-03T01:51:36.185Z,8.43
2018-11-03T01:54:03.587Z,9.20
2018-11-03T01:56:31.984Z,8.33
2018-11-03T01:58:59.263Z,7.92
2018-11-03T02:01:26.766Z,7.87
2018-11-03T02:03:54.014Z,8.18
2018-11-03T02:06:21.362Z,8.53
2018-11-03T02:08:49.177Z,8.25
2018-11-03T02:11:16.551Z,8.28
2018-11-03T02:13:43.799Z,9.03
2018-11-03T02:16:11.067Z,9.75
2018-11-03T02:18:38.679Z,9.05
2018-11-03T02:21:05.979Z,8.90
2018-11-03T02:23:33.280Z,8.35
2018-11-03T02:26:00.575Z,10.08
2018-11-03T02:28:28.364Z,8.68
2018-11-03T02:30:55.629Z,10.20
2018-11-03T02:33:22.915Z,10.00
2018-11-03T02:35:50.177Z,8.98
2018-11-03T02:38:17.458Z,10.18
2018-11-03T02:40:44.698Z,10.28
2018-11-03T02:43:11.979Z,9.15
2018-11-03T02:45:39.270Z,9.13
2018-11-03T02:48:06.538Z,9.63
2018-11-03T02:50:33.798Z,10.05
2018-11-03T02:53:01.131Z,9.60
2018-11-03T02:55:28.512Z,10.13
2018-11-03T02:57:58.570Z,10.35
2018-11-03T03:00:25.832Z,10.63
2018-11-03T03:02:53.096Z,10.30
2018-11-03T03:05:20.467Z,10.32
2018-11-03T03:07:50.265Z,10.15
2018-11-03T03:10:18.046Z,10.28
2018-11-03T03:12:45.390Z,10.25
2018-11-03T03:15:12.699Z,9.98
2018-11-03T03:17:40.413Z,9.30
2018-11-03T03:20:09.062Z,10.23
2018-11-03T03:22:36.418Z,11.05
2018-11-03T03:25:04.177Z,11.20
2018-11-03T03:27:32.400Z,9.68
2018-11-03T03:29:59.676Z,9.45
2018-11-03T03:32:26.949Z,10.48
2018-11-03T03:34:54.234Z,10.48
2018-11-03T03:37:21.516Z,11.30
2018-11-03T03:39:48.877Z,11.18
2018-11-03T03:42:16.162Z,9.83
2018-11-03T03:44:43.536Z,9.90
2018-11-03T03:47:10.827Z,9.73
2018-11-03T03:49:38.162Z,10.45
2018-11-03T03:52:05.460Z,9.85
2018-11-03T03:54:32.738Z,10.32
2018-11-03T03:57:00.135Z,10.70
2018-11-03T03:59:29.023Z,10.72
2018-11-03T04:01:56.315Z,10.25
2018-11-03T04:04:23.613Z,10.28
2018-11-03T04:06:50.881Z,10.72
2018-11-03T04:09:18.186Z,9.80
2018-11-03T04:11:45.490Z,9.80
2018-11-03T04:14:12.771Z,9.90
2018-11-03T04:16:40.363Z,10.70
2018-11-03T04:19:07.663Z,10.80
2018-11-03T04:21:34.939Z,11.83
2018-11-03T04:24:02.233Z,11.48
2018-11-03T04:26:30.142Z,11.97
2018-11-03T04:28:57.880Z,12.68
2018-11-03T04:31:25.573Z,11.95
2018-11-03T04:33:52.857Z,12.50
2018-11-03T04:36:20.201Z,10.53
2018-11-03T04:38:47.498Z,11.75
2018-11-03T04:41:14.782Z,12.90
2018-11-03T04:43:42.065Z,12.85
2018-11-03T04:46:09.442Z,11.22
2018-11-03T04:48:37.174Z,11.05
2018-11-03T04:51:04.826Z,12.28
2018-11-03T04:53:32.133Z,11.60
2018-11-03T04:55:59.400Z,12.00
2018-11-03T04:58:26.678Z,12.07
2018-11-03T05:00:53.988Z,12.50
2018-11-03T05:03:21.398Z,12.05
2018-11-03T05:05:48.697Z,12.53
2018-11-03T05:08:15.971Z,12.95
2018-11-03T05:10:43.239Z,13.35
2018-11-03T05:13:10.566Z,13.45
2018-11-03T05:15:37.844Z,12.05
2018-11-03T05:18:05.168Z,12.23
2018-11-03T05:20:32.458Z,13.58
2018-11-03T05:22:59.908Z,11.85
2018-11-03T05:25:27.191Z,12.33
2018-11-03T05:27:54.687Z,12.07
2018-11-03T05:30:21.942Z,11.95
2018-11-03T05:32:49.243Z,13.18
2018-11-03T05:35:16.532Z,12.15
2018-11-03T05:37:43.804Z,12.80
2018-11-03T05:40:11.242Z,12.35
2018-11-03T05:42:38.475Z,13.00
2018-11-03T05:45:05.849Z,13.25
2018-11-03T05:47:33.082Z,14.30
2018-11-03T05:50:01.129Z,14.23
2018-11-03T05:52:28.386Z,12.40
2018-11-03T05:54:55.677Z,13.48
2018-11-03T05:57:22.939Z,13.13
2018-11-03T05:59:50.241Z,12.23
2018-11-03T06:02:17.505Z,13.48
2018-11-03T06:04:44.778Z,13.60
2018-11-03T06:07:12.043Z,13.32
2018-11-03T06:09:39.335Z,13.45
2018-11-03T06:12:06.903Z,13.25
2018-11-03T06:14:34.182Z,13.18
2018-11-03T06:17:01.648Z,13.98
2018-11-03T06:19:29.468Z,13.20
2018-11-03T06:21:56.735Z,13.55
2018-11-03T06:24:24.110Z,13.22
2018-11-03T06:26:51.433Z,13.95
2018-11-03T06:29:18.707Z,14.10
2018-11-03T06:31:45.991Z,14.95
2018-11-03T06:34:13.291Z,15.50
2018-11-03T06:36:40.563Z,15.15
2018-11-03T06:39:08.377Z,14.35
2018-11-03T06:41:35.562Z,14.87
2018-11-03T06:44:02.900Z,14.83
2018-11-03T06:46:30.254Z,14.00
2018-11-03T06:49:03.162Z,15.23
2018-11-03T06:51:30.815Z,15.65
2018-11-03T06:53:58.439Z,14.07
2018-11-03T06:56:25.743Z,15.45
2018-11-03T06:58:55.738Z,15.58
2018-11-03T07:01:22.999Z,14.68
2018-11-03T07:03:50.272Z,16.20
2018-11-03T07:06:17.531Z,16.17
2018-11-03T07:08:44.803Z,16.48
2018-11-03T07:11:12.148Z,15.10
2018-11-03T07:13:39.377Z,16.30
2018-11-03T07:16:11.641Z,16.17
2018-11-03T07:18:38.891Z,16.70
2018-11-03T07:21:06.151Z,14.85
2018-11-03T07:23:33.413Z,17.92
2018-11-03T07:26:00.659Z,15.93
2018-11-03T07:28:27.930Z,16.67
2018-11-03T07:30:55.191Z,17.57
2018-11-03T07:33:22.454Z,16.48
2018-11-03T07:35:49.727Z,16.93
2018-11-03T07:38:17.092Z,17.45
2018-11-03T07:40:44.394Z,15.88
2018-11-03T07:43:11.683Z,16.85
2018-11-03T07:45:38.909Z,15.55
2018-11-03T07:48:06.424Z,17.17
2018-11-03T07:50:33.674Z,19.30
2018-11-03T07:53:00.987Z,18.35
2018-11-03T07:55:28.262Z,17.25
2018-11-03T07:57:55.546Z,17.90
2018-11-03T08:00:22.895Z,19.57
2018-11-03T08:02:50.281Z,20.75
2018-11-03T08:05:17.586Z,19.85
2018-11-03T08:07:44.988Z,17.70
2018-11-03T08:10:12.530Z,20.00
2018-11-03T08:12:39.999Z,18.90
2018-11-03T08:15:08.898Z,20.00
2018-11-03T08:17:36.471Z,18.50
2018-11-03T08:20:04.847Z,19.12
2018-11-03T08:22:32.326Z,17.48
2018-11-03T08:24:59.860Z,18.20
2018-11-03T08:27:27.346Z,19.45
2018-11-03T08:29:54.839Z,17.75
2018-11-03T08:32:22.358Z,18.80
2018-11-03T08:34:49.836Z,18.95
2018-11-03T08:37:17.331Z,17.33
2018-11-03T08:39:44.888Z,16.30
2018-11-03T08:42:12.347Z,18.23
2018-11-03T08:44:39.845Z,17.97
2018-11-03T08:47:07.374Z,17.70
2018-11-03T08:49:35.450Z,17.57
2018-11-03T08:52:03.142Z,17.50
2018-11-03T08:54:30.603Z,18.17
2018-11-03T08:56:58.282Z,19.00
2018-11-03T08:59:25.854Z,17.50
2018-11-03T09:01:53.500Z,18.20
2018-11-03T09:04:21.008Z,17.90
2018-11-03T09:06:48.513Z,17.20
2018-11-03T09:09:16.069Z,18.97
2018-11-03T09:11:43.562Z,17.70
2018-11-03T09:14:11.033Z,19.13
2018-11-03T09:16:38.479Z,17.63
2018-11-03T09:19:06.097Z,16.80
2018-11-03T09:21:34.694Z,17.20
2018-11-03T09:24:22.519Z,19.00
2018-11-03T09:26:50.903Z,17.13
2018-11-03T09:29:18.150Z,16.30
2018-11-03T09:31:45.472Z,17.13
2018-11-03T09:34:12.785Z,17.27
2018-11-03T09:36:40.117Z,16.40
2018-11-03T09:39:10.136Z,17.60
2018-11-03T09:41:37.534Z,15.40
2018-11-03T09:44:05.882Z,16.73
2018-11-03T09:46:34.272Z,15.67
2018-11-03T09:49:02.713Z,17.27
2018-11-03T09:51:30.014Z,16.30
2018-11-03T09:53:57.281Z,17.63
2018-11-03T09:56:24.578Z,15.27
2018-11-03T09:58:51.889Z,14.33
2018-11-03T10:01:19.359Z,13.90
2018-11-03T10:03:46.666Z,11.83
2018-11-03T10:06:13.967Z,13.80
2018-11-03T10:08:41.229Z,12.50
2018-11-03T10:11:11.977Z,11.87
2018-11-03T10:13:39.328Z,8.17
2018-11-03T10:16:06.738Z,9.23
2018-11-03T10:18:33.974Z,7.80
2018-11-03T10:21:01.286Z,8.10
2018-11-03T10:23:28.564Z,8.03
2018-11-03T10:25:55.910Z,8.80
2018-11-03T10:28:23.211Z,8.20
2018-11-03T10:30:50.494Z,8.27
2018-11-03T10:33:17.780Z,10.20
2018-11-03T10:35:45.110Z,10.47
2018-11-03T10:38:12.483Z,9.67
2018-11-03T10:40:39.943Z,10.73
2018-11-03T10:43:07.218Z,6.13
2018-11-03T10:45:34.504Z,9.53
2018-11-03T10:48:01.795Z,15.17
2018-11-03T10:50:29.070Z,10.00
2018-11-03T10:52:56.600Z,7.23
2018-11-03T10:55:23.895Z,6.97
2018-11-03T10:57:51.187Z,7.10
2018-11-03T11:00:25.276Z,6.27
2018-11-03T11:02:59.134Z,6.10
2018-11-03T11:05:32.689Z,6.73
2018-11-03T11:09:03.351Z,8.27
2018-11-03T11:11:37.634Z,6.90
2018-11-03T11:14:05.444Z,5.97
2018-11-03T11:16:32.856Z,6.70
2018-11-03T11:19:00.107Z,6.43
2018-11-03T11:21:28.116Z,6.13
2018-11-03T11:23:56.386Z,3.63
2018-11-03T11:26:26.069Z,4.20
2018-11-03T11:28:53.620Z,4.50
2018-11-03T11:31:25.197Z,5.27
2018-11-03T11:33:57.689Z,4.87
2018-11-03T11:36:25.584Z,5.60
2018-11-03T11:38:54.220Z,6.50
2018-11-03T11:41:21.690Z,7.17
2018-11-03T11:43:50.112Z,6.87
2018-11-03T11:46:17.655Z,6.90
2018-11-03T11:48:45.176Z,5.50
2018-11-03T11:51:12.708Z,8.10
2018-11-03T11:53:40.364Z,5.63
2018-11-03T11:56:07.982Z,5.57
2018-11-03T11:58:36.595Z,5.03
2018-11-03T12:01:04.331Z,5.70
2018-11-03T12:03:31.976Z,5.63
2018-11-03T12:05:59.672Z,5.40
2018-11-03T12:08:27.388Z,4.47
2018-11-03T12:10:54.898Z,4.70
2018-11-03T12:13:22.580Z,5.60
2018-11-03T12:15:50.076Z,5.57
2018-11-03T12:18:17.605Z,5.37
2018-11-03T12:20:45.104Z,6.20
2018-11-03T12:23:12.567Z,6.10
2018-11-03T12:25:40.230Z,6.53
2018-11-03T12:28:07.675Z,4.77
2018-11-03T12:30:35.209Z,5.60
2018-11-03T12:33:02.743Z,4.60
2018-11-03T12:35:30.246Z,4.70
2018-11-03T12:37:57.748Z,3.20
2018-11-03T12:40:25.253Z,3.73
2018-11-03T12:42:52.743Z,3.60
2018-11-03T12:45:20.327Z,4.87
2018-11-03T12:47:47.875Z,4.07
2018-11-03T12:50:16.314Z,2.80
2018-11-03T12:52:44.092Z,2.90
2018-11-03T12:55:11.872Z,2.27
2018-11-03T12:57:40.122Z,2.73
2018-11-03T13:00:09.208Z,2.50
2018-11-03T13:02:36.884Z,2.60
2018-11-03T13:05:06.225Z,2.83
2018-11-03T13:07:33.831Z,2.73
2018-11-03T13:10:01.524Z,2.80
2018-11-03T13:12:28.953Z,3.70
2018-11-03T13:14:56.409Z,3.60
2018-11-03T13:17:23.879Z,2.97
2018-11-03T13:19:51.379Z,3.30
2018-11-03T13:22:18.925Z,3.17
2018-11-03T13:24:46.420Z,3.20
2018-11-03T13:27:13.915Z,3.20
2018-11-03T13:29:41.521Z,3.83
2018-11-03T13:32:09.311Z,3.80
2018-11-03T13:34:38.735Z,3.43
2018-11-03T13:37:06.262Z,3.53
2018-11-03T13:39:33.732Z,3.67
2018-11-03T13:42:01.207Z,4.30
2018-11-03T13:44:28.672Z,3.17
2018-11-03T13:46:56.180Z,3.63
2018-11-03T13:49:27.460Z,3.23
2018-11-03T13:51:55.520Z,3.30
2018-11-03T13:54:23.060Z,4.20
2018-11-03T13:56:50.561Z,2.70
2018-11-03T13:59:18.111Z,3.53
2018-11-03T14:01:45.650Z,2.90
2018-11-03T14:04:17.439Z,3.00
2018-11-03T14:06:45.054Z,3.40
2018-11-03T14:09:13.273Z,3.37
2018-11-03T14:11:40.849Z,3.27
2018-11-03T14:14:08.434Z,3.80
2018-11-03T14:16:35.989Z,3.23
2018-11-03T14:19:06.691Z,2.83
2018-11-03T14:21:34.175Z,3.30
2018-11-03T14:24:01.713Z,3.67
2018-11-03T14:26:29.232Z,3.60
2018-11-03T14:28:56.709Z,3.20
2018-11-03T14:31:24.215Z,3.17
2018-11-03T14:33:51.785Z,3.20
2018-11-03T14:36:19.272Z,3.13
2018-11-03T14:38:47.426Z,2.80
2018-11-03T14:41:14.890Z,2.90
2018-11-03T14:43:42.595Z,3.20
2018-11-03T14:46:10.170Z,3.00
2018-11-03T14:48:37.634Z,2.60
2018-11-03T14:51:05.561Z,2.87
2018-11-03T14:53:33.105Z,3.47
2018-11-03T14:56:00.566Z,4.40
2018-11-03T14:58:28.036Z,4.47
2018-11-03T15:00:56.553Z,5.37
2018-11-03T15:03:24.135Z,6.57
2018-11-03T15:05:51.623Z,6.57
2018-11-03T15:08:19.303Z,5.37
2018-11-03T15:10:46.772Z,6.40
2018-11-03T15:13:14.329Z,6.50
2018-11-03T15:15:41.914Z,6.93
2018-11-03T15:18:09.448Z,6.37
2018-11-03T15:20:36.950Z,6.10
2018-11-03T15:23:05.020Z,6.20
2018-11-03T15:25:32.543Z,7.30
2018-11-03T15:28:00.045Z,6.90
2018-11-03T15:30:27.733Z,7.93
2018-11-03T15:32:55.386Z,7.60
2018-11-03T15:35:22.983Z,7.40
2018-11-03T15:37:50.450Z,7.53
2018-11-03T15:40:17.911Z,7.60
2018-11-03T15:42:47.970Z,8.57
2018-11-03T15:45:16.628Z,9.90
2018-11-03T15:47:44.828Z,9.30
2018-11-03T15:50:13.102Z,9.10
2018-11-03T15:52:40.909Z,9.07
2018-11-03T15:55:11.550Z,8.37
2018-11-03T15:57:39.046Z,9.23
2018-11-03T16:00:12.081Z,9.50
2018-11-03T16:02:39.533Z,8.70
2018-11-03T16:05:07.047Z,9.43
2018-11-03T16:07:37.112Z,9.13
2018-11-03T16:10:06.591Z,10.30
2018-11-03T16:12:34.211Z,10.37
2018-11-03T16:15:01.810Z,10.60
2018-11-03T16:17:29.356Z,9.23
2018-11-03T16:20:00.757Z,9.90
2018-11-03T16:22:28.263Z,10.40
2018-11-03T16:24:55.746Z,10.43
2018-11-03T16:27:23.241Z,13.30
2018-11-03T16:29:51.293Z,11.20
2018-11-03T16:32:18.882Z,12.17
2018-11-03T16:34:51.262Z,11.80
2018-11-03T16:37:18.778Z,12.73
2018-11-03T16:39:46.272Z,14.50
2018-11-03T16:42:13.770Z,13.80
2018-11-03T16:44:41.219Z,13.83
2018-11-03T16:47:12.247Z,14.50
2018-11-03T16:49:40.774Z,15.30
2018-11-03T16:52:08.229Z,16.27
2018-11-03T16:54:35.670Z,17.17
2018-11-03T16:57:03.218Z,16.90
2018-11-03T16:59:30.722Z,16.83
2018-11-03T17:02:01.374Z,16.77
2018-11-03T17:04:28.882Z,16.40
2018-11-03T17:06:57.105Z,17.63
2018-11-03T17:09:29.178Z,17.07
2018-11-03T17:11:56.679Z,17.83
2018-11-03T17:14:26.666Z,18.70
2018-11-03T17:16:54.202Z,16.03
2018-11-03T17:19:21.650Z,16.10
2018-11-03T17:21:49.120Z,16.03
2018-11-03T17:24:16.577Z,19.07
2018-11-03T17:26:44.078Z,18.23
2018-11-03T17:29:15.422Z,16.80
2018-11-03T17:31:42.881Z,17.93
2018-11-03T17:34:10.354Z,18.27
2018-11-03T17:36:38.083Z,17.90
2018-11-03T17:39:07.619Z,18.50
2018-11-03T17:41:40.516Z,18.80
2018-11-03T17:44:08.015Z,18.37
2018-11-03T17:46:36.351Z,18.20
2018-11-03T17:49:03.906Z,17.67
2018-11-03T17:51:39.359Z,20.97
2018-11-03T17:54:09.773Z,21.93
2018-11-03T17:56:37.642Z,20.35
2018-11-03T17:59:05.460Z,21.07
2018-11-03T18:01:33.199Z,21.02
2018-11-03T18:04:04.874Z,21.00
2018-11-03T18:06:32.422Z,19.62
2018-11-03T18:08:59.693Z,19.23
2018-11-03T18:11:27.267Z,19.87
2018-11-03T18:13:54.558Z,19.62
2018-11-03T18:16:23.188Z,20.20
2018-11-03T18:19:15.431Z,20.55
2018-11-03T18:21:48.757Z,20.77
2018-11-03T18:24:16.072Z,18.92
2018-11-03T18:26:46.745Z,18.92
2018-11-03T18:29:14.120Z,18.98
2018-11-03T18:31:41.849Z,17.40
2018-11-03T18:34:10.203Z,19.23
2018-11-03T18:36:39.079Z,19.82
2018-11-03T18:39:08.002Z,18.77
2018-11-03T18:41:35.339Z,19.98
2018-11-03T18:44:02.591Z,20.43
2018-11-03T18:46:31.295Z,20.25
2018-11-03T18:49:04.214Z,20.37
2018-11-03T18:51:31.499Z,21.62
2018-11-03T18:53:58.860Z,20.72
2018-11-03T18:56:26.171Z,20.35
2018-11-03T18:58:53.456Z,21.45
2018-11-03T19:01:20.743Z,22.50
2018-11-03T19:03:49.778Z,22.73
2018-11-03T19:06:21.547Z,23.15
2018-11-03T19:08:48.914Z,23.22
2018-11-03T19:11:16.214Z,22.90
2018-11-03T19:13:43.512Z,23.83
2018-11-03T19:16:10.816Z,23.57
2018-11-03T19:18:38.821Z,23.70
2018-11-03T19:21:06.126Z,22.77
2018-11-03T19:23:33.446Z,25.45
2018-11-03T19:26:01.823Z,23.83
2018-11-03T19:28:29.135Z,22.55
2018-11-03T19:30:56.461Z,22.00
2018-11-03T19:33:26.791Z,22.50
2018-11-03T19:35:54.103Z,23.07
2018-11-03T19:38:21.524Z,22.00
2018-11-03T19:40:48.838Z,22.77
2018-11-03T19:43:20.007Z,23.07
2018-11-03T19:45:47.310Z,21.25
2018-11-03T19:48:16.488Z,23.27
2018-11-03T19:50:43.735Z,21.85
2018-11-03T19:53:11.019Z,21.48
2018-11-03T19:55:38.342Z,22.60
2018-11-03T19:58:05.795Z,21.68
2018-11-03T20:00:33.196Z,19.90
2018-11-03T20:03:05.969Z,20.90
2018-11-03T20:05:33.182Z,22.50
2018-11-03T20:08:00.446Z,21.60
2018-11-03T20:10:27.705Z,21.87
2018-11-03T20:12:55.014Z,22.25
2018-11-03T20:15:22.344Z,21.52
2018-11-03T20:17:51.731Z,22.98
2018-11-03T20:20:18.970Z,22.50
2018-11-03T20:22:46.222Z,23.02
2018-11-03T20:25:13.680Z,25.15
2018-11-03T20:27:42.958Z,23.98
2018-11-03T20:30:12.213Z,23.80
2018-11-03T20:32:39.462Z,25.82
2018-11-03T20:35:07.243Z,25.75
2018-11-03T20:37:38.499Z,26.70
2018-11-03T20:40:06.524Z,24.40
2018-11-03T20:42:33.952Z,25.80
2018-11-03T20:45:01.387Z,25.37
2018-11-03T20:47:28.676Z,23.42
2018-11-03T20:49:55.928Z,25.68
2018-11-03T20:52:23.201Z,24.77
2018-11-03T20:54:50.510Z,24.45
2018-11-03T20:57:23.142Z,24.07
2018-11-03T20:59:50.662Z,25.43
2018-11-03T21:02:18.686Z,23.00
2018-11-03T21:04:46.219Z,21.85
2018-11-03T21:07:17.041Z,22.85
2018-11-03T21:09:45.265Z,22.35
2018-11-03T21:12:12.859Z,22.65
2018-11-03T21:14:40.330Z,24.50
2018-11-03T21:17:09.022Z,22.87
2018-11-03T21:19:36.949Z,23.27
2018-11-03T21:22:07.648Z,22.80
2018-11-03T21:24:35.584Z,23.92
2018-11-03T21:27:03.167Z,23.02
2018-11-03T21:29:31.084Z,23.47
2018-11-03T21:31:58.606Z,23.05
2018-11-03T21:34:28.135Z,22.93
2018-11-03T21:36:55.656Z,22.85
2018-11-03T21:39:23.207Z,23.25
2018-11-03T21:41:50.675Z,25.17
2018-11-03T21:44:18.298Z,22.98
2018-11-03T21:46:47.220Z,21.52
2018-11-03T21:49:15.702Z,23.65
2018-11-03T21:51:43.291Z,22.90
2018-11-03T21:54:11.872Z,22.82
2018-11-03T21:56:39.386Z,23.40
2018-11-03T21:59:19.910Z,23.85
2018-11-03T22:01:47.378Z,22.37
2018-11-03T22:04:16.993Z,23.50
2018-11-03T22:06:44.484Z,25.40
2018-11-03T22:09:12.859Z,24.10
2018-11-03T22:11:40.391Z,25.17
2018-11-03T22:14:07.852Z,27.93
2018-11-03T22:16:35.471Z,26.40
2018-11-03T22:19:06.259Z,25.77
2018-11-03T22:21:33.807Z,25.48
2018-11-03T22:24:01.447Z,26.57
2018-11-03T22:26:30.491Z,25.95
2018-11-03T22:28:57.995Z,24.75
2018-11-03T22:31:25.444Z,23.55
2018-11-03T22:33:53.939Z,27.82
2018-11-03T22:36:22.487Z,25.85
2018-11-03T22:38:50.007Z,27.15
2018-11-03T22:41:17.509Z,24.98
2018-11-03T22:43:44.992Z,26.62
2018-11-03T22:46:13.575Z,25.77
2018-11-03T22:48:41.110Z,27.17
2018-11-03T22:51:12.779Z,25.97
2018-11-03T22:53:40.373Z,26.52
2018-11-03T22:56:07.867Z,24.18
2018-11-03T22:58:35.571Z,25.12
2018-11-03T23:01:03.839Z,24.95
2018-11-03T23:03:31.443Z,25.62
2018-11-03T23:05:59.254Z,24.90
2018-11-03T23:08:28.310Z,25.77
2018-11-03T23:10:55.859Z,24.50
2018-11-03T23:13:23.408Z,24.57
2018-11-03T23:15:51.575Z,25.27
2018-11-03T23:18:19.077Z,26.33
2018-11-03T23:20:47.113Z,25.65
2018-11-03T23:23:14.611Z,23.47
2018-11-03T23:25:42.150Z,25.02
2018-11-03T23:28:09.785Z,24.35
2018-11-03T23:30:37.259Z,24.60
2018-11-03T23:33:05.059Z,22.42
2018-11-03T23:35:32.800Z,23.52
2018-11-03T23:38:00.859Z,22.98
2018-11-03T23:40:28.428Z,21.55
2018-11-03T23:42:55.874Z,22.37
2018-11-03T23:45:23.345Z,23.65
2018-11-03T23:47:50.940Z,21.17
2018-11-03T23:50:18.426Z,22.45
2018-11-03T23:52:46.954Z,22.25
2018-11-03T23:55:14.483Z,22.37
2018-11-03T23:57:42.023Z,21.33
