createdAt,value
2022-12-14T00:01:13.110Z,94319.34
2022-12-14T00:03:15.634Z,94324.31
2022-12-14T00:05:19.843Z,94328.78
2022-12-14T00:07:21.514Z,94331.22
2022-12-14T00:09:23.174Z,94324.16
2022-12-14T00:11:24.881Z,94331.91
2022-12-14T00:13:26.549Z,94338.75
2022-12-14T00:15:28.278Z,94336.28
2022-12-14T00:17:30.071Z,94333.94
2022-12-14T00:19:31.798Z,94338.06
2022-12-14T00:21:33.453Z,94339.34
2022-12-14T00:23:39.162Z,94331.94
2022-12-14T00:25:41.121Z,94343.81
2022-12-14T00:27:44.630Z,94340.06
2022-12-14T00:29:46.264Z,94335.00
2022-12-14T00:31:49.108Z,94332.31
2022-12-14T00:33:51.861Z,94326.53
2022-12-14T00:35:53.471Z,94333.38
2022-12-14T00:37:55.084Z,94335.00
2022-12-14T00:39:56.727Z,94331.34
2022-12-14T00:41:58.395Z,94329.81
2022-12-14T00:44:00.046Z,94332.31
2022-12-14T00:46:01.938Z,94328.53
2022-12-14T00:48:04.086Z,94329.97
2022-12-14T00:50:06.175Z,94340.41
2022-12-14T00:52:07.723Z,94338.19
2022-12-14T00:54:09.423Z,94343.47
2022-12-14T00:56:11.660Z,94343.97
2022-12-14T00:58:14.819Z,94348.78
2022-12-14T01:00:16.719Z,94343.81
2022-12-14T01:02:18.459Z,94343.47
2022-12-14T01:04:22.452Z,94335.34
2022-12-14T01:06:24.225Z,94328.31
2022-12-14T01:08:26.085Z,94335.47
2022-12-14T01:10:27.943Z,94337.69
2022-12-14T01:12:29.758Z,94337.94
2022-12-14T01:14:31.400Z,94335.72
2022-12-14T01:16:33.146Z,94330.53
2022-12-14T01:18:36.344Z,94333.47
2022-12-14T01:20:37.903Z,94328.78
2022-12-14T01:22:39.855Z,94331.72
2022-12-14T01:24:44.089Z,94339.50
2022-12-14T01:26:45.730Z,94330.94
2022-12-14T01:28:48.678Z,94324.22
2022-12-14T01:30:50.357Z,94318.94
2022-12-14T01:32:51.948Z,94316.31
2022-12-14T01:34:53.710Z,94310.88
2022-12-14T01:36:55.362Z,94309.16
2022-12-14T01:39:02.967Z,94318.16
2022-12-14T01:41:07.832Z,94302.44
2022-12-14T01:43:14.530Z,94300.19
2022-12-14T01:45:18.808Z,94298.03
2022-12-14T01:47:38.695Z,94289.13
2022-12-14T01:49:45.152Z,94293.13
2022-12-14T01:51:57.711Z,94302.44
2022-12-14T01:54:00.138Z,94297.88
2022-12-14T01:56:01.887Z,94291.75
2022-12-14T01:58:08.810Z,94289.28
2022-12-14T02:00:13.917Z,94291.28
2022-12-14T02:02:17.773Z,94287.28
2022-12-14T02:04:19.307Z,94281.75
2022-12-14T02:06:30.095Z,94295.63
2022-12-14T02:08:32.339Z,94298.22
2022-12-14T02:10:34.379Z,94294.81
2022-12-14T02:12:44.471Z,94290.69
2022-12-14T02:14:46.667Z,94291.19
2022-12-14T02:16:51.353Z,94283.28
2022-12-14T02:18:52.928Z,94286.47
2022-12-14T02:21:25.210Z,94282.25
2022-12-14T02:23:41.788Z,94276.88
2022-12-14T02:25:50.193Z,94277.94
2022-12-14T02:27:54.708Z,94272.63
2022-12-14T02:30:06.695Z,94270.28
2022-12-14T02:32:14.255Z,94269.13
2022-12-14T02:34:19.684Z,94264.63
2022-12-14T02:36:28.810Z,94265.22
2022-12-14T02:38:39.561Z,94265.81
2022-12-14T02:40:47.264Z,94272.38
2022-12-14T02:43:02.159Z,94274.63
2022-12-14T02:45:19.517Z,94264.75
2022-12-14T02:47:21.149Z,94261.47
2022-12-14T02:50:00.486Z,94260.03
2022-12-14T02:52:11.083Z,94257.56
2022-12-14T02:54:17.412Z,94257.22
2022-12-14T02:56:23.939Z,94263.03
2022-12-14T02:58:38.888Z,94264.41
2022-12-14T03:00:41.124Z,94264.59
2022-12-14T03:02:44.217Z,94260.06
2022-12-14T03:04:49.469Z,94256.66
2022-12-14T03:07:00.139Z,94262.06
2022-12-14T03:09:11.681Z,94255.97
2022-12-14T03:11:21.014Z,94264.31
2022-12-14T03:13:26.676Z,94254.69
2022-12-14T03:15:29.897Z,94260.22
2022-12-14T03:17:34.250Z,94257.13
2022-12-14T03:19:39.158Z,94258.91
2022-12-14T03:21:44.535Z,94252.56
2022-12-14T03:23:49.144Z,94251.13
2022-12-14T03:26:07.225Z,94242.19
2022-12-14T03:28:17.597Z,94241.38
2022-12-14T03:30:43.909Z,94231.75
2022-12-14T03:32:49.114Z,94244.22
2022-12-14T03:35:02.267Z,94253.38
2022-12-14T03:37:11.538Z,94252.00
2022-12-14T03:39:18.569Z,94252.25
2022-12-14T03:41:28.207Z,94248.94
2022-12-14T03:43:49.751Z,94263.94
2022-12-14T03:46:02.256Z,94267.34
2022-12-14T03:48:09.993Z,94261.81
2022-12-14T03:50:28.125Z,94259.84
2022-12-14T03:52:40.218Z,94246.22
2022-12-14T03:54:53.808Z,94249.66
2022-12-14T03:57:41.978Z,94239.19
2022-12-14T04:00:05.086Z,94239.88
2022-12-14T04:02:21.671Z,94253.16
2022-12-14T04:04:49.805Z,94247.25
2022-12-14T04:07:03.095Z,94254.06
2022-12-14T04:09:16.640Z,94256.88
2022-12-14T04:11:37.405Z,94257.09
2022-12-14T04:14:02.569Z,94262.66
2022-12-14T04:16:30.691Z,94255.03
2022-12-14T04:18:59.494Z,94246.56
2022-12-14T04:21:07.953Z,94256.78
2022-12-14T04:23:14.389Z,94258.44
2022-12-14T04:25:43.378Z,94267.00
2022-12-14T04:27:49.310Z,94248.53
2022-12-14T04:30:00.448Z,94251.56
2022-12-14T04:32:37.395Z,94250.97
2022-12-14T04:34:40.555Z,94265.50
2022-12-14T04:36:49.494Z,94268.81
2022-12-14T04:38:56.914Z,94260.53
2022-12-14T04:41:02.614Z,94267.28
2022-12-14T04:43:11.129Z,94269.94
2022-12-14T04:45:20.928Z,94271.34
2022-12-14T04:47:28.983Z,94277.59
2022-12-14T04:49:41.581Z,94278.03
2022-12-14T04:51:50.039Z,94276.41
2022-12-14T04:53:56.982Z,94269.56
2022-12-14T04:56:16.498Z,94273.31
2022-12-14T04:58:27.839Z,94266.16
2022-12-14T05:00:32.826Z,94264.81
2022-12-14T05:03:02.552Z,94255.16
2022-12-14T05:05:18.197Z,94257.31
2022-12-14T05:07:25.854Z,94258.25
2022-12-14T05:09:42.131Z,94254.84
2022-12-14T05:11:54.308Z,94257.06
2022-12-14T05:13:56.530Z,94259.91
2022-12-14T05:15:58.754Z,94267.56
2022-12-14T05:18:04.834Z,94270.59
2022-12-14T05:20:07.996Z,94285.50
2022-12-14T05:22:09.620Z,94290.81
2022-12-14T05:24:11.266Z,94294.44
2022-12-14T05:26:12.916Z,94292.56
2022-12-14T05:28:14.715Z,94307.84
2022-12-14T05:30:16.770Z,94304.78
2022-12-14T05:32:18.501Z,94312.69
2022-12-14T05:34:20.444Z,94315.63
2022-12-14T05:36:22.085Z,94313.75
2022-12-14T05:38:23.722Z,94314.47
2022-12-14T05:40:25.407Z,94307.66
2022-12-14T05:42:27.025Z,94294.00
2022-12-14T05:44:28.632Z,94282.59
2022-12-14T05:46:30.331Z,94287.66
2022-12-14T05:48:31.975Z,94281.31
2022-12-14T05:50:33.514Z,94298.00
2022-12-14T05:52:35.691Z,94292.75
2022-12-14T05:54:37.328Z,94302.59
2022-12-14T05:56:39.013Z,94300.13
2022-12-14T05:58:40.707Z,94304.34
2022-12-14T06:00:42.337Z,94300.09
2022-12-14T06:02:44.263Z,94309.16
2022-12-14T06:04:46.469Z,94311.03
2022-12-14T06:06:48.120Z,94308.78
2022-12-14T06:08:49.817Z,94306.09
2022-12-14T06:10:51.398Z,94312.81
2022-12-14T06:12:53.025Z,94307.50
2022-12-14T06:14:55.053Z,94311.75
2022-12-14T06:16:56.642Z,94302.22
2022-12-14T06:18:59.861Z,94308.22
2022-12-14T06:21:01.466Z,94300.47
2022-12-14T06:23:03.189Z,94313.91
2022-12-14T06:25:05.133Z,94322.97
2022-12-14T06:27:07.480Z,94319.78
2022-12-14T06:29:15.537Z,94321.19
2022-12-14T06:31:19.591Z,94323.03
2022-12-14T06:33:21.364Z,94322.78
2022-12-14T06:35:23.190Z,94321.16
2022-12-14T06:37:24.811Z,94324.69
2022-12-14T06:39:26.563Z,94321.91
2022-12-14T06:41:28.215Z,94320.59
2022-12-14T06:43:30.104Z,94320.66
2022-12-14T06:45:32.032Z,94318.66
2022-12-14T06:47:34.717Z,94316.66
2022-12-14T06:49:36.421Z,94322.63
2022-12-14T06:51:39.475Z,94312.78
2022-12-14T06:53:41.085Z,94323.09
2022-12-14T06:55:42.828Z,94323.28
2022-12-14T06:57:44.790Z,94326.31
2022-12-14T06:59:46.502Z,94334.75
2022-12-14T07:01:49.731Z,94345.63
2022-12-14T07:03:56.143Z,94355.47
2022-12-14T07:05:58.468Z,94354.19
2022-12-14T07:08:00.110Z,94346.44
2022-12-14T07:10:02.351Z,94348.69
2022-12-14T07:12:04.159Z,94351.22
2022-12-14T07:14:07.180Z,94346.06
2022-12-14T07:16:13.978Z,94344.53
2022-12-14T07:18:15.713Z,94338.16
2022-12-14T07:20:17.774Z,94334.44
2022-12-14T07:22:19.968Z,94336.69
2022-12-14T07:24:21.551Z,94338.22
2022-12-14T07:26:25.719Z,94345.09
2022-12-14T07:28:28.005Z,94348.16
2022-12-14T07:30:29.631Z,94347.03
2022-12-14T07:32:31.285Z,94350.22
2022-12-14T07:34:51.562Z,94362.34
2022-12-14T07:36:53.935Z,94357.28
2022-12-14T07:38:56.129Z,94368.59
2022-12-14T07:41:20.380Z,94360.50
2022-12-14T07:43:24.695Z,94353.69
2022-12-14T07:45:27.053Z,94356.38
2022-12-14T07:47:31.807Z,94366.25
2022-12-14T07:49:33.477Z,94351.56
2022-12-14T07:51:41.259Z,94354.19
2022-12-14T07:53:42.843Z,94350.53
2022-12-14T07:55:44.542Z,94345.00
2022-12-14T07:57:46.164Z,94350.41
2022-12-14T07:59:52.943Z,94351.47
2022-12-14T08:01:58.971Z,94360.03
2022-12-14T08:04:08.119Z,94367.63
2022-12-14T08:06:11.819Z,94369.00
2022-12-14T08:08:13.541Z,94374.53
2022-12-14T08:10:15.323Z,94380.28
2022-12-14T08:12:16.987Z,94376.66
2022-12-14T08:14:19.371Z,94370.59
2022-12-14T08:16:21.133Z,94390.72
2022-12-14T08:18:23.146Z,94386.19
2022-12-14T08:20:24.746Z,94392.97
2022-12-14T08:22:26.287Z,94395.84
2022-12-14T08:24:27.886Z,94395.50
2022-12-14T08:26:35.127Z,94404.47
2022-12-14T08:28:37.333Z,94399.25
2022-12-14T08:30:40.346Z,94399.03
2022-12-14T08:32:41.977Z,94401.34
2022-12-14T08:34:43.647Z,94394.06
2022-12-14T08:36:45.320Z,94379.28
2022-12-14T08:38:52.529Z,94377.66
2022-12-14T08:40:54.150Z,94370.63
2022-12-14T08:42:55.971Z,94364.97
2022-12-14T08:44:57.776Z,94374.38
2022-12-14T08:47:00.342Z,94378.81
2022-12-14T08:49:02.083Z,94383.03
2022-12-14T08:51:05.164Z,94380.44
2022-12-14T08:53:06.710Z,94382.84
2022-12-14T08:55:08.298Z,94377.81
2022-12-14T08:57:09.955Z,94383.59
2022-12-14T08:59:29.954Z,94384.56
2022-12-14T09:01:34.625Z,94381.28
2022-12-14T09:03:36.636Z,94370.28
2022-12-14T09:05:38.625Z,94375.91
2022-12-14T09:07:40.374Z,94370.25
2022-12-14T09:09:42.430Z,94376.78
2022-12-14T09:11:45.039Z,94366.94
2022-12-14T09:13:46.830Z,94370.13
2022-12-14T09:16:09.263Z,94363.63
2022-12-14T09:18:10.951Z,94361.56
2022-12-14T09:20:13.762Z,94361.84
2022-12-14T09:22:15.491Z,94364.44
2022-12-14T09:24:20.011Z,94360.00
2022-12-14T09:26:23.028Z,94360.63
2022-12-14T09:28:24.877Z,94359.34
2022-12-14T09:30:27.174Z,94347.75
2022-12-14T09:32:29.875Z,94340.47
2022-12-14T09:34:31.792Z,94336.00
2022-12-14T09:36:33.846Z,94331.53
2022-12-14T09:38:37.719Z,94339.09
2022-12-14T09:40:39.948Z,94342.63
2022-12-14T09:43:11.053Z,94342.19
2022-12-14T09:45:17.418Z,94343.25
2022-12-14T09:47:23.262Z,94341.47
2022-12-14T09:49:40.069Z,94344.78
2022-12-14T09:51:41.769Z,94343.34
2022-12-14T09:53:45.361Z,94343.25
2022-12-14T09:55:50.109Z,94349.31
2022-12-14T09:58:12.275Z,94339.53
2022-12-14T10:00:19.963Z,94321.97
2022-12-14T10:02:32.007Z,94320.91
2022-12-14T10:04:47.767Z,94325.59
2022-12-14T10:07:10.086Z,94325.38
2022-12-14T10:09:14.305Z,94316.66
2022-12-14T10:11:33.338Z,94323.97
2022-12-14T10:14:01.024Z,94311.66
2022-12-14T10:16:16.295Z,94317.53
2022-12-14T10:18:58.908Z,94325.22
2022-12-14T10:21:02.571Z,94318.28
2022-12-14T10:23:04.296Z,94310.22
2022-12-14T10:25:12.015Z,94317.06
2022-12-14T10:27:21.897Z,94309.63
2022-12-14T10:29:33.070Z,94309.53
2022-12-14T10:31:47.193Z,94305.31
2022-12-14T10:33:49.077Z,94295.31
2022-12-14T10:36:14.246Z,94308.91
2022-12-14T10:38:28.167Z,94300.47
2022-12-14T10:40:35.094Z,94299.31
2022-12-14T10:43:00.742Z,94293.19
2022-12-14T10:45:42.625Z,94293.28
2022-12-14T10:47:52.279Z,94299.13
2022-12-14T10:50:16.263Z,94290.88
2022-12-14T10:52:20.062Z,94287.84
2022-12-14T10:54:45.380Z,94280.13
2022-12-14T10:56:49.746Z,94279.03
2022-12-14T10:59:10.579Z,94276.50
2022-12-14T11:01:14.697Z,94271.19
2022-12-14T11:03:16.530Z,94276.16
2022-12-14T11:05:31.123Z,94274.50
2022-12-14T11:07:40.312Z,94276.38
2022-12-14T11:09:43.001Z,94271.47
2022-12-14T11:11:45.814Z,94268.38
2022-12-14T11:13:52.491Z,94260.28
2022-12-14T11:15:54.199Z,94254.53
2022-12-14T11:18:05.545Z,94255.06
2022-12-14T11:20:16.164Z,94265.16
2022-12-14T11:22:22.202Z,94261.16
2022-12-14T11:24:26.261Z,94255.47
2022-12-14T11:26:39.569Z,94252.19
2022-12-14T11:28:49.932Z,94253.28
2022-12-14T11:30:59.969Z,94249.09
2022-12-14T11:33:01.656Z,94247.97
2022-12-14T11:35:03.431Z,94243.16
2022-12-14T11:37:14.855Z,94248.50
2022-12-14T11:39:24.757Z,94241.81
2022-12-14T11:41:30.290Z,94240.69
2022-12-14T11:43:35.102Z,94244.25
2022-12-14T11:45:37.410Z,94250.97
2022-12-14T11:47:38.951Z,94241.72
2022-12-14T11:49:40.526Z,94240.78
2022-12-14T11:52:00.084Z,94239.13
2022-12-14T11:54:03.489Z,94234.31
2022-12-14T11:56:07.912Z,94229.47
2022-12-14T11:58:39.592Z,94229.31
2022-12-14T12:01:02.962Z,94227.97
2022-12-14T12:03:22.336Z,94232.78
2022-12-14T12:05:24.353Z,94236.28
2022-12-14T12:07:58.342Z,94233.63
2022-12-14T12:10:17.149Z,94233.06
2022-12-14T12:12:21.024Z,94217.94
2022-12-14T12:14:35.534Z,94219.25
2022-12-14T12:16:42.185Z,94226.25
2022-12-14T12:18:46.972Z,94224.19
2022-12-14T12:20:54.515Z,94212.38
2022-12-14T12:23:15.972Z,94219.69
2022-12-14T12:25:29.716Z,94218.09
2022-12-14T12:27:34.343Z,94224.53
2022-12-14T12:29:55.853Z,94227.00
2022-12-14T12:32:06.645Z,94236.03
2022-12-14T12:34:38.762Z,94238.31
2022-12-14T12:36:56.886Z,94238.94
2022-12-14T12:39:10.500Z,94241.13
2022-12-14T12:41:21.842Z,94233.47
2022-12-14T12:43:34.580Z,94226.88
2022-12-14T12:45:59.036Z,94217.34
2022-12-14T12:48:40.534Z,94222.78
2022-12-14T12:50:49.930Z,94220.19
2022-12-14T12:53:05.767Z,94223.19
2022-12-14T12:55:21.744Z,94213.91
2022-12-14T12:57:24.092Z,94201.34
2022-12-14T12:59:36.745Z,94203.06
2022-12-14T13:01:41.178Z,94215.13
2022-12-14T13:03:45.881Z,94203.03
2022-12-14T13:05:48.856Z,94205.81
2022-12-14T13:08:03.564Z,94212.69
2022-12-14T13:10:06.292Z,94216.53
2022-12-14T13:12:32.428Z,94215.28
2022-12-14T13:14:39.508Z,94224.78
2022-12-14T13:16:42.263Z,94228.03
2022-12-14T13:19:01.969Z,94219.78
2022-12-14T13:21:31.448Z,94222.38
2022-12-14T13:23:48.345Z,94230.47
2022-12-14T13:26:23.420Z,94227.19
2022-12-14T13:28:52.897Z,94225.47
2022-12-14T13:31:11.309Z,94222.63
2022-12-14T13:34:02.417Z,94214.47
2022-12-14T13:36:51.886Z,94221.47
2022-12-14T13:39:24.214Z,94217.50
2022-12-14T13:41:39.091Z,94216.94
2022-12-14T13:43:49.617Z,94204.28
2022-12-14T13:45:51.637Z,94202.81
2022-12-14T13:47:55.569Z,94200.38
2022-12-14T13:52:43.343Z,94193.03
2022-12-14T13:54:47.145Z,94192.66
2022-12-14T13:56:49.042Z,94191.31
2022-12-14T13:58:51.342Z,94179.84
2022-12-14T14:01:00.950Z,94182.72
2022-12-14T14:03:02.699Z,94178.88
2022-12-14T14:05:18.617Z,94181.31
2022-12-14T14:07:23.094Z,94186.75
2022-12-14T14:09:33.991Z,94189.91
2022-12-14T14:11:37.380Z,94179.41
2022-12-14T14:13:39.636Z,94180.38
2022-12-14T14:16:27.368Z,94181.00
2022-12-14T14:18:27.401Z,94182.25
2022-12-14T14:20:42.986Z,94181.75
2022-12-14T14:23:16.451Z,94178.31
2022-12-14T14:25:33.412Z,94170.50
2022-12-14T14:27:37.452Z,94173.22
2022-12-14T14:29:49.661Z,94167.59
2022-12-14T14:31:57.506Z,94164.59
2022-12-14T14:33:59.202Z,94156.72
2022-12-14T14:36:25.247Z,94158.53
2022-12-14T14:38:29.906Z,94157.28
2022-12-14T14:41:06.424Z,94146.78
2022-12-14T14:43:20.907Z,94146.38
2022-12-14T14:45:34.919Z,94152.69
2022-12-14T14:47:40.412Z,94149.13
2022-12-14T14:49:42.935Z,94148.44
2022-12-14T14:51:44.540Z,94153.22
2022-12-14T14:53:46.792Z,94155.53
2022-12-14T14:56:02.936Z,94154.03
2022-12-14T14:58:22.332Z,94152.94
2022-12-14T15:00:24.426Z,94151.31
2022-12-14T15:02:31.757Z,94137.66
2022-12-14T15:04:51.544Z,94136.03
2022-12-14T15:07:03.864Z,94137.13
2022-12-14T15:09:24.178Z,94133.56
2022-12-14T15:11:27.165Z,94131.91
2022-12-14T15:13:33.727Z,94149.63
2022-12-14T15:15:47.424Z,94148.53
2022-12-14T15:17:49.773Z,94145.19
2022-12-14T15:19:59.595Z,94135.50
2022-12-14T15:22:05.459Z,94129.59
2022-12-14T15:24:13.157Z,94130.69
2022-12-14T15:26:29.020Z,94145.97
2022-12-14T15:28:32.148Z,94142.41
2022-12-14T15:30:35.179Z,94141.72
2022-12-14T15:32:38.988Z,94143.81
2022-12-14T15:34:56.289Z,94132.47
2022-12-14T15:36:57.944Z,94125.00
2022-12-14T15:39:00.007Z,94123.94
2022-12-14T15:41:05.307Z,94128.97
2022-12-14T15:43:18.605Z,94133.16
2022-12-14T15:45:32.550Z,94133.56
2022-12-14T15:47:34.191Z,94142.13
2022-12-14T15:49:35.921Z,94140.13
2022-12-14T15:51:39.724Z,94145.47
2022-12-14T15:53:49.887Z,94149.31
2022-12-14T15:56:00.156Z,94140.31
2022-12-14T15:58:20.264Z,94138.41
2022-12-14T16:00:22.090Z,94144.97
2022-12-14T16:02:25.541Z,94148.53
2022-12-14T16:04:29.202Z,94148.53
2022-12-14T16:06:32.365Z,94156.06
2022-12-14T16:08:36.490Z,94156.56
2022-12-14T16:10:38.744Z,94162.75
2022-12-14T16:12:45.600Z,94142.84
2022-12-14T16:14:56.832Z,94141.00
2022-12-14T16:16:59.041Z,94148.13
2022-12-14T16:19:25.248Z,94145.81
2022-12-14T16:21:30.042Z,94136.03
2022-12-14T16:23:36.922Z,94142.47
2022-12-14T16:25:50.047Z,94141.78
2022-12-14T16:27:52.468Z,94147.25
2022-12-14T16:30:23.107Z,94154.50
2022-12-14T16:32:24.900Z,94138.69
2022-12-14T16:34:27.640Z,94130.38
2022-12-14T16:36:30.340Z,94130.09
2022-12-14T16:38:35.203Z,94132.16
2022-12-14T16:40:39.494Z,94127.69
2022-12-14T16:42:44.321Z,94122.63
2022-12-14T16:44:47.160Z,94123.03
2022-12-14T16:47:00.728Z,94123.81
2022-12-14T16:49:21.254Z,94121.78
2022-12-14T16:51:58.251Z,94124.69
2022-12-14T16:53:56.332Z,94121.69
2022-12-14T16:56:15.016Z,94129.59
2022-12-14T16:58:18.307Z,94115.66
2022-12-14T17:00:23.865Z,94131.16
2022-12-14T17:02:28.024Z,94131.69
2022-12-14T17:04:34.716Z,94140.84
2022-12-14T17:06:43.119Z,94136.19
2022-12-14T17:08:44.706Z,94143.44
2022-12-14T17:10:46.390Z,94139.13
2022-12-14T17:12:49.193Z,94131.94
2022-12-14T17:14:51.365Z,94131.31
2022-12-14T17:16:59.222Z,94134.41
2022-12-14T17:19:03.320Z,94139.03
2022-12-14T17:21:07.125Z,94148.19
2022-12-14T17:23:12.361Z,94134.84
2022-12-14T17:25:14.454Z,94135.41
2022-12-14T17:27:17.520Z,94140.88
2022-12-14T17:29:24.646Z,94129.66
2022-12-14T17:31:27.482Z,94134.03
2022-12-14T17:33:30.418Z,94134.28
2022-12-14T17:35:33.190Z,94133.34
2022-12-14T17:37:36.684Z,94122.97
2022-12-14T17:39:38.820Z,94123.41
2022-12-14T17:41:45.177Z,94132.69
2022-12-14T17:43:51.108Z,94122.16
2022-12-14T17:45:55.752Z,94117.56
2022-12-14T17:47:58.111Z,94126.13
2022-12-14T17:49:59.935Z,94110.59
2022-12-14T17:52:04.420Z,94104.03
2022-12-14T17:54:06.207Z,94100.50
2022-12-14T17:56:08.014Z,94101.44
2022-12-14T17:58:10.801Z,94100.44
2022-12-14T18:00:36.268Z,94094.81
2022-12-14T18:02:38.348Z,94086.22
2022-12-14T18:04:40.148Z,94083.88
2022-12-14T18:06:42.173Z,94091.75
2022-12-14T18:08:48.796Z,94094.63
2022-12-14T18:10:54.331Z,94099.88
2022-12-14T18:12:56.717Z,94106.50
2022-12-14T18:14:58.344Z,94096.31
2022-12-14T18:17:01.116Z,94083.94
2022-12-14T18:19:02.794Z,94091.44
2022-12-14T18:21:05.002Z,94083.25
2022-12-14T18:23:07.301Z,94091.13
2022-12-14T18:25:36.416Z,94095.53
2022-12-14T18:27:38.121Z,94108.63
2022-12-14T18:29:39.938Z,94096.13
2022-12-14T18:31:41.906Z,94097.16
2022-12-14T18:33:43.931Z,94098.09
2022-12-14T18:35:47.425Z,94096.88
2022-12-14T18:37:49.996Z,94099.47
2022-12-14T18:39:51.653Z,94080.66
2022-12-14T18:41:53.382Z,94076.13
2022-12-14T18:43:55.990Z,94067.13
2022-12-14T18:45:58.210Z,94067.44
2022-12-14T18:48:01.269Z,94068.00
2022-12-14T18:50:02.937Z,94068.41
2022-12-14T18:52:04.635Z,94066.09
2022-12-14T18:54:06.429Z,94059.84
2022-12-14T18:56:10.367Z,94051.13
2022-12-14T18:58:17.012Z,94051.00
2022-12-14T19:00:20.893Z,94039.38
2022-12-14T19:02:22.725Z,94039.91
2022-12-14T19:04:24.462Z,94033.22
2022-12-14T19:08:49.521Z,94020.81
2022-12-14T19:10:51.545Z,94015.50
2022-12-14T19:12:53.707Z,94021.22
2022-12-14T19:14:55.437Z,94024.78
2022-12-14T19:16:57.203Z,94021.91
2022-12-14T19:19:00.007Z,94023.69
2022-12-14T19:21:01.657Z,94016.47
2022-12-14T19:23:03.698Z,94017.84
2022-12-14T19:25:06.094Z,94020.72
2022-12-14T19:27:07.785Z,94010.75
2022-12-14T19:29:09.424Z,94008.16
2022-12-14T19:31:11.489Z,94006.13
2022-12-14T19:33:13.223Z,94005.44
2022-12-14T19:35:14.779Z,93998.88
2022-12-14T19:37:16.738Z,94006.53
2022-12-14T19:39:18.373Z,93998.34
2022-12-14T19:41:21.421Z,93996.81
2022-12-14T19:43:23.034Z,94000.22
2022-12-14T19:45:24.707Z,93999.47
2022-12-14T19:47:26.344Z,94001.78
2022-12-14T19:49:28.059Z,93995.38
2022-12-14T19:51:29.958Z,93987.22
2022-12-14T19:53:33.442Z,93986.25
2022-12-14T19:55:36.050Z,93974.56
2022-12-14T19:57:39.550Z,93965.31
2022-12-14T19:59:41.869Z,93962.84
2022-12-14T20:01:48.053Z,93958.47
2022-12-14T20:03:50.237Z,93958.34
2022-12-14T20:05:58.665Z,93948.56
2022-12-14T20:08:00.597Z,93951.25
2022-12-14T20:10:02.183Z,93942.41
2022-12-14T20:12:04.086Z,93933.28
2022-12-14T20:14:05.700Z,93926.72
2022-12-14T20:16:07.549Z,93923.31
2022-12-14T20:18:10.298Z,93924.25
2022-12-14T20:20:12.131Z,93906.41
2022-12-14T20:22:15.106Z,93898.09
2022-12-14T20:24:17.700Z,93893.16
2022-12-14T20:26:21.559Z,93889.72
2022-12-14T20:28:23.209Z,93878.41
2022-12-14T20:30:24.998Z,93880.47
2022-12-14T20:32:26.620Z,93884.03
2022-12-14T20:34:29.163Z,93881.88
2022-12-14T20:36:31.573Z,93873.31
2022-12-14T20:38:33.346Z,93873.31
2022-12-14T20:40:39.125Z,93862.22
2022-12-14T20:42:59.831Z,93868.06
2022-12-14T20:45:06.694Z,93867.13
2022-12-14T20:47:08.925Z,93864.53
2022-12-14T20:49:16.214Z,93841.13
2022-12-14T20:51:17.920Z,93844.94
2022-12-14T20:53:19.526Z,93826.66
2022-12-14T20:55:21.149Z,93820.53
2022-12-14T20:57:22.883Z,93833.97
2022-12-14T20:59:24.796Z,93840.94
2022-12-14T21:01:27.636Z,93841.09
2022-12-14T21:03:29.768Z,93844.47
2022-12-14T21:05:31.864Z,93833.34
2022-12-14T21:07:33.596Z,93822.59
2022-12-14T21:09:35.408Z,93818.91
2022-12-14T21:12:07.318Z,93847.81
2022-12-14T21:14:09.579Z,93823.41
2022-12-14T21:16:11.305Z,93822.72
2022-12-14T21:18:12.923Z,93830.22
2022-12-14T21:20:14.672Z,93827.22
2022-12-14T21:22:22.405Z,93819.19
2022-12-14T21:24:53.218Z,93816.31
2022-12-14T21:26:46.829Z,93813.34
2022-12-14T21:28:51.032Z,93795.91
2022-12-14T21:30:52.616Z,93809.53
2022-12-14T21:32:54.301Z,93802.72
2022-12-14T21:34:56.055Z,93800.28
2022-12-14T21:36:57.715Z,93813.06
2022-12-14T21:38:59.408Z,93816.47
2022-12-14T21:41:19.642Z,93803.97
2022-12-14T21:43:21.231Z,93808.59
2022-12-14T21:45:22.897Z,93800.56
2022-12-14T21:47:29.545Z,93804.25
2022-12-14T21:49:31.402Z,93818.00
2022-12-14T21:51:34.133Z,93791.03
2022-12-14T21:53:36.823Z,93803.84
2022-12-14T21:55:48.448Z,93784.47
2022-12-14T21:58:08.485Z,93794.16
2022-12-14T22:00:10.910Z,93785.16
2022-12-14T22:02:12.640Z,93796.03
2022-12-14T22:04:14.575Z,93790.06
2022-12-14T22:06:16.168Z,93795.09
2022-12-14T22:08:17.777Z,93797.41
2022-12-14T22:10:24.548Z,93809.81
2022-12-14T22:12:27.192Z,93788.44
2022-12-14T22:14:28.799Z,93816.50
2022-12-14T22:16:32.561Z,93804.34
2022-12-14T22:18:34.594Z,93800.41
2022-12-14T22:20:36.228Z,93789.09
2022-12-14T22:22:38.072Z,93770.59
2022-12-14T22:24:39.649Z,93782.72
2022-12-14T22:26:41.244Z,93763.09
2022-12-14T22:28:42.999Z,93751.75
2022-12-14T22:30:44.593Z,93751.88
2022-12-14T22:32:46.240Z,93753.38
2022-12-14T22:34:47.776Z,93755.16
2022-12-14T22:36:50.724Z,93759.91
2022-12-14T22:38:52.544Z,93759.34
2022-12-14T22:41:01.162Z,93727.66
2022-12-14T22:43:02.816Z,93739.13
2022-12-14T22:45:05.028Z,93716.50
2022-12-14T22:47:06.688Z,93729.75
2022-12-14T22:49:08.811Z,93722.41
2022-12-14T22:51:13.226Z,93716.78
2022-12-14T22:53:14.866Z,93726.72
2022-12-14T22:55:16.477Z,93735.44
2022-12-14T22:57:18.919Z,93726.78
2022-12-14T22:59:30.465Z,93714.28
2022-12-14T23:01:33.503Z,93734.19
2022-12-14T23:03:35.788Z,93727.63
2022-12-14T23:05:38.642Z,93725.91
2022-12-14T23:07:40.253Z,93723.84
2022-12-14T23:09:59.877Z,93719.88
2022-12-14T23:12:21.868Z,93713.16
2022-12-14T23:14:43.177Z,93702.94
2022-12-14T23:17:03.317Z,93697.25
2022-12-14T23:19:23.363Z,93695.31
2022-12-14T23:21:43.430Z,93691.91
2022-12-14T23:24:04.818Z,93695.94
2022-12-14T23:26:25.316Z,93684.13
2022-12-14T23:28:49.599Z,93688.59
2022-12-14T23:31:10.184Z,93664.41
2022-12-14T23:33:30.788Z,93683.06
2022-12-14T23:35:51.041Z,93696.66
2022-12-14T23:38:11.670Z,93700.31
2022-12-14T23:40:31.522Z,93722.50
2022-12-14T23:42:51.685Z,93718.72
2022-12-14T23:45:11.606Z,93719.97
2022-12-14T23:47:31.573Z,93723.88
2022-12-14T23:49:51.755Z,93730.78
2022-12-14T23:52:11.562Z,93756.72
2022-12-14T23:54:31.805Z,93751.03
2022-12-14T23:56:52.126Z,93773.72
2022-12-14T23:59:14.165Z,93775.63
