createdAt,value
2023-03-05T00:01:56.054Z,10.82
2023-03-05T00:04:23.673Z,13.05
2023-03-05T00:06:50.870Z,11.02
2023-03-05T00:09:17.752Z,10.95
2023-03-05T00:11:44.597Z,9.38
2023-03-05T00:14:11.944Z,10.95
2023-03-05T00:16:38.982Z,10.05
2023-03-05T00:19:06.000Z,13.20
2023-03-05T00:21:35.160Z,9.30
2023-03-05T00:24:03.035Z,12.63
2023-03-05T00:26:30.138Z,12.75
2023-03-05T00:28:57.375Z,15.85
2023-03-05T00:31:31.963Z,14.70
2023-03-05T00:34:00.513Z,11.95
2023-03-05T00:36:27.475Z,11.68
2023-03-05T00:38:55.094Z,10.32
2023-03-05T00:41:22.646Z,10.93
2023-03-05T00:43:49.556Z,12.05
2023-03-05T00:46:16.646Z,13.98
2023-03-05T00:48:43.717Z,11.40
2023-03-05T00:51:10.666Z,11.10
2023-03-05T00:53:37.615Z,13.93
2023-03-05T00:56:05.060Z,10.77
2023-03-05T00:58:31.939Z,11.40
2023-03-05T01:01:00.149Z,13.20
2023-03-05T01:03:27.813Z,9.35
2023-03-05T01:05:55.808Z,13.65
2023-03-05T01:08:22.765Z,9.88
2023-03-05T01:10:49.740Z,14.43
2023-03-05T01:13:16.616Z,12.50
2023-03-05T01:15:43.576Z,12.75
2023-03-05T01:18:10.481Z,12.77
2023-03-05T01:20:37.310Z,12.75
2023-03-05T01:23:04.226Z,15.95
2023-03-05T01:25:31.197Z,9.48
2023-03-05T01:27:58.164Z,12.00
2023-03-05T01:30:25.106Z,9.80
2023-03-05T01:32:51.945Z,13.30
2023-03-05T01:35:21.068Z,12.38
2023-03-05T01:37:48.061Z,10.73
2023-03-05T01:40:16.710Z,10.63
2023-03-05T01:42:48.472Z,9.35
2023-03-05T01:45:17.600Z,9.82
2023-03-05T01:47:44.638Z,13.85
2023-03-05T01:50:17.511Z,11.23
2023-03-05T01:52:47.135Z,11.45
2023-03-05T01:55:16.258Z,18.08
2023-03-05T01:57:48.435Z,13.75
2023-03-05T02:00:17.940Z,12.15
2023-03-05T02:02:45.499Z,12.80
2023-03-05T02:05:18.135Z,12.30
2023-03-05T02:07:45.623Z,8.98
2023-03-05T02:10:21.131Z,11.52
2023-03-05T02:12:48.392Z,11.95
2023-03-05T02:15:15.412Z,13.57
2023-03-05T02:17:42.385Z,14.60
2023-03-05T02:20:12.074Z,11.50
2023-03-05T02:25:13.457Z,10.25
2023-03-05T02:27:40.421Z,15.98
2023-03-05T02:30:07.865Z,10.82
2023-03-05T02:32:34.826Z,12.45
2023-03-05T02:35:02.246Z,12.73
2023-03-05T02:37:29.615Z,12.07
2023-03-05T02:39:56.532Z,11.57
2023-03-05T02:42:23.446Z,13.25
2023-03-05T02:44:50.877Z,13.20
2023-03-05T02:47:17.844Z,14.13
2023-03-05T02:49:44.715Z,9.25
2023-03-05T02:52:12.086Z,11.07
2023-03-05T02:54:38.960Z,11.05
2023-03-05T02:57:05.958Z,12.00
2023-03-05T02:59:32.951Z,12.20
2023-03-05T03:01:59.894Z,11.68
2023-03-05T03:04:26.882Z,16.02
2023-03-05T03:06:53.773Z,14.00
2023-03-05T03:09:20.683Z,13.93
2023-03-05T03:11:47.533Z,10.07
2023-03-05T03:14:14.421Z,12.88
2023-03-05T03:16:41.356Z,13.82
2023-03-05T03:19:08.273Z,13.68
2023-03-05T03:21:35.184Z,14.60
2023-03-05T03:24:02.049Z,13.52
2023-03-05T03:26:29.027Z,14.32
2023-03-05T03:28:55.908Z,12.43
2023-03-05T03:31:22.813Z,11.68
2023-03-05T03:33:50.164Z,15.65
2023-03-05T03:36:17.085Z,18.90
2023-03-05T03:38:44.006Z,13.82
2023-03-05T03:41:10.945Z,15.10
2023-03-05T03:43:37.928Z,13.55
2023-03-05T03:46:09.057Z,12.50
2023-03-05T03:48:36.185Z,14.32
2023-03-05T03:51:07.060Z,17.50
2023-03-05T03:53:34.116Z,14.88
2023-03-05T03:56:00.978Z,17.17
2023-03-05T03:58:27.839Z,13.70
2023-03-05T04:00:54.738Z,13.70
2023-03-05T04:03:21.566Z,14.18
2023-03-05T04:05:48.435Z,19.58
2023-03-05T04:08:15.295Z,12.05
2023-03-05T04:10:42.156Z,14.65
2023-03-05T04:13:09.044Z,14.35
2023-03-05T04:15:35.890Z,15.95
2023-03-05T04:18:02.825Z,14.38
2023-03-05T04:20:29.743Z,16.90
2023-03-05T04:22:56.608Z,12.65
2023-03-05T04:25:23.505Z,15.40
2023-03-05T04:27:51.054Z,13.50
2023-03-05T04:30:17.927Z,13.95
2023-03-05T04:32:44.778Z,12.88
2023-03-05T04:35:11.692Z,12.90
2023-03-05T04:37:38.570Z,14.57
2023-03-05T04:40:05.974Z,11.70
2023-03-05T04:42:32.920Z,15.23
2023-03-05T04:44:59.836Z,16.35
2023-03-05T04:47:26.708Z,14.52
2023-03-05T04:49:53.734Z,12.70
2023-03-05T04:52:20.710Z,15.57
2023-03-05T04:54:47.526Z,12.27
2023-03-05T04:57:14.399Z,13.73
2023-03-05T04:59:41.248Z,10.55
2023-03-05T05:02:08.174Z,13.15
2023-03-05T05:04:36.177Z,17.52
2023-03-05T05:07:03.180Z,14.02
2023-03-05T05:09:30.029Z,12.98
2023-03-05T05:11:56.862Z,16.45
2023-03-05T05:14:23.670Z,15.00
2023-03-05T05:16:50.541Z,16.92
2023-03-05T05:19:17.508Z,16.63
2023-03-05T05:21:44.444Z,15.50
2023-03-05T05:24:11.368Z,13.02
2023-03-05T05:26:38.231Z,15.35
2023-03-05T05:29:05.197Z,15.80
2023-03-05T05:31:32.192Z,12.65
2023-03-05T05:33:59.104Z,14.18
2023-03-05T05:36:25.978Z,18.70
2023-03-05T05:38:52.825Z,15.38
2023-03-05T05:41:19.964Z,18.10
2023-03-05T05:43:47.014Z,16.42
2023-03-05T05:46:18.494Z,15.23
2023-03-05T05:48:45.981Z,18.73
2023-03-05T05:51:15.164Z,20.05
2023-03-05T05:53:42.593Z,14.40
2023-03-05T05:56:09.918Z,14.57
2023-03-05T05:58:37.738Z,15.02
2023-03-05T06:01:13.318Z,17.02
2023-03-05T06:03:40.191Z,14.77
2023-03-05T06:06:13.881Z,15.65
2023-03-05T06:08:40.765Z,16.85
2023-03-05T06:11:07.751Z,17.90
2023-03-05T06:13:34.838Z,15.43
2023-03-05T06:16:07.229Z,15.55
2023-03-05T06:18:34.888Z,15.57
2023-03-05T06:21:06.832Z,16.15
2023-03-05T06:23:33.767Z,12.35
2023-03-05T06:26:01.976Z,17.77
2023-03-05T06:28:29.073Z,16.08
2023-03-05T06:31:13.329Z,16.55
2023-03-05T06:33:40.532Z,16.17
2023-03-05T06:36:14.831Z,17.85
2023-03-05T06:38:41.746Z,15.95
2023-03-05T06:41:13.570Z,18.35
2023-03-05T06:43:41.782Z,16.35
2023-03-05T06:46:12.272Z,13.68
2023-03-05T06:48:39.324Z,21.77
2023-03-05T06:51:07.459Z,19.55
2023-03-05T06:53:34.331Z,23.60
2023-03-05T06:56:01.433Z,19.10
2023-03-05T06:58:28.364Z,15.05
2023-03-05T07:00:55.292Z,17.90
2023-03-05T07:03:22.193Z,18.73
2023-03-05T07:05:49.041Z,16.77
2023-03-05T07:08:16.320Z,15.40
2023-03-05T07:10:44.031Z,15.40
2023-03-05T07:13:11.030Z,15.18
2023-03-05T07:15:38.810Z,17.08
2023-03-05T07:18:05.977Z,18.63
2023-03-05T07:20:36.697Z,15.15
2023-03-05T07:23:03.826Z,17.10
2023-03-05T07:25:30.976Z,13.43
2023-03-05T07:27:57.968Z,11.40
2023-03-05T07:30:24.855Z,15.23
2023-03-05T07:32:51.856Z,16.15
2023-03-05T07:35:18.812Z,18.85
2023-03-05T07:37:45.815Z,14.18
2023-03-05T07:40:12.837Z,15.63
2023-03-05T07:42:39.884Z,12.77
2023-03-05T07:45:13.688Z,13.73
2023-03-05T07:47:40.604Z,15.07
2023-03-05T07:50:07.968Z,13.75
2023-03-05T07:52:34.993Z,17.52
2023-03-05T07:55:01.861Z,13.68
2023-03-05T07:57:29.124Z,17.02
2023-03-05T07:59:56.049Z,14.60
2023-03-05T08:02:23.512Z,16.33
2023-03-05T08:04:50.437Z,16.17
2023-03-05T08:07:17.372Z,14.57
2023-03-05T08:09:44.287Z,13.20
2023-03-05T08:12:11.211Z,14.95
2023-03-05T08:14:38.152Z,13.60
2023-03-05T08:17:05.636Z,13.85
2023-03-05T08:19:33.015Z,12.32
2023-03-05T08:22:00.150Z,14.57
2023-03-05T08:24:29.827Z,17.50
2023-03-05T08:26:57.574Z,15.07
2023-03-05T08:29:25.122Z,14.63
2023-03-05T08:31:53.703Z,19.52
2023-03-05T08:34:21.292Z,13.70
2023-03-05T08:36:49.017Z,13.77
2023-03-05T08:39:16.273Z,14.93
2023-03-05T08:41:43.328Z,15.93
2023-03-05T08:44:10.278Z,15.40
2023-03-05T08:46:39.615Z,13.85
2023-03-05T08:49:07.497Z,19.83
2023-03-05T08:51:35.078Z,21.30
2023-03-05T08:54:02.605Z,16.65
2023-03-05T08:56:31.507Z,15.38
2023-03-05T08:58:58.441Z,12.60
2023-03-05T09:01:25.404Z,14.88
2023-03-05T09:03:52.386Z,13.15
2023-03-05T09:06:19.321Z,15.02
2023-03-05T09:08:46.158Z,13.63
2023-03-05T09:11:13.071Z,15.98
2023-03-05T09:13:40.234Z,15.25
2023-03-05T09:16:09.589Z,16.27
2023-03-05T09:18:37.040Z,16.02
2023-03-05T09:21:07.946Z,14.98
2023-03-05T09:23:35.171Z,15.30
2023-03-05T09:26:02.453Z,15.90
2023-03-05T09:28:29.336Z,18.30
2023-03-05T09:30:56.211Z,19.77
2023-03-05T09:33:23.242Z,20.48
2023-03-05T09:35:50.330Z,15.55
2023-03-05T09:38:19.035Z,19.75
2023-03-05T09:41:14.332Z,18.30
2023-03-05T09:43:55.778Z,17.08
2023-03-05T09:46:28.869Z,18.90
2023-03-05T09:49:54.193Z,23.70
2023-03-05T09:52:30.311Z,19.98
2023-03-05T09:54:57.441Z,20.10
2023-03-05T09:57:41.121Z,23.50
2023-03-05T10:00:21.271Z,23.27
2023-03-05T10:05:45.559Z,21.67
2023-03-05T10:08:12.694Z,19.77
2023-03-05T10:10:42.003Z,22.20
2023-03-05T10:13:32.448Z,27.03
2023-03-05T10:16:08.464Z,25.52
2023-03-05T10:19:03.146Z,20.30
2023-03-05T10:21:48.072Z,22.58
2023-03-05T10:24:20.098Z,21.35
2023-03-05T10:27:13.877Z,20.95
2023-03-05T10:29:52.747Z,20.25
2023-03-05T10:32:32.249Z,20.08
2023-03-05T10:35:11.520Z,24.92
2023-03-05T10:37:47.207Z,26.43
2023-03-05T10:40:46.342Z,21.88
2023-03-05T10:43:24.556Z,26.05
2023-03-05T10:45:53.091Z,24.50
2023-03-05T10:48:34.853Z,27.35
2023-03-05T10:51:28.987Z,25.08
2023-03-05T10:54:04.200Z,24.88
2023-03-05T10:56:32.006Z,26.27
2023-03-05T10:58:58.856Z,26.27
2023-03-05T11:01:30.280Z,25.25
2023-03-05T11:04:00.713Z,28.63
2023-03-05T11:06:41.788Z,30.00
2023-03-05T11:09:24.712Z,25.33
2023-03-05T11:12:19.544Z,21.33
2023-03-05T11:15:10.519Z,18.45
2023-03-05T11:17:38.286Z,19.67
2023-03-05T11:20:26.896Z,21.80
2023-03-05T11:23:09.972Z,20.77
2023-03-05T11:25:57.276Z,25.30
2023-03-05T11:28:32.840Z,23.75
2023-03-05T11:31:07.507Z,22.83
2023-03-05T11:33:36.141Z,21.70
2023-03-05T11:36:23.184Z,21.13
2023-03-05T11:38:59.843Z,22.20
2023-03-05T11:41:50.476Z,23.98
2023-03-05T11:44:23.451Z,23.60
2023-03-05T11:46:56.532Z,19.00
2023-03-05T11:49:28.352Z,20.48
2023-03-05T11:52:18.489Z,20.60
2023-03-05T11:55:14.952Z,25.73
2023-03-05T11:58:22.847Z,27.10
2023-03-05T12:00:49.733Z,26.98
2023-03-05T12:03:18.980Z,23.70
2023-03-05T12:05:48.333Z,24.90
2023-03-05T12:08:17.483Z,24.98
2023-03-05T12:10:44.474Z,23.33
2023-03-05T12:13:23.329Z,20.85
2023-03-05T12:15:56.202Z,20.20
2023-03-05T12:18:35.184Z,24.23
2023-03-05T12:21:13.831Z,27.42
2023-03-05T12:23:52.040Z,23.98
2023-03-05T12:26:19.140Z,28.42
2023-03-05T12:28:46.540Z,25.10
2023-03-05T12:31:45.580Z,27.73
2023-03-05T12:34:40.674Z,25.95
2023-03-05T12:37:23.392Z,23.00
2023-03-05T12:40:07.542Z,29.45
2023-03-05T12:42:34.401Z,24.55
2023-03-05T12:45:14.495Z,25.27
2023-03-05T12:50:27.304Z,27.25
2023-03-05T12:52:54.641Z,20.58
2023-03-05T12:55:33.762Z,25.10
2023-03-05T12:58:16.142Z,23.25
2023-03-05T13:00:50.412Z,25.83
2023-03-05T13:03:57.950Z,25.27
2023-03-05T13:06:27.387Z,25.02
2023-03-05T13:08:58.797Z,27.42
2023-03-05T13:11:25.720Z,22.83
2023-03-05T13:13:52.610Z,23.92
2023-03-05T13:16:29.198Z,22.23
2023-03-05T13:18:59.454Z,23.05
2023-03-05T13:23:58.495Z,24.80
2023-03-05T13:26:29.955Z,23.50
2023-03-05T13:29:06.023Z,24.17
2023-03-05T13:31:35.047Z,25.75
2023-03-05T13:34:19.538Z,22.70
2023-03-05T13:36:48.713Z,24.65
2023-03-05T13:39:21.159Z,19.80
2023-03-05T13:42:04.582Z,19.10
2023-03-05T13:44:31.994Z,16.85
2023-03-05T13:47:18.999Z,19.95
2023-03-05T13:49:47.356Z,14.73
2023-03-05T13:52:25.073Z,15.50
2023-03-05T13:54:52.162Z,18.77
2023-03-05T13:57:38.581Z,19.13
2023-03-05T14:00:07.205Z,18.17
2023-03-05T14:02:34.946Z,19.70
2023-03-05T14:05:01.851Z,17.33
2023-03-05T14:07:40.035Z,17.15
2023-03-05T14:10:36.375Z,17.02
2023-03-05T14:13:19.990Z,20.55
2023-03-05T14:16:09.831Z,16.65
2023-03-05T14:18:36.874Z,14.85
2023-03-05T14:21:09.007Z,16.52
2023-03-05T14:23:43.958Z,16.08
2023-03-05T14:26:34.293Z,15.07
2023-03-05T14:29:13.702Z,16.63
2023-03-05T14:31:48.277Z,18.30
2023-03-05T14:34:21.179Z,18.10
2023-03-05T14:36:53.246Z,16.50
2023-03-05T14:39:31.122Z,14.48
2023-03-05T14:42:38.996Z,17.63
2023-03-05T14:45:33.932Z,16.13
2023-03-05T14:48:01.814Z,13.07
2023-03-05T14:50:44.055Z,13.27
2023-03-05T14:53:15.938Z,14.15
2023-03-05T14:55:44.778Z,15.93
2023-03-05T14:58:29.641Z,16.65
2023-03-05T15:00:57.117Z,16.30
2023-03-05T15:03:24.234Z,17.42
2023-03-05T15:05:53.041Z,18.70
2023-03-05T15:08:25.927Z,18.70
2023-03-05T15:10:53.006Z,15.75
2023-03-05T15:13:20.640Z,18.17
2023-03-05T15:15:48.142Z,16.30
2023-03-05T15:18:16.222Z,16.65
2023-03-05T15:20:43.236Z,18.38
2023-03-05T15:23:10.395Z,16.13
2023-03-05T15:25:37.543Z,13.73
2023-03-05T15:28:04.539Z,19.50
2023-03-05T15:30:33.484Z,15.63
2023-03-05T15:33:05.583Z,18.13
2023-03-05T15:35:32.730Z,19.65
2023-03-05T15:37:59.673Z,15.40
2023-03-05T15:40:27.882Z,17.92
2023-03-05T15:42:58.658Z,15.52
2023-03-05T15:45:26.165Z,16.77
2023-03-05T15:47:53.243Z,15.00
2023-03-05T15:50:21.106Z,15.40
2023-03-05T15:52:48.236Z,17.13
2023-03-05T15:55:15.090Z,13.30
2023-03-05T15:57:46.623Z,14.15
2023-03-05T16:00:14.693Z,12.77
2023-03-05T16:02:41.648Z,13.55
2023-03-05T16:05:09.294Z,13.55
2023-03-05T16:07:37.165Z,16.48
2023-03-05T16:10:04.501Z,17.45
2023-03-05T16:12:33.431Z,13.82
2023-03-05T16:15:00.524Z,14.45
2023-03-05T16:17:27.524Z,16.52
2023-03-05T16:19:54.581Z,18.13
2023-03-05T16:22:21.487Z,16.40
2023-03-05T16:24:48.392Z,17.88
2023-03-05T16:27:15.269Z,23.70
2023-03-05T16:29:42.242Z,16.42
2023-03-05T16:32:09.242Z,16.55
2023-03-05T16:34:36.278Z,18.25
2023-03-05T16:37:06.837Z,19.10
2023-03-05T16:39:33.825Z,19.88
2023-03-05T16:42:00.847Z,14.93
2023-03-05T16:44:27.857Z,20.60
2023-03-05T16:46:56.477Z,18.27
2023-03-05T16:49:24.083Z,17.23
2023-03-05T16:51:50.913Z,16.50
2023-03-05T16:54:17.816Z,16.92
2023-03-05T16:56:44.690Z,18.75
2023-03-05T16:59:12.982Z,16.38
2023-03-05T17:01:39.864Z,15.73
2023-03-05T17:04:07.538Z,16.42
2023-03-05T17:06:34.943Z,15.02
2023-03-05T17:09:02.630Z,18.65
2023-03-05T17:11:29.664Z,16.58
2023-03-05T17:13:56.598Z,16.35
2023-03-05T17:16:23.576Z,14.93
2023-03-05T17:18:50.467Z,19.73
2023-03-05T17:21:17.383Z,17.25
2023-03-05T17:23:44.365Z,20.90
2023-03-05T17:26:13.260Z,16.73
2023-03-05T17:28:40.202Z,19.00
2023-03-05T17:31:07.264Z,21.15
2023-03-05T17:33:34.661Z,15.95
2023-03-05T17:36:01.612Z,23.13
2023-03-05T17:38:30.449Z,19.08
2023-03-05T17:40:59.806Z,19.17
2023-03-05T17:43:26.819Z,16.83
2023-03-05T17:45:53.709Z,13.85
2023-03-05T17:48:20.620Z,15.95
2023-03-05T17:50:47.567Z,20.42
2023-03-05T17:53:14.501Z,13.88
2023-03-05T17:55:41.581Z,13.23
2023-03-05T17:58:08.493Z,13.98
2023-03-05T18:00:35.715Z,15.15
2023-03-05T18:03:02.954Z,15.93
2023-03-05T18:05:29.890Z,15.23
2023-03-05T18:07:56.893Z,14.48
2023-03-05T18:10:25.740Z,16.90
2023-03-05T18:12:53.093Z,13.25
2023-03-05T18:15:20.569Z,13.57
2023-03-05T18:17:47.901Z,12.52
2023-03-05T18:20:26.714Z,11.20
2023-03-05T18:22:53.692Z,12.43
2023-03-05T18:25:20.613Z,10.95
2023-03-05T18:27:47.536Z,13.07
2023-03-05T18:30:14.560Z,10.30
2023-03-05T18:32:41.538Z,14.65
2023-03-05T18:35:09.573Z,10.38
2023-03-05T18:37:38.188Z,12.43
2023-03-05T18:40:09.669Z,11.35
2023-03-05T18:42:37.131Z,11.50
2023-03-05T18:45:05.636Z,12.38
2023-03-05T18:47:33.409Z,10.35
2023-03-05T18:50:00.309Z,13.00
2023-03-05T18:52:27.156Z,9.10
2023-03-05T18:54:54.093Z,10.77
2023-03-05T18:57:20.908Z,11.35
2023-03-05T18:59:47.858Z,9.60
2023-03-05T19:02:15.358Z,10.65
2023-03-05T19:04:42.687Z,13.35
2023-03-05T19:07:09.605Z,10.25
2023-03-05T19:10:02.386Z,9.80
2023-03-05T19:12:31.885Z,9.75
2023-03-05T19:14:59.597Z,9.98
2023-03-05T19:17:26.507Z,12.50
2023-03-05T19:19:53.696Z,9.20
2023-03-05T19:22:20.659Z,9.02
2023-03-05T19:24:47.519Z,10.27
2023-03-05T19:27:14.438Z,14.00
2023-03-05T19:29:41.976Z,10.30
2023-03-05T19:32:14.280Z,10.85
2023-03-05T19:34:41.391Z,12.38
2023-03-05T19:37:08.620Z,9.48
2023-03-05T19:39:35.585Z,12.60
2023-03-05T19:42:02.527Z,10.48
2023-03-05T19:44:29.837Z,8.95
2023-03-05T19:46:56.721Z,9.95
2023-03-05T19:49:23.737Z,8.40
2023-03-05T19:51:51.360Z,11.25
2023-03-05T19:54:19.157Z,11.57
2023-03-05T19:56:46.421Z,11.15
2023-03-05T19:59:16.430Z,11.55
2023-03-05T20:01:43.757Z,10.02
2023-03-05T20:04:11.348Z,13.43
2023-03-05T20:06:38.309Z,11.77
2023-03-05T20:09:07.609Z,11.20
2023-03-05T20:11:35.152Z,9.57
2023-03-05T20:14:02.099Z,9.40
2023-03-05T20:16:31.704Z,9.88
2023-03-05T20:18:59.197Z,9.93
2023-03-05T20:21:29.109Z,10.98
2023-03-05T20:23:57.394Z,10.95
2023-03-05T20:26:25.965Z,7.97
2023-03-05T20:28:53.073Z,10.57
2023-03-05T20:31:20.749Z,10.05
2023-03-05T20:33:47.715Z,8.95
2023-03-05T20:36:14.570Z,9.27
2023-03-05T20:38:41.703Z,9.38
2023-03-05T20:41:10.902Z,7.65
2023-03-05T20:43:43.586Z,13.43
2023-03-05T20:46:27.278Z,10.70
2023-03-05T20:48:56.599Z,11.13
2023-03-05T20:51:24.674Z,11.70
2023-03-05T20:53:58.113Z,10.15
2023-03-05T20:56:27.930Z,9.68
2023-03-05T20:58:58.385Z,11.00
2023-03-05T21:01:28.539Z,8.38
2023-03-05T21:06:24.774Z,10.68
2023-03-05T21:08:51.650Z,10.95
2023-03-05T21:11:18.568Z,13.25
2023-03-05T21:13:45.550Z,11.23
2023-03-05T21:16:16.261Z,11.90
2023-03-05T21:18:43.255Z,10.13
2023-03-05T21:21:10.152Z,11.85
2023-03-05T21:23:37.000Z,10.10
2023-03-05T21:26:04.320Z,10.45
2023-03-05T21:28:31.892Z,13.38
2023-03-05T21:30:58.837Z,10.30
2023-03-05T21:33:30.333Z,10.05
2023-03-05T21:35:58.194Z,10.07
2023-03-05T21:38:25.672Z,14.32
2023-03-05T21:40:53.920Z,12.25
2023-03-05T21:43:22.364Z,13.43
2023-03-05T21:45:50.947Z,11.85
2023-03-05T21:48:17.985Z,13.23
2023-03-05T21:50:45.626Z,14.73
2023-03-05T21:53:12.957Z,11.75
2023-03-05T21:55:57.985Z,11.80
2023-03-05T21:58:24.951Z,12.73
2023-03-05T22:00:51.967Z,12.23
2023-03-05T22:03:19.104Z,12.82
2023-03-05T22:05:45.981Z,11.70
2023-03-05T22:08:12.883Z,12.25
2023-03-05T22:10:40.588Z,10.30
2023-03-05T22:13:10.757Z,13.55
2023-03-05T22:18:27.772Z,10.77
2023-03-05T22:20:54.990Z,10.25
2023-03-05T22:23:22.945Z,11.25
2023-03-05T22:26:06.305Z,10.80
2023-03-05T22:28:33.542Z,10.68
2023-03-05T22:31:00.557Z,12.65
2023-03-05T22:33:27.553Z,12.73
2023-03-05T22:35:54.696Z,11.13
2023-03-05T22:38:21.796Z,11.70
2023-03-05T22:40:49.157Z,12.25
2023-03-05T22:43:16.136Z,13.98
2023-03-05T22:45:43.164Z,10.98
2023-03-05T22:48:10.094Z,11.10
2023-03-05T22:50:40.447Z,10.50
2023-03-05T22:53:07.342Z,9.85
2023-03-05T22:55:34.168Z,10.50
2023-03-05T22:58:01.067Z,13.30
2023-03-05T23:00:27.945Z,11.23
2023-03-05T23:02:55.025Z,11.15
2023-03-05T23:05:21.899Z,10.95
2023-03-05T23:07:49.327Z,13.73
2023-03-05T23:10:20.793Z,10.93
2023-03-05T23:12:50.070Z,10.02
2023-03-05T23:15:24.833Z,12.23
2023-03-05T23:17:51.738Z,11.32
2023-03-05T23:20:20.949Z,12.18
2023-03-05T23:22:47.973Z,13.77
2023-03-05T23:25:15.277Z,14.05
2023-03-05T23:27:42.455Z,11.73
2023-03-05T23:30:17.038Z,11.57
2023-03-05T23:33:04.147Z,12.05
2023-03-05T23:35:33.973Z,10.82
2023-03-05T23:38:01.391Z,11.75
2023-03-05T23:40:36.221Z,12.63
2023-03-05T23:43:03.205Z,11.65
2023-03-05T23:45:30.235Z,12.82
2023-03-05T23:47:57.286Z,13.43
2023-03-05T23:50:26.348Z,13.57
2023-03-05T23:52:54.408Z,12.15
2023-03-05T23:55:26.030Z,10.70
2023-03-05T23:57:53.102Z,11.18
