createdAt,value
2023-04-04T00:00:15.520Z,32.20
2023-04-04T00:03:23.693Z,32.10
2023-04-04T00:06:31.899Z,32.10
2023-04-04T00:09:40.038Z,32.10
2023-04-04T00:12:49.373Z,32.10
2023-04-04T00:15:57.401Z,32.10
2023-04-04T00:19:05.502Z,32.70
2023-04-04T00:22:13.801Z,32.00
2023-04-04T00:25:21.616Z,32.00
2023-04-04T00:28:31.187Z,32.00
2023-04-04T00:31:39.279Z,32.00
2023-04-04T00:34:47.086Z,32.00
2023-04-04T00:37:54.998Z,32.00
2023-04-04T00:41:02.929Z,31.90
2023-04-04T00:44:12.477Z,31.90
2023-04-04T00:47:22.290Z,31.90
2023-04-04T00:50:32.115Z,31.90
2023-04-04T00:53:41.903Z,31.90
2023-04-04T00:56:55.088Z,31.80
2023-04-04T01:00:06.585Z,31.80
2023-04-04T01:03:14.655Z,31.80
2023-04-04T01:06:22.603Z,31.70
2023-04-04T01:09:31.022Z,31.70
2023-04-04T01:12:39.046Z,31.60
2023-04-04T01:15:49.381Z,31.70
2023-04-04T01:18:57.612Z,31.70
2023-04-04T01:22:05.619Z,31.60
2023-04-04T01:25:13.777Z,31.50
2023-04-04T01:28:27.431Z,31.50
2023-04-04T01:31:38.414Z,31.50
2023-04-04T01:34:51.623Z,31.40
2023-04-04T01:38:16.836Z,31.40
2023-04-04T01:41:26.079Z,31.30
2023-04-04T01:44:39.966Z,31.30
2023-04-04T01:47:48.449Z,31.30
2023-04-04T01:51:01.270Z,31.30
2023-04-04T01:54:10.722Z,31.30
2023-04-04T01:57:18.839Z,31.20
2023-04-04T02:00:28.187Z,31.20
2023-04-04T02:03:35.946Z,31.20
2023-04-04T02:06:44.139Z,31.20
2023-04-04T02:09:53.313Z,31.20
2023-04-04T02:13:01.344Z,31.20
2023-04-04T02:16:10.738Z,31.10
2023-04-04T02:19:18.735Z,31.10
2023-04-04T02:22:26.814Z,31.10
2023-04-04T02:25:34.965Z,31.20
2023-04-04T02:28:43.634Z,31.10
2023-04-04T02:31:53.007Z,31.20
2023-04-04T02:35:01.387Z,31.20
2023-04-04T02:38:09.214Z,31.20
2023-04-04T02:41:22.179Z,31.20
2023-04-04T02:44:30.069Z,31.10
2023-04-04T02:47:39.494Z,31.10
2023-04-04T02:50:48.410Z,31.10
2023-04-04T02:53:57.379Z,31.10
2023-04-04T02:57:10.774Z,31.10
2023-04-04T03:00:19.572Z,31.10
2023-04-04T03:03:28.873Z,31.10
2023-04-04T03:06:38.136Z,31.10
2023-04-04T03:09:46.340Z,31.00
2023-04-04T03:12:54.401Z,31.00
2023-04-04T03:16:06.254Z,31.00
2023-04-04T03:19:27.024Z,31.00
2023-04-04T03:22:34.950Z,31.00
2023-04-04T03:25:44.163Z,31.00
2023-04-04T03:28:51.964Z,31.00
2023-04-04T03:32:03.209Z,31.00
2023-04-04T03:35:13.001Z,31.00
2023-04-04T03:38:22.412Z,31.00
2023-04-04T03:41:30.393Z,31.00
2023-04-04T03:44:41.187Z,31.00
2023-04-04T03:47:53.582Z,30.90
2023-04-04T03:51:04.424Z,30.90
2023-04-04T03:54:12.658Z,30.80
2023-04-04T03:57:20.581Z,30.80
2023-04-04T04:00:29.701Z,30.90
2023-04-04T04:03:37.602Z,30.80
2023-04-04T04:06:48.694Z,30.80
2023-04-04T04:09:56.975Z,30.60
2023-04-04T04:13:04.793Z,30.60
2023-04-04T04:16:13.742Z,30.60
2023-04-04T04:19:21.797Z,30.60
2023-04-04T04:22:31.116Z,30.60
2023-04-04T04:25:39.688Z,30.50
2023-04-04T04:28:57.243Z,30.50
2023-04-04T04:32:12.224Z,30.50
2023-04-04T04:35:27.065Z,30.50
2023-04-04T04:38:37.706Z,30.40
2023-04-04T04:41:46.173Z,30.30
2023-04-04T04:44:54.742Z,30.30
2023-04-04T04:48:03.718Z,30.30
2023-04-04T04:51:13.967Z,30.30
2023-04-04T04:54:31.223Z,30.30
2023-04-04T04:57:39.302Z,30.60
2023-04-04T05:00:57.838Z,30.60
2023-04-04T05:04:10.279Z,30.70
2023-04-04T05:07:24.760Z,30.80
2023-04-04T05:10:36.083Z,30.80
2023-04-04T05:13:44.924Z,30.90
2023-04-04T05:16:53.254Z,31.00
2023-04-04T05:20:03.998Z,30.80
2023-04-04T05:23:11.918Z,30.60
2023-04-04T05:26:24.918Z,30.50
2023-04-04T05:29:35.618Z,30.50
2023-04-04T05:32:46.393Z,30.50
2023-04-04T05:36:02.974Z,30.50
2023-04-04T05:39:12.832Z,30.30
2023-04-04T05:42:31.858Z,30.30
2023-04-04T05:45:42.095Z,30.90
2023-04-04T05:48:52.032Z,30.30
2023-04-04T05:52:00.397Z,30.20
2023-04-04T05:55:10.192Z,30.10
2023-04-04T05:58:19.604Z,30.00
2023-04-04T06:01:32.429Z,30.00
2023-04-04T06:04:49.327Z,30.00
2023-04-04T06:08:03.077Z,30.00
2023-04-04T06:11:11.344Z,30.00
2023-04-04T06:14:20.902Z,29.90
2023-04-04T06:17:29.999Z,29.90
2023-04-04T06:20:38.327Z,29.90
2023-04-04T06:23:46.745Z,30.40
2023-04-04T06:26:55.198Z,29.90
2023-04-04T06:30:11.660Z,29.90
2023-04-04T06:33:20.377Z,29.80
2023-04-04T06:36:30.333Z,30.20
2023-04-04T06:39:42.554Z,29.80
2023-04-04T06:43:00.066Z,29.80
2023-04-04T06:46:14.599Z,29.80
2023-04-04T06:49:22.596Z,29.70
2023-04-04T06:52:31.312Z,29.70
2023-04-04T06:55:39.357Z,29.70
2023-04-04T06:58:47.597Z,29.70
2023-04-04T07:01:58.017Z,29.60
2023-04-04T07:05:06.799Z,29.50
2023-04-04T07:08:14.572Z,29.50
2023-04-04T07:11:23.720Z,29.50
2023-04-04T07:14:31.701Z,29.50
2023-04-04T07:17:41.714Z,29.40
2023-04-04T07:20:49.509Z,29.40
2023-04-04T07:23:57.567Z,29.30
2023-04-04T07:27:05.582Z,29.40
2023-04-04T07:30:14.721Z,29.30
2023-04-04T07:33:23.941Z,29.30
2023-04-04T07:36:32.521Z,29.20
2023-04-04T07:39:40.310Z,29.20
2023-04-04T07:42:50.951Z,29.10
2023-04-04T07:45:58.953Z,29.10
2023-04-04T07:49:08.543Z,29.10
2023-04-04T07:52:16.654Z,29.10
2023-04-04T07:55:25.430Z,29.20
2023-04-04T07:58:33.729Z,29.10
2023-04-04T08:01:41.694Z,29.10
2023-04-04T08:04:51.109Z,29.10
2023-04-04T08:07:59.209Z,29.60
2023-04-04T08:11:07.103Z,29.10
2023-04-04T08:14:15.478Z,29.10
2023-04-04T08:17:23.689Z,29.10
2023-04-04T08:20:33.370Z,29.10
2023-04-04T08:23:41.128Z,29.00
2023-04-04T08:26:54.925Z,29.00
2023-04-04T08:30:14.360Z,29.00
2023-04-04T08:33:24.352Z,29.00
2023-04-04T08:36:36.739Z,29.00
2023-04-04T08:39:46.020Z,28.90
2023-04-04T08:42:53.884Z,29.00
2023-04-04T08:46:01.935Z,29.00
2023-04-04T08:49:10.536Z,28.90
2023-04-04T08:52:20.217Z,28.90
2023-04-04T08:55:28.683Z,28.90
2023-04-04T08:58:38.933Z,28.90
2023-04-04T09:01:46.966Z,28.90
2023-04-04T09:05:05.532Z,29.00
2023-04-04T09:08:16.581Z,29.00
2023-04-04T09:11:24.584Z,29.00
2023-04-04T09:14:32.326Z,29.00
2023-04-04T09:17:40.131Z,29.00
2023-04-04T09:20:48.016Z,29.00
2023-04-04T09:24:03.579Z,29.50
2023-04-04T09:27:12.386Z,29.00
2023-04-04T09:30:20.681Z,29.00
2023-04-04T09:33:28.557Z,29.00
2023-04-04T09:36:36.678Z,29.00
2023-04-04T09:39:45.894Z,29.00
2023-04-04T09:42:56.372Z,29.00
2023-04-04T09:46:04.450Z,29.00
2023-04-04T09:49:13.621Z,29.00
2023-04-04T09:52:22.227Z,29.50
2023-04-04T09:55:36.516Z,29.00
2023-04-04T09:59:00.304Z,29.00
2023-04-04T10:02:11.660Z,29.00
2023-04-04T10:05:19.661Z,29.00
2023-04-04T10:08:28.733Z,29.00
2023-04-04T10:11:38.835Z,29.10
2023-04-04T10:14:47.473Z,29.10
2023-04-04T10:17:55.420Z,29.10
2023-04-04T10:21:14.143Z,29.10
2023-04-04T10:24:23.605Z,29.10
2023-04-04T10:27:33.433Z,29.20
2023-04-04T10:30:55.687Z,29.20
2023-04-04T10:34:12.643Z,29.20
2023-04-04T10:37:26.999Z,29.20
2023-04-04T10:40:38.890Z,29.20
2023-04-04T10:43:48.479Z,29.20
2023-04-04T10:46:56.782Z,29.30
2023-04-04T10:50:06.439Z,29.30
2023-04-04T10:53:14.404Z,29.30
2023-04-04T10:56:22.428Z,29.30
2023-04-04T10:59:31.867Z,29.40
2023-04-04T11:02:45.393Z,29.40
2023-04-04T11:06:00.426Z,29.40
2023-04-04T11:09:08.635Z,29.90
2023-04-04T11:12:20.574Z,29.40
2023-04-04T11:15:30.124Z,29.40
2023-04-04T11:18:47.437Z,29.40
2023-04-04T11:21:55.611Z,29.40
2023-04-04T11:25:32.388Z,29.50
2023-04-04T11:28:47.132Z,29.50
2023-04-04T11:31:56.681Z,29.50
2023-04-04T11:35:06.669Z,29.50
2023-04-04T11:38:15.312Z,29.40
2023-04-04T11:41:23.944Z,29.40
2023-04-04T11:44:32.860Z,29.40
2023-04-04T11:47:46.184Z,29.50
2023-04-04T11:50:54.448Z,29.50
2023-04-04T11:54:02.863Z,29.40
2023-04-04T11:57:12.512Z,29.40
2023-04-04T12:00:30.853Z,29.40
2023-04-04T12:03:40.163Z,29.40
2023-04-04T12:06:50.846Z,29.40
2023-04-04T12:09:58.702Z,29.30
2023-04-04T12:13:08.018Z,29.30
2023-04-04T12:16:16.028Z,29.30
2023-04-04T12:19:25.655Z,29.30
2023-04-04T12:22:36.002Z,29.30
2023-04-04T12:25:44.895Z,29.30
2023-04-04T12:28:55.284Z,29.80
2023-04-04T12:32:03.228Z,29.30
2023-04-04T12:35:13.280Z,29.30
2023-04-04T12:38:21.423Z,29.30
2023-04-04T12:41:29.499Z,29.30
2023-04-04T12:44:38.235Z,29.30
2023-04-04T12:47:53.130Z,29.20
2023-04-04T12:51:02.492Z,29.20
2023-04-04T12:54:10.596Z,29.20
2023-04-04T12:57:19.395Z,29.20
2023-04-04T13:00:27.426Z,29.20
2023-04-04T13:03:37.602Z,29.20
2023-04-04T13:06:47.840Z,29.20
2023-04-04T13:09:57.881Z,29.20
2023-04-04T13:13:06.500Z,29.20
2023-04-04T13:16:15.940Z,29.10
2023-04-04T13:19:25.662Z,29.20
2023-04-04T13:22:36.935Z,29.10
2023-04-04T13:25:44.938Z,29.10
2023-04-04T13:28:52.947Z,29.10
2023-04-04T13:32:01.669Z,29.10
2023-04-04T13:35:10.598Z,29.10
2023-04-04T13:38:19.939Z,29.10
2023-04-04T13:41:27.909Z,29.10
2023-04-04T13:44:36.123Z,29.20
2023-04-04T13:47:44.142Z,29.10
2023-04-04T13:50:53.102Z,29.60
2023-04-04T13:54:02.745Z,29.20
2023-04-04T13:57:11.097Z,29.20
2023-04-04T14:00:20.075Z,29.20
2023-04-04T14:03:28.318Z,29.20
2023-04-04T14:06:36.353Z,29.30
2023-04-04T14:09:45.791Z,29.20
2023-04-04T14:12:53.824Z,29.30
2023-04-04T14:16:01.968Z,29.30
2023-04-04T14:19:09.791Z,29.30
2023-04-04T14:22:17.739Z,29.30
2023-04-04T14:25:27.090Z,29.30
2023-04-04T14:28:34.968Z,29.30
2023-04-04T14:31:42.674Z,29.30
2023-04-04T14:34:50.625Z,29.30
2023-04-04T14:37:58.804Z,29.30
2023-04-04T14:41:08.218Z,29.80
2023-04-04T14:44:16.480Z,29.40
2023-04-04T14:47:24.342Z,29.30
2023-04-04T14:50:32.183Z,29.30
2023-04-04T14:53:40.873Z,29.30
2023-04-04T14:56:50.010Z,29.40
2023-04-04T14:59:58.127Z,29.40
2023-04-04T15:03:08.337Z,29.40
2023-04-04T15:06:16.390Z,29.40
2023-04-04T15:09:24.493Z,29.40
2023-04-04T15:12:33.700Z,29.40
2023-04-04T15:15:41.678Z,29.40
2023-04-04T15:18:49.784Z,29.30
2023-04-04T15:21:57.764Z,29.30
2023-04-04T15:25:08.130Z,29.30
2023-04-04T15:28:17.300Z,29.30
2023-04-04T15:31:26.238Z,29.20
2023-04-04T15:34:34.366Z,29.20
2023-04-04T15:37:42.115Z,29.20
2023-04-04T15:40:50.134Z,29.20
2023-04-04T15:43:59.959Z,29.20
2023-04-04T15:47:07.977Z,29.20
2023-04-04T15:50:15.767Z,29.10
2023-04-04T15:53:23.946Z,29.10
2023-04-04T15:56:32.148Z,29.10
2023-04-04T15:59:41.282Z,29.10
2023-04-04T16:02:49.491Z,29.10
2023-04-04T16:05:57.458Z,29.00
2023-04-04T16:09:06.021Z,29.00
2023-04-04T16:12:13.839Z,29.00
2023-04-04T16:15:23.235Z,29.00
2023-04-04T16:18:31.470Z,29.00
2023-04-04T16:21:39.406Z,29.00
2023-04-04T16:24:47.574Z,29.00
2023-04-04T16:27:55.590Z,29.00
2023-04-04T16:31:05.708Z,29.00
2023-04-04T16:34:13.765Z,29.00
2023-04-04T16:37:23.248Z,29.00
2023-04-04T16:40:31.807Z,29.00
2023-04-04T16:43:39.821Z,29.00
2023-04-04T16:46:49.321Z,28.90
2023-04-04T16:49:57.355Z,29.00
2023-04-04T16:53:06.083Z,28.90
2023-04-04T16:56:13.758Z,28.90
2023-04-04T16:59:21.721Z,28.90
2023-04-04T17:02:31.382Z,28.90
2023-04-04T17:05:39.570Z,28.80
2023-04-04T17:08:49.291Z,28.80
2023-04-04T17:11:57.602Z,28.80
2023-04-04T17:15:06.201Z,28.80
2023-04-04T17:18:15.402Z,28.80
2023-04-04T17:21:23.450Z,28.80
2023-04-04T17:24:31.519Z,28.90
2023-04-04T17:27:39.716Z,29.00
2023-04-04T17:30:47.775Z,28.90
2023-04-04T17:33:57.044Z,29.00
2023-04-04T17:37:04.922Z,29.10
2023-04-04T17:40:13.646Z,29.20
2023-04-04T17:43:21.578Z,29.10
2023-04-04T17:46:29.710Z,29.20
2023-04-04T17:49:39.764Z,29.20
2023-04-04T17:52:47.768Z,29.20
2023-04-04T17:55:56.300Z,29.20
2023-04-04T17:59:04.174Z,29.20
2023-04-04T18:02:12.417Z,29.20
2023-04-04T18:05:22.085Z,29.20
2023-04-04T18:08:30.346Z,29.10
2023-04-04T18:11:39.097Z,29.10
2023-04-04T18:14:47.015Z,29.50
2023-04-04T18:17:55.070Z,28.90
2023-04-04T18:21:04.882Z,28.90
2023-04-04T18:24:14.217Z,28.90
2023-04-04T18:27:21.854Z,28.90
2023-04-04T18:30:30.051Z,28.90
2023-04-04T18:33:38.189Z,28.90
2023-04-04T18:36:49.479Z,28.90
2023-04-04T18:39:57.701Z,29.40
2023-04-04T18:43:05.771Z,28.90
2023-04-04T18:46:14.094Z,28.90
2023-04-04T18:49:22.061Z,28.90
2023-04-04T18:52:31.374Z,28.90
2023-04-04T18:55:39.285Z,28.90
2023-04-04T18:58:47.244Z,28.90
2023-04-04T19:01:56.465Z,28.90
2023-04-04T19:05:05.005Z,28.90
2023-04-04T19:08:14.687Z,28.90
2023-04-04T19:11:22.452Z,28.90
2023-04-04T19:14:30.275Z,28.90
2023-04-04T19:17:38.284Z,28.90
2023-04-04T19:20:46.363Z,28.90
2023-04-04T19:23:55.821Z,28.90
2023-04-04T19:27:03.821Z,28.90
2023-04-04T19:30:34.485Z,28.90
2023-04-04T19:33:42.459Z,28.90
2023-04-04T19:36:50.585Z,29.30
2023-04-04T19:40:00.010Z,28.90
2023-04-04T19:43:08.193Z,28.80
2023-04-04T19:46:17.327Z,28.90
2023-04-04T19:49:27.948Z,28.90
2023-04-04T19:52:36.086Z,28.90
2023-04-04T19:55:45.684Z,28.90
2023-04-04T19:58:54.536Z,28.90
2023-04-04T20:02:02.386Z,28.90
2023-04-04T20:05:40.773Z,28.90
2023-04-04T20:08:49.034Z,29.00
2023-04-04T20:11:58.160Z,28.90
2023-04-04T20:15:07.216Z,29.00
2023-04-04T20:18:21.201Z,28.90
2023-04-04T20:21:31.478Z,28.90
2023-04-04T20:24:41.445Z,29.00
2023-04-04T20:27:50.516Z,28.90
2023-04-04T20:30:59.370Z,29.00
2023-04-04T20:34:07.365Z,29.00
2023-04-04T20:37:16.166Z,29.00
2023-04-04T20:40:36.398Z,29.00
2023-04-04T20:43:52.091Z,29.00
2023-04-04T20:47:00.120Z,29.00
2023-04-04T20:50:21.523Z,29.00
2023-04-04T20:53:29.670Z,29.00
2023-04-04T20:56:52.317Z,29.10
2023-04-04T21:00:01.785Z,29.10
2023-04-04T21:03:10.967Z,29.10
2023-04-04T21:06:19.372Z,29.10
2023-04-04T21:09:27.403Z,29.10
2023-04-04T21:12:35.516Z,29.10
2023-04-04T21:15:45.259Z,29.10
2023-04-04T21:18:57.220Z,29.60
2023-04-04T21:22:06.719Z,29.20
2023-04-04T21:25:19.412Z,29.20
2023-04-04T21:28:29.715Z,29.20
2023-04-04T21:31:39.841Z,29.20
2023-04-04T21:34:48.133Z,29.20
2023-04-04T21:37:55.869Z,29.30
2023-04-04T21:41:08.406Z,29.30
2023-04-04T21:44:16.446Z,29.30
2023-04-04T21:47:27.789Z,29.30
2023-04-04T21:50:36.010Z,29.30
2023-04-04T21:53:43.963Z,29.30
2023-04-04T21:56:52.134Z,29.40
2023-04-04T22:00:00.261Z,29.30
2023-04-04T22:03:09.655Z,29.40
2023-04-04T22:06:17.521Z,29.40
2023-04-04T22:09:25.720Z,29.40
2023-04-04T22:12:40.179Z,29.40
2023-04-04T22:15:48.373Z,29.40
2023-04-04T22:18:57.664Z,29.40
2023-04-04T22:22:05.998Z,29.40
2023-04-04T22:25:13.813Z,29.40
2023-04-04T22:28:24.915Z,29.40
2023-04-04T22:31:34.381Z,29.40
2023-04-04T22:34:43.999Z,29.40
2023-04-04T22:37:52.165Z,29.40
2023-04-04T22:41:00.951Z,29.40
2023-04-04T22:44:09.241Z,29.40
2023-04-04T22:47:17.413Z,29.40
2023-04-04T22:50:26.835Z,29.40
2023-04-04T22:53:34.994Z,29.30
2023-04-04T22:56:43.197Z,29.40
2023-04-04T22:59:51.030Z,29.40
2023-04-04T23:03:00.820Z,29.30
2023-04-04T23:06:10.022Z,29.30
2023-04-04T23:09:18.129Z,29.30
2023-04-04T23:12:26.090Z,29.30
2023-04-04T23:15:37.454Z,29.30
2023-04-04T23:18:45.349Z,29.40
2023-04-04T23:21:54.778Z,29.40
2023-04-04T23:25:02.889Z,29.40
2023-04-04T23:28:11.104Z,29.30
2023-04-04T23:31:20.339Z,29.30
2023-04-04T23:34:28.273Z,29.30
2023-04-04T23:37:37.780Z,29.30
2023-04-04T23:40:45.886Z,29.30
2023-04-04T23:43:54.451Z,29.40
2023-04-04T23:47:02.549Z,29.40
2023-04-04T23:50:11.721Z,29.40
2023-04-04T23:53:21.229Z,29.40
2023-04-04T23:56:29.418Z,29.30
2023-04-04T23:59:37.208Z,29.30
