createdAt,value
2023-04-18T00:01:04.209Z,8.40
2023-04-18T00:03:32.267Z,9.13
2023-04-18T00:06:00.777Z,9.13
2023-04-18T00:08:29.009Z,9.98
2023-04-18T00:10:58.941Z,8.60
2023-04-18T00:13:28.546Z,8.52
2023-04-18T00:15:56.804Z,7.90
2023-04-18T00:18:26.772Z,7.68
2023-04-18T00:20:54.869Z,8.65
2023-04-18T00:23:23.481Z,8.38
2023-04-18T00:25:51.388Z,8.35
2023-04-18T00:28:20.696Z,8.20
2023-04-18T00:30:48.964Z,8.18
2023-04-18T00:33:16.992Z,8.07
2023-04-18T00:35:44.864Z,7.75
2023-04-18T00:38:12.792Z,8.18
2023-04-18T00:40:41.323Z,8.25
2023-04-18T00:43:10.348Z,7.78
2023-04-18T00:45:39.952Z,7.82
2023-04-18T00:48:08.506Z,7.85
2023-04-18T00:50:38.141Z,8.38
2023-04-18T00:53:06.248Z,7.53
2023-04-18T00:55:35.188Z,8.52
2023-04-18T00:58:03.800Z,6.57
2023-04-18T01:00:31.735Z,6.80
2023-04-18T01:03:01.836Z,7.70
2023-04-18T01:05:29.986Z,6.32
2023-04-18T01:08:01.120Z,5.50
2023-04-18T01:10:30.272Z,5.25
2023-04-18T01:13:17.907Z,5.10
2023-04-18T01:15:48.059Z,4.10
2023-04-18T01:18:18.622Z,3.85
2023-04-18T01:20:48.387Z,4.15
2023-04-18T01:23:16.967Z,4.00
2023-04-18T01:25:46.920Z,3.70
2023-04-18T01:28:15.829Z,4.00
2023-04-18T01:30:43.724Z,4.53
2023-04-18T01:33:11.719Z,4.43
2023-04-18T01:35:39.659Z,4.25
2023-04-18T01:38:07.611Z,4.50
2023-04-18T01:40:35.484Z,4.10
2023-04-18T01:43:04.845Z,3.65
2023-04-18T01:45:32.836Z,3.70
2023-04-18T01:48:00.843Z,3.70
2023-04-18T01:50:28.755Z,4.68
2023-04-18T01:52:56.720Z,3.90
2023-04-18T01:55:24.578Z,4.63
2023-04-18T01:57:53.038Z,3.60
2023-04-18T02:00:23.046Z,3.83
2023-04-18T02:02:51.553Z,3.72
2023-04-18T02:05:19.664Z,3.72
2023-04-18T02:07:49.271Z,4.00
2023-04-18T02:10:17.154Z,3.85
2023-04-18T02:12:45.078Z,3.38
2023-04-18T02:15:13.257Z,4.30
2023-04-18T02:17:42.682Z,4.13
2023-04-18T02:20:11.240Z,4.47
2023-04-18T02:22:39.651Z,5.03
2023-04-18T02:25:08.581Z,5.70
2023-04-18T02:27:36.527Z,5.60
2023-04-18T02:30:04.664Z,4.88
2023-04-18T02:32:32.626Z,4.72
2023-04-18T02:35:02.064Z,4.18
2023-04-18T02:37:29.978Z,4.20
2023-04-18T02:39:58.051Z,3.60
2023-04-18T02:42:26.038Z,4.00
2023-04-18T02:44:54.075Z,4.45
2023-04-18T02:47:22.007Z,3.80
2023-04-18T02:49:49.955Z,3.40
2023-04-18T02:52:19.272Z,2.90
2023-04-18T02:54:47.197Z,3.63
2023-04-18T02:57:15.169Z,3.28
2023-04-18T02:59:43.077Z,3.45
2023-04-18T03:02:11.075Z,3.33
2023-04-18T03:04:39.464Z,2.90
2023-04-18T03:07:07.444Z,3.17
2023-04-18T03:09:36.744Z,4.30
2023-04-18T03:12:04.742Z,6.03
2023-04-18T03:14:32.598Z,5.25
2023-04-18T03:17:00.593Z,5.40
2023-04-18T03:19:28.468Z,5.28
2023-04-18T03:21:56.473Z,5.53
2023-04-18T03:24:24.440Z,4.85
2023-04-18T03:26:54.130Z,4.45
2023-04-18T03:29:22.034Z,5.15
2023-04-18T03:31:49.922Z,5.18
2023-04-18T03:34:17.815Z,5.15
2023-04-18T03:36:47.820Z,5.50
2023-04-18T03:39:16.299Z,4.22
2023-04-18T03:41:44.206Z,3.78
2023-04-18T03:44:13.742Z,4.18
2023-04-18T03:46:42.077Z,3.95
2023-04-18T03:49:10.086Z,4.70
2023-04-18T03:51:44.362Z,5.05
2023-04-18T03:54:12.443Z,4.50
2023-04-18T03:56:41.276Z,4.60
2023-04-18T03:59:09.245Z,3.58
2023-04-18T04:01:38.890Z,3.75
2023-04-18T04:04:07.042Z,4.10
2023-04-18T04:06:35.006Z,5.00
2023-04-18T04:09:02.962Z,4.18
2023-04-18T04:11:30.884Z,4.85
2023-04-18T04:13:58.812Z,6.07
2023-04-18T04:16:26.778Z,12.95
2023-04-18T04:18:56.196Z,10.35
2023-04-18T04:21:24.154Z,15.38
2023-04-18T04:23:52.069Z,14.02
2023-04-18T04:26:19.987Z,16.02
2023-04-18T04:28:48.681Z,16.38
2023-04-18T04:31:16.729Z,15.90
2023-04-18T04:33:45.035Z,13.48
2023-04-18T04:36:18.856Z,14.35
2023-04-18T04:38:47.434Z,14.63
2023-04-18T04:41:15.443Z,13.68
2023-04-18T04:43:43.441Z,17.65
2023-04-18T04:46:13.899Z,16.55
2023-04-18T04:48:42.297Z,20.20
2023-04-18T04:51:10.212Z,17.50
2023-04-18T04:53:39.537Z,19.65
2023-04-18T04:56:07.706Z,19.70
2023-04-18T04:58:35.698Z,20.05
2023-04-18T05:01:03.618Z,22.27
2023-04-18T05:03:31.881Z,22.90
2023-04-18T05:05:59.956Z,21.42
2023-04-18T05:08:28.456Z,21.55
2023-04-18T05:10:57.756Z,21.52
2023-04-18T05:13:25.761Z,23.85
2023-04-18T05:15:53.703Z,24.83
2023-04-18T05:18:21.927Z,22.45
2023-04-18T05:20:49.879Z,26.45
2023-04-18T05:23:17.845Z,24.52
2023-04-18T05:25:45.793Z,24.73
2023-04-18T05:28:15.192Z,23.00
2023-04-18T05:30:43.116Z,23.58
2023-04-18T05:33:11.038Z,23.33
2023-04-18T05:35:38.996Z,22.15
2023-04-18T05:38:06.965Z,22.33
2023-04-18T05:40:35.058Z,23.80
2023-04-18T05:43:04.151Z,25.98
2023-04-18T05:45:33.504Z,26.08
2023-04-18T05:48:02.716Z,26.73
2023-04-18T05:50:30.710Z,25.15
2023-04-18T05:52:59.364Z,25.13
2023-04-18T05:55:27.281Z,27.92
2023-04-18T05:57:55.223Z,27.48
2023-04-18T06:00:29.639Z,25.38
2023-04-18T06:02:59.572Z,26.67
2023-04-18T06:05:28.068Z,26.10
2023-04-18T06:07:56.252Z,27.75
2023-04-18T06:10:24.321Z,30.30
2023-04-18T06:12:52.463Z,28.73
2023-04-18T06:15:20.487Z,27.48
2023-04-18T06:17:48.516Z,32.33
2023-04-18T06:20:17.860Z,30.67
2023-04-18T06:22:45.818Z,30.80
2023-04-18T06:25:13.787Z,27.20
2023-04-18T06:27:41.712Z,29.95
2023-04-18T06:30:10.639Z,35.33
2023-04-18T06:32:38.601Z,47.65
2023-04-18T06:35:07.404Z,65.07
2023-04-18T06:37:36.854Z,51.47
2023-04-18T06:40:05.661Z,33.03
2023-04-18T06:42:33.558Z,32.92
2023-04-18T06:45:03.439Z,29.33
2023-04-18T06:47:32.313Z,31.83
2023-04-18T06:50:01.174Z,30.15
2023-04-18T06:52:29.813Z,30.10
2023-04-18T06:54:59.657Z,28.73
2023-04-18T06:57:28.451Z,32.22
2023-04-18T06:59:57.055Z,32.08
2023-04-18T07:02:25.817Z,29.73
2023-04-18T07:04:54.347Z,32.95
2023-04-18T07:07:23.040Z,28.90
2023-04-18T07:09:52.963Z,29.92
2023-04-18T07:12:23.249Z,29.25
2023-04-18T07:14:53.161Z,29.58
2023-04-18T07:17:21.792Z,27.27
2023-04-18T07:19:50.529Z,30.52
2023-04-18T07:22:19.244Z,31.27
2023-04-18T07:24:47.934Z,29.88
2023-04-18T07:27:16.834Z,30.75
2023-04-18T07:29:48.623Z,29.20
2023-04-18T07:32:17.108Z,29.77
2023-04-18T07:34:45.491Z,29.20
2023-04-18T07:37:15.071Z,31.50
2023-04-18T07:39:43.691Z,28.65
2023-04-18T07:42:12.422Z,27.83
2023-04-18T07:44:41.037Z,29.27
2023-04-18T07:47:11.653Z,28.40
2023-04-18T07:49:40.049Z,28.58
2023-04-18T07:52:08.355Z,28.02
2023-04-18T07:54:36.255Z,28.50
2023-04-18T07:57:04.175Z,29.40
2023-04-18T07:59:32.328Z,26.52
2023-04-18T08:02:00.297Z,27.42
2023-04-18T08:04:30.576Z,28.90
2023-04-18T08:06:58.682Z,27.65
2023-04-18T08:09:26.674Z,28.35
2023-04-18T08:11:55.301Z,26.25
2023-04-18T08:14:23.254Z,28.75
2023-04-18T08:16:51.169Z,26.33
2023-04-18T08:19:19.058Z,27.27
2023-04-18T08:21:51.875Z,27.60
2023-04-18T08:24:19.785Z,27.38
2023-04-18T08:26:47.744Z,27.73
2023-04-18T08:29:15.682Z,27.40
2023-04-18T08:31:43.713Z,28.55
2023-04-18T08:34:11.625Z,24.67
2023-04-18T08:36:39.552Z,28.98
2023-04-18T08:39:09.014Z,27.58
2023-04-18T08:41:38.394Z,27.60
2023-04-18T08:44:07.736Z,27.92
2023-04-18T08:46:35.910Z,28.02
2023-04-18T08:49:05.008Z,24.38
2023-04-18T08:51:34.322Z,26.75
2023-04-18T08:54:04.532Z,25.85
2023-04-18T08:56:33.904Z,25.90
2023-04-18T08:59:02.796Z,25.05
2023-04-18T09:01:58.921Z,25.23
2023-04-18T09:04:35.275Z,27.38
2023-04-18T09:07:03.714Z,25.10
2023-04-18T09:09:44.857Z,25.50
2023-04-18T09:12:15.687Z,26.48
2023-04-18T09:14:47.109Z,25.05
2023-04-18T09:17:18.489Z,26.02
2023-04-18T09:19:49.060Z,23.95
2023-04-18T09:22:17.458Z,23.90
2023-04-18T09:24:55.498Z,24.50
2023-04-18T09:27:25.225Z,24.42
2023-04-18T09:29:56.537Z,24.92
2023-04-18T09:32:27.445Z,25.35
2023-04-18T09:34:58.142Z,23.23
2023-04-18T09:37:27.482Z,26.38
2023-04-18T09:39:56.345Z,25.27
2023-04-18T09:42:28.655Z,24.38
2023-04-18T09:45:02.327Z,22.77
2023-04-18T09:47:30.853Z,21.80
2023-04-18T09:49:58.892Z,22.48
2023-04-18T09:52:27.162Z,22.85
2023-04-18T09:54:58.713Z,23.10
2023-04-18T09:57:32.607Z,21.83
2023-04-18T10:02:41.147Z,20.00
2023-04-18T10:05:11.355Z,22.15
2023-04-18T10:07:39.874Z,22.85
2023-04-18T10:10:08.941Z,22.73
2023-04-18T10:12:39.058Z,22.05
2023-04-18T10:15:08.836Z,21.95
2023-04-18T10:17:56.012Z,19.75
2023-04-18T10:20:30.711Z,25.38
2023-04-18T10:23:00.622Z,21.10
2023-04-18T10:25:50.660Z,22.52
2023-04-18T10:28:22.042Z,22.50
2023-04-18T10:30:52.976Z,21.95
2023-04-18T10:33:33.815Z,22.25
2023-04-18T10:36:14.389Z,22.85
2023-04-18T10:38:47.438Z,21.85
2023-04-18T10:41:21.311Z,22.67
2023-04-18T10:46:39.533Z,23.52
2023-04-18T10:49:17.577Z,22.17
2023-04-18T10:51:46.043Z,20.70
2023-04-18T10:54:18.920Z,22.23
2023-04-18T10:56:53.924Z,21.93
2023-04-18T10:59:25.086Z,21.67
2023-04-18T11:01:57.981Z,21.75
2023-04-18T11:04:26.290Z,21.03
2023-04-18T11:06:57.379Z,22.90
2023-04-18T11:09:25.907Z,22.77
2023-04-18T11:12:04.883Z,21.40
2023-04-18T11:14:41.514Z,21.23
2023-04-18T11:17:32.419Z,21.33
2023-04-18T11:20:09.291Z,20.58
2023-04-18T11:22:46.543Z,21.02
2023-04-18T11:25:15.036Z,21.13
2023-04-18T11:27:45.113Z,21.77
2023-04-18T11:30:14.527Z,22.30
2023-04-18T11:32:44.040Z,20.27
2023-04-18T11:35:14.307Z,22.73
2023-04-18T11:37:45.474Z,22.42
2023-04-18T11:40:14.412Z,22.70
2023-04-18T11:42:43.191Z,21.17
2023-04-18T11:45:12.880Z,20.60
2023-04-18T11:47:42.170Z,21.33
2023-04-18T11:50:13.274Z,20.00
2023-04-18T11:52:42.951Z,21.83
2023-04-18T11:55:17.722Z,22.88
2023-04-18T11:57:52.969Z,22.75
2023-04-18T12:00:31.205Z,21.00
2023-04-18T12:02:59.991Z,21.00
2023-04-18T12:05:31.000Z,22.15
2023-04-18T12:08:07.313Z,20.65
2023-04-18T12:10:35.945Z,21.45
2023-04-18T12:13:07.842Z,21.25
2023-04-18T12:15:39.856Z,20.65
2023-04-18T12:18:09.360Z,21.85
2023-04-18T12:20:46.394Z,20.67
2023-04-18T12:23:30.583Z,20.15
2023-04-18T12:28:29.756Z,20.17
2023-04-18T12:30:58.004Z,19.92
2023-04-18T12:33:26.352Z,20.67
2023-04-18T12:35:56.164Z,19.73
2023-04-18T12:38:24.875Z,20.05
2023-04-18T12:40:53.440Z,19.27
2023-04-18T12:43:22.402Z,21.25
2023-04-18T12:45:51.173Z,20.35
2023-04-18T12:48:19.141Z,20.73
2023-04-18T12:50:47.089Z,19.67
2023-04-18T12:53:16.381Z,20.83
2023-04-18T12:55:44.310Z,19.85
2023-04-18T12:58:15.193Z,21.05
2023-04-18T13:00:43.273Z,21.50
2023-04-18T13:03:13.249Z,20.20
2023-04-18T13:05:41.827Z,22.75
2023-04-18T13:08:16.719Z,19.17
2023-04-18T13:10:47.840Z,21.15
2023-04-18T13:13:15.869Z,20.88
2023-04-18T13:15:43.873Z,20.42
2023-04-18T13:18:11.801Z,20.30
2023-04-18T13:20:39.750Z,19.65
2023-04-18T13:23:07.658Z,19.45
2023-04-18T13:25:35.631Z,19.42
2023-04-18T13:28:05.327Z,20.45
2023-04-18T13:30:35.758Z,19.40
2023-04-18T13:33:03.944Z,19.88
2023-04-18T13:35:31.979Z,21.65
2023-04-18T13:38:00.173Z,20.10
2023-04-18T13:40:28.107Z,20.08
2023-04-18T13:42:55.971Z,20.17
2023-04-18T13:45:25.246Z,20.63
2023-04-18T13:47:53.212Z,19.42
2023-04-18T13:50:21.339Z,19.95
2023-04-18T13:52:49.454Z,18.83
2023-04-18T13:55:17.951Z,19.15
2023-04-18T13:57:46.025Z,19.95
2023-04-18T14:00:15.242Z,21.80
2023-04-18T14:02:44.690Z,20.20
2023-04-18T14:05:12.822Z,21.10
2023-04-18T14:07:41.392Z,20.73
2023-04-18T14:10:09.980Z,20.33
2023-04-18T14:12:37.883Z,19.92
2023-04-18T14:15:06.890Z,18.73
2023-04-18T14:17:35.062Z,18.45
2023-04-18T14:20:05.019Z,20.05
2023-04-18T14:22:32.919Z,20.38
2023-04-18T14:25:01.124Z,19.52
2023-04-18T14:27:29.042Z,19.20
2023-04-18T14:29:56.949Z,18.17
2023-04-18T14:32:25.057Z,20.58
2023-04-18T14:34:55.529Z,19.55
2023-04-18T14:37:24.845Z,18.60
2023-04-18T14:39:52.739Z,19.30
2023-04-18T14:42:20.637Z,19.92
2023-04-18T14:44:48.719Z,20.00
2023-04-18T14:47:16.974Z,18.05
2023-04-18T14:49:44.816Z,18.83
2023-04-18T14:52:12.732Z,17.15
2023-04-18T14:54:42.138Z,17.85
2023-04-18T14:57:10.349Z,17.67
2023-04-18T14:59:38.457Z,18.35
2023-04-18T15:02:06.518Z,20.00
2023-04-18T15:04:34.692Z,18.48
2023-04-18T15:07:02.758Z,18.77
2023-04-18T15:09:30.889Z,19.13
2023-04-18T15:12:00.244Z,18.60
2023-04-18T15:14:28.124Z,17.63
2023-04-18T15:16:56.188Z,18.52
2023-04-18T15:19:24.170Z,17.20
2023-04-18T15:21:52.737Z,19.45
2023-04-18T15:24:20.681Z,19.20
2023-04-18T15:26:48.706Z,17.13
2023-04-18T15:29:18.025Z,17.13
2023-04-18T15:31:46.884Z,16.08
2023-04-18T15:34:14.997Z,15.55
2023-04-18T15:36:43.161Z,17.42
2023-04-18T15:39:11.136Z,14.75
2023-04-18T15:41:39.257Z,16.42
2023-04-18T15:44:08.159Z,16.27
2023-04-18T15:46:37.691Z,17.15
2023-04-18T15:49:05.693Z,15.20
2023-04-18T15:51:33.618Z,15.65
2023-04-18T15:54:01.585Z,16.08
2023-04-18T15:56:32.502Z,15.75
2023-04-18T15:59:03.119Z,16.45
2023-04-18T16:01:31.127Z,16.02
2023-04-18T16:04:00.620Z,15.95
2023-04-18T16:06:28.633Z,16.77
2023-04-18T16:08:56.719Z,16.60
2023-04-18T16:11:26.314Z,16.00
2023-04-18T16:13:55.660Z,15.07
2023-04-18T16:16:23.720Z,14.55
2023-04-18T16:18:51.691Z,15.00
2023-04-18T16:21:21.024Z,14.98
2023-04-18T16:23:49.607Z,12.52
2023-04-18T16:26:17.578Z,14.73
2023-04-18T16:28:45.541Z,18.33
2023-04-18T16:31:15.760Z,16.00
2023-04-18T16:33:45.152Z,15.82
2023-04-18T16:36:13.265Z,15.50
2023-04-18T16:38:42.553Z,13.88
2023-04-18T16:41:10.925Z,12.77
2023-04-18T16:43:38.792Z,12.20
2023-04-18T16:46:06.924Z,10.57
2023-04-18T16:48:37.753Z,13.40
2023-04-18T16:51:06.730Z,12.88
2023-04-18T16:53:34.627Z,12.13
2023-04-18T16:56:03.968Z,13.07
2023-04-18T16:58:31.781Z,12.55
2023-04-18T17:00:59.839Z,12.98
2023-04-18T17:03:27.932Z,13.75
2023-04-18T17:05:56.037Z,13.38
2023-04-18T17:08:25.836Z,14.15
2023-04-18T17:10:53.812Z,14.13
2023-04-18T17:13:26.890Z,13.27
2023-04-18T17:15:54.962Z,14.43
2023-04-18T17:18:23.020Z,14.60
2023-04-18T17:20:51.128Z,13.50
2023-04-18T17:23:19.096Z,12.98
2023-04-18T17:25:47.666Z,14.77
2023-04-18T17:28:15.609Z,14.18
2023-04-18T17:30:45.070Z,13.77
2023-04-18T17:33:12.999Z,15.13
2023-04-18T17:35:42.150Z,17.25
2023-04-18T17:38:10.596Z,18.73
2023-04-18T17:40:39.502Z,14.32
2023-04-18T17:43:07.451Z,29.40
2023-04-18T17:45:35.577Z,18.30
2023-04-18T17:48:05.244Z,23.92
2023-04-18T17:50:36.935Z,13.68
2023-04-18T17:53:05.071Z,14.32
2023-04-18T17:55:33.032Z,14.25
2023-04-18T17:58:00.932Z,12.65
2023-04-18T18:00:29.065Z,14.93
2023-04-18T18:02:57.280Z,14.63
2023-04-18T18:05:26.741Z,15.73
2023-04-18T18:07:56.243Z,16.70
2023-04-18T18:10:25.034Z,16.40
2023-04-18T18:12:52.949Z,16.15
2023-04-18T18:15:21.135Z,17.00
2023-04-18T18:17:49.965Z,15.70
2023-04-18T18:20:18.305Z,16.10
2023-04-18T18:22:47.676Z,15.73
2023-04-18T18:25:15.644Z,15.02
2023-04-18T18:27:43.570Z,15.60
2023-04-18T18:30:11.862Z,13.55
2023-04-18T18:32:39.823Z,13.13
2023-04-18T18:35:08.313Z,12.98
2023-04-18T18:37:36.210Z,12.70
2023-04-18T18:40:07.447Z,13.02
2023-04-18T18:42:35.337Z,11.70
2023-04-18T18:45:03.978Z,13.30
2023-04-18T18:47:32.014Z,13.05
2023-04-18T18:49:59.931Z,13.10
2023-04-18T18:52:29.857Z,12.20
2023-04-18T18:54:57.999Z,12.40
2023-04-18T18:57:27.343Z,11.75
2023-04-18T18:59:55.922Z,12.07
2023-04-18T19:02:24.294Z,11.00
2023-04-18T19:04:52.553Z,11.05
2023-04-18T19:07:20.723Z,11.63
2023-04-18T19:09:49.486Z,11.35
2023-04-18T19:12:17.421Z,10.18
2023-04-18T19:14:46.951Z,11.68
2023-04-18T19:17:17.680Z,11.02
2023-04-18T19:19:45.590Z,11.00
2023-04-18T19:22:13.505Z,10.68
2023-04-18T19:24:41.434Z,11.18
2023-04-18T19:27:09.434Z,11.60
2023-04-18T19:29:37.505Z,11.10
2023-04-18T19:32:07.579Z,13.25
2023-04-18T19:34:35.490Z,11.27
2023-04-18T19:37:03.752Z,11.43
2023-04-18T19:39:31.681Z,10.27
2023-04-18T19:41:59.665Z,10.07
2023-04-18T19:44:27.546Z,10.15
2023-04-18T19:46:55.496Z,10.35
2023-04-18T19:49:24.732Z,9.50
2023-04-18T19:51:53.000Z,9.55
2023-04-18T19:54:22.129Z,10.13
2023-04-18T19:56:50.164Z,8.85
2023-04-18T19:59:18.193Z,8.90
2023-04-18T20:01:46.196Z,9.25
2023-04-18T20:04:14.293Z,9.40
2023-04-18T20:06:43.690Z,8.80
2023-04-18T20:09:16.854Z,8.60
2023-04-18T20:11:45.003Z,8.38
2023-04-18T20:14:13.012Z,7.95
2023-04-18T20:16:42.788Z,6.50
2023-04-18T20:19:12.609Z,6.65
2023-04-18T20:21:41.205Z,6.72
2023-04-18T20:24:10.771Z,6.35
2023-04-18T20:26:38.747Z,6.25
2023-04-18T20:29:06.642Z,5.97
2023-04-18T20:31:35.100Z,6.55
2023-04-18T20:34:02.970Z,6.25
2023-04-18T20:36:31.148Z,5.28
2023-04-18T20:39:02.386Z,5.72
2023-04-18T20:41:32.626Z,6.18
2023-04-18T20:44:05.212Z,5.90
2023-04-18T20:46:33.417Z,6.32
2023-04-18T20:49:01.338Z,6.45
2023-04-18T20:51:29.894Z,6.22
2023-04-18T20:53:57.808Z,6.35
2023-04-18T20:56:25.818Z,6.20
2023-04-18T20:58:55.089Z,7.18
2023-04-18T21:01:23.271Z,7.22
2023-04-18T21:03:51.327Z,5.80
2023-04-18T21:06:22.116Z,6.68
2023-04-18T21:08:50.758Z,7.47
2023-04-18T21:11:18.667Z,5.47
2023-04-18T21:13:46.625Z,6.43
2023-04-18T21:16:16.034Z,6.50
2023-04-18T21:18:44.036Z,6.32
2023-04-18T21:21:12.006Z,5.95
2023-04-18T21:23:43.812Z,6.82
2023-04-18T21:26:13.645Z,6.68
2023-04-18T21:29:04.709Z,6.05
2023-04-18T21:31:35.115Z,5.95
2023-04-18T21:34:04.783Z,5.57
2023-04-18T21:36:33.667Z,5.97
2023-04-18T21:39:02.281Z,5.47
2023-04-18T21:41:30.228Z,7.25
2023-04-18T21:43:58.153Z,6.05
2023-04-18T21:46:26.436Z,6.50
2023-04-18T21:48:55.917Z,6.30
2023-04-18T21:51:23.855Z,6.88
2023-04-18T21:53:51.817Z,5.70
2023-04-18T21:56:19.736Z,6.03
2023-04-18T21:58:47.719Z,6.25
2023-04-18T22:01:15.898Z,6.00
2023-04-18T22:03:44.174Z,7.07
2023-04-18T22:06:13.567Z,5.78
2023-04-18T22:08:42.347Z,7.03
2023-04-18T22:11:11.997Z,6.45
2023-04-18T22:13:40.609Z,6.35
2023-04-18T22:16:10.657Z,6.22
2023-04-18T22:18:39.322Z,6.47
2023-04-18T22:21:09.726Z,6.90
2023-04-18T22:23:39.829Z,6.15
2023-04-18T22:26:08.369Z,5.20
2023-04-18T22:28:37.417Z,5.13
2023-04-18T22:31:06.420Z,5.63
2023-04-18T22:33:34.331Z,5.10
2023-04-18T22:36:02.267Z,5.97
2023-04-18T22:38:30.292Z,6.43
2023-04-18T22:41:00.117Z,6.05
2023-04-18T22:43:28.331Z,5.85
2023-04-18T22:45:56.292Z,5.00
2023-04-18T22:48:24.179Z,5.25
2023-04-18T22:50:52.107Z,6.15
2023-04-18T22:53:19.970Z,5.75
2023-04-18T22:55:47.858Z,5.97
2023-04-18T22:58:17.140Z,4.72
2023-04-18T23:00:45.065Z,4.93
2023-04-18T23:03:13.113Z,3.92
2023-04-18T23:05:41.575Z,4.05
2023-04-18T23:08:09.500Z,4.82
2023-04-18T23:10:37.447Z,4.75
2023-04-18T23:13:05.349Z,5.10
2023-04-18T23:15:34.704Z,4.20
2023-04-18T23:18:02.713Z,4.60
2023-04-18T23:20:30.676Z,5.15
2023-04-18T23:22:58.568Z,5.88
2023-04-18T23:25:26.527Z,5.45
2023-04-18T23:27:54.417Z,4.32
2023-04-18T23:30:22.310Z,4.65
2023-04-18T23:32:51.589Z,5.22
2023-04-18T23:35:19.648Z,5.20
2023-04-18T23:37:47.535Z,5.40
2023-04-18T23:40:15.677Z,5.30
2023-04-18T23:42:43.929Z,5.35
2023-04-18T23:45:12.636Z,5.45
2023-04-18T23:47:40.837Z,5.78
2023-04-18T23:50:11.259Z,5.57
2023-04-18T23:52:39.257Z,5.13
2023-04-18T23:55:07.986Z,5.15
2023-04-18T23:57:35.937Z,4.93
