createdAt,value
2019-04-04T00:00:23.396Z,18.73
2019-04-04T00:01:31.477Z,19.32
2019-04-04T00:02:36.399Z,19.05
2019-04-04T00:03:41.614Z,19.30
2019-04-04T00:04:46.916Z,21.62
2019-04-04T00:05:52.152Z,20.82
2019-04-04T00:06:58.124Z,18.57
2019-04-04T00:08:03.772Z,18.75
2019-04-04T00:09:10.607Z,20.75
2019-04-04T00:10:15.626Z,18.87
2019-04-04T00:11:20.675Z,20.43
2019-04-04T00:12:25.666Z,19.45
2019-04-04T00:13:30.597Z,18.30
2019-04-04T00:14:35.691Z,17.85
2019-04-04T00:15:40.636Z,19.07
2019-04-04T00:16:48.445Z,20.35
2019-04-04T00:17:53.846Z,18.65
2019-04-04T00:18:59.333Z,21.02
2019-04-04T00:20:04.833Z,22.02
2019-04-04T00:21:09.752Z,17.48
2019-04-04T00:22:15.123Z,18.05
2019-04-04T00:23:20.144Z,17.67
2019-04-04T00:24:25.374Z,15.45
2019-04-04T00:25:30.283Z,24.92
2019-04-04T00:26:35.229Z,20.10
2019-04-04T00:27:43.669Z,19.23
2019-04-04T00:28:47.152Z,21.97
2019-04-04T00:29:52.347Z,25.57
2019-04-04T00:30:57.335Z,19.50
2019-04-04T00:32:02.268Z,22.55
2019-04-04T00:33:07.395Z,21.25
2019-04-04T00:34:13.702Z,19.55
2019-04-04T00:35:18.911Z,20.65
2019-04-04T00:36:23.948Z,20.17
2019-04-04T00:37:29.541Z,23.67
2019-04-04T00:38:37.708Z,18.55
2019-04-04T00:39:41.459Z,19.07
2019-04-04T00:40:46.528Z,18.45
2019-04-04T00:41:51.433Z,19.35
2019-04-04T00:42:56.943Z,19.95
2019-04-04T00:44:02.001Z,17.42
2019-04-04T00:45:07.480Z,22.45
2019-04-04T00:46:12.589Z,21.10
2019-04-04T00:47:17.593Z,20.20
2019-04-04T00:48:22.919Z,23.07
2019-04-04T00:49:27.915Z,21.07
2019-04-04T00:50:33.015Z,21.87
2019-04-04T00:51:39.160Z,19.77
2019-04-04T00:52:44.580Z,22.40
2019-04-04T00:53:49.506Z,20.92
2019-04-04T00:54:54.529Z,25.77
2019-04-04T00:55:59.510Z,24.37
2019-04-04T00:57:04.559Z,24.20
2019-04-04T00:58:09.470Z,22.77
2019-04-04T00:59:14.422Z,23.22
2019-04-04T01:00:19.621Z,21.07
2019-04-04T01:01:26.968Z,19.90
2019-04-04T01:02:31.344Z,23.67
2019-04-04T01:03:36.365Z,22.25
2019-04-04T01:04:41.440Z,23.22
2019-04-04T01:05:46.378Z,22.13
2019-04-04T01:06:51.406Z,22.73
2019-04-04T01:07:56.363Z,19.15
2019-04-04T01:09:01.421Z,21.00
2019-04-04T01:10:07.253Z,23.35
2019-04-04T01:11:12.205Z,20.62
2019-04-04T01:12:17.478Z,26.42
2019-04-04T01:13:23.280Z,24.60
2019-04-04T01:14:29.954Z,22.62
2019-04-04T01:15:35.013Z,22.93
2019-04-04T01:16:40.268Z,22.07
2019-04-04T01:17:45.289Z,22.50
2019-04-04T01:18:50.242Z,24.47
2019-04-04T01:19:55.217Z,23.05
2019-04-04T01:21:00.282Z,18.30
2019-04-04T01:22:05.586Z,22.85
2019-04-04T01:23:10.615Z,21.95
2019-04-04T01:24:15.884Z,22.05
2019-04-04T01:25:20.828Z,26.25
2019-04-04T01:26:25.792Z,23.02
2019-04-04T01:27:30.684Z,25.55
2019-04-04T01:28:37.185Z,21.70
2019-04-04T01:29:42.307Z,28.12
2019-04-04T01:30:47.358Z,22.58
2019-04-04T01:31:52.352Z,19.65
2019-04-04T01:32:57.585Z,21.10
2019-04-04T01:34:02.671Z,24.92
2019-04-04T01:35:08.133Z,23.45
2019-04-04T01:36:13.170Z,26.70
2019-04-04T01:37:18.107Z,21.80
2019-04-04T01:38:23.320Z,22.25
2019-04-04T01:39:29.068Z,20.52
2019-04-04T01:40:35.041Z,22.95
2019-04-04T01:41:40.109Z,22.52
2019-04-04T01:42:45.114Z,21.80
2019-04-04T01:43:50.066Z,22.85
2019-04-04T01:44:55.102Z,24.15
2019-04-04T01:46:00.131Z,24.67
2019-04-04T01:47:05.183Z,26.82
2019-04-04T01:48:10.195Z,24.27
2019-04-04T01:49:15.576Z,26.05
2019-04-04T01:50:22.469Z,20.68
2019-04-04T01:51:27.258Z,23.52
2019-04-04T01:52:32.551Z,24.43
2019-04-04T01:53:37.516Z,20.05
2019-04-04T01:54:42.561Z,25.48
2019-04-04T01:55:47.856Z,22.42
2019-04-04T01:56:53.242Z,22.67
2019-04-04T01:57:58.417Z,26.12
2019-04-04T01:59:03.577Z,25.62
2019-04-04T02:00:10.329Z,20.70
2019-04-04T02:01:16.564Z,21.27
2019-04-04T02:02:22.335Z,24.32
2019-04-04T02:03:27.278Z,22.93
2019-04-04T02:04:32.328Z,19.32
2019-04-04T02:05:37.420Z,25.12
2019-04-04T02:06:42.360Z,28.07
2019-04-04T02:07:47.707Z,21.12
2019-04-04T02:08:52.720Z,21.55
2019-04-04T02:09:57.669Z,24.23
2019-04-04T02:11:05.232Z,23.35
2019-04-04T02:12:09.779Z,22.25
2019-04-04T02:13:14.799Z,24.00
2019-04-04T02:14:19.869Z,23.07
2019-04-04T02:15:25.153Z,24.95
2019-04-04T02:16:30.220Z,24.15
2019-04-04T02:17:35.200Z,20.40
2019-04-04T02:18:40.138Z,23.77
2019-04-04T02:19:45.164Z,22.40
2019-04-04T02:20:50.270Z,24.92
2019-04-04T02:21:55.284Z,21.82
2019-04-04T02:23:01.543Z,20.27
2019-04-04T02:24:06.961Z,22.62
2019-04-04T02:25:12.112Z,24.23
2019-04-04T02:26:17.174Z,22.10
2019-04-04T02:27:22.250Z,24.30
2019-04-04T02:28:27.227Z,21.82
2019-04-04T02:29:32.577Z,22.95
2019-04-04T02:30:37.857Z,23.55
2019-04-04T02:31:46.280Z,20.48
2019-04-04T02:32:51.306Z,21.82
2019-04-04T02:33:56.262Z,20.60
2019-04-04T02:35:01.280Z,22.05
2019-04-04T02:36:06.471Z,20.35
2019-04-04T02:37:11.662Z,22.67
2019-04-04T02:38:16.624Z,25.45
2019-04-04T02:39:22.254Z,25.17
2019-04-04T02:40:27.596Z,20.10
2019-04-04T02:41:32.619Z,24.77
2019-04-04T02:42:37.681Z,23.73
2019-04-04T02:43:42.702Z,22.35
2019-04-04T02:44:48.030Z,21.40
2019-04-04T02:45:53.149Z,23.67
2019-04-04T02:46:58.767Z,21.48
2019-04-04T02:48:03.799Z,22.30
2019-04-04T02:49:08.838Z,23.95
2019-04-04T02:50:14.069Z,24.52
2019-04-04T02:51:19.364Z,24.15
2019-04-04T02:52:24.785Z,20.48
2019-04-04T02:53:29.827Z,20.97
2019-04-04T02:54:34.871Z,29.82
2019-04-04T02:55:39.882Z,23.73
2019-04-04T02:56:45.109Z,21.20
2019-04-04T02:57:50.227Z,19.87
2019-04-04T02:58:55.359Z,23.67
2019-04-04T03:00:00.548Z,22.50
2019-04-04T03:01:05.660Z,24.07
2019-04-04T03:02:10.740Z,22.48
2019-04-04T03:03:15.848Z,27.82
2019-04-04T03:04:20.937Z,20.20
2019-04-04T03:05:25.994Z,22.02
2019-04-04T03:06:31.092Z,20.95
2019-04-04T03:07:36.303Z,31.85
2019-04-04T03:08:41.492Z,22.40
2019-04-04T03:09:46.592Z,21.52
2019-04-04T03:10:51.676Z,22.95
2019-04-04T03:11:56.864Z,21.90
2019-04-04T03:13:02.337Z,20.48
2019-04-04T03:14:07.428Z,21.82
2019-04-04T03:15:13.026Z,20.23
2019-04-04T03:16:21.052Z,20.17
2019-04-04T03:17:24.888Z,19.98
2019-04-04T03:18:29.851Z,23.27
2019-04-04T03:19:34.853Z,28.02
2019-04-04T03:20:40.139Z,22.62
2019-04-04T03:21:45.142Z,24.02
2019-04-04T03:22:50.231Z,24.75
2019-04-04T03:23:55.202Z,21.52
2019-04-04T03:25:00.474Z,23.65
2019-04-04T03:26:05.504Z,21.40
2019-04-04T03:27:10.619Z,25.00
2019-04-04T03:28:15.646Z,25.37
2019-04-04T03:29:20.760Z,23.25
2019-04-04T03:30:25.873Z,21.30
2019-04-04T03:31:36.150Z,23.62
2019-04-04T03:32:37.703Z,26.27
2019-04-04T03:33:43.057Z,23.57
2019-04-04T03:34:50.943Z,27.02
2019-04-04T03:35:54.860Z,19.32
2019-04-04T03:36:59.782Z,21.37
2019-04-04T03:38:04.867Z,24.90
2019-04-04T03:39:10.285Z,24.37
2019-04-04T03:40:15.649Z,23.05
2019-04-04T03:41:20.621Z,24.82
2019-04-04T03:42:25.680Z,19.20
2019-04-04T03:43:30.759Z,23.50
2019-04-04T03:44:36.085Z,26.80
2019-04-04T03:45:41.222Z,22.45
2019-04-04T03:46:46.338Z,20.70
2019-04-04T03:47:51.386Z,24.12
2019-04-04T03:48:56.665Z,26.57
2019-04-04T03:50:01.680Z,24.43
2019-04-04T03:51:07.253Z,19.40
2019-04-04T03:52:12.429Z,24.85
2019-04-04T03:53:18.907Z,21.90
2019-04-04T03:54:26.082Z,22.85
2019-04-04T03:55:31.267Z,23.90
2019-04-04T03:56:39.377Z,23.32
2019-04-04T03:57:42.957Z,23.15
2019-04-04T03:58:48.099Z,20.20
2019-04-04T03:59:53.203Z,21.55
2019-04-04T04:00:58.218Z,25.72
2019-04-04T04:02:03.233Z,20.52
2019-04-04T04:03:08.249Z,23.27
2019-04-04T04:04:13.376Z,24.55
2019-04-04T04:05:25.829Z,20.92
2019-04-04T04:06:30.845Z,20.85
2019-04-04T04:07:35.827Z,21.50
2019-04-04T04:08:40.753Z,26.00
2019-04-04T04:09:45.684Z,23.25
2019-04-04T04:10:50.612Z,19.15
2019-04-04T04:11:55.602Z,20.45
2019-04-04T04:13:00.938Z,20.55
2019-04-04T04:14:05.973Z,22.85
2019-04-04T04:15:11.059Z,23.42
2019-04-04T04:16:16.144Z,23.55
2019-04-04T04:17:21.168Z,25.00
2019-04-04T04:18:26.185Z,20.75
2019-04-04T04:19:31.558Z,18.10
2019-04-04T04:20:37.861Z,21.55
2019-04-04T04:21:43.871Z,22.07
2019-04-04T04:22:50.988Z,30.43
2019-04-04T04:23:56.986Z,21.02
2019-04-04T04:25:03.772Z,19.25
2019-04-04T04:26:09.877Z,21.42
2019-04-04T04:27:15.821Z,20.35
2019-04-04T04:28:21.609Z,21.37
2019-04-04T04:29:29.495Z,19.87
2019-04-04T04:30:33.923Z,21.85
2019-04-04T04:31:38.979Z,24.12
2019-04-04T04:32:44.003Z,21.05
2019-04-04T04:33:49.057Z,19.23
2019-04-04T04:34:54.084Z,21.82
2019-04-04T04:35:59.113Z,19.75
2019-04-04T04:37:04.208Z,31.23
2019-04-04T04:38:09.269Z,23.32
2019-04-04T04:39:14.484Z,22.80
2019-04-04T04:40:19.533Z,21.65
2019-04-04T04:41:24.646Z,22.17
2019-04-04T04:42:29.943Z,18.77
2019-04-04T04:43:34.967Z,19.80
2019-04-04T04:44:42.802Z,22.98
2019-04-04T04:45:47.900Z,23.70
2019-04-04T04:46:53.217Z,21.62
2019-04-04T04:47:58.196Z,20.90
2019-04-04T04:49:04.287Z,25.55
2019-04-04T04:50:09.978Z,26.62
2019-04-04T04:51:15.258Z,24.18
2019-04-04T04:52:20.293Z,23.02
2019-04-04T04:53:25.406Z,24.70
2019-04-04T04:54:30.529Z,21.10
2019-04-04T04:55:35.530Z,23.42
2019-04-04T04:56:40.572Z,23.22
2019-04-04T04:57:45.940Z,20.37
2019-04-04T04:58:50.918Z,21.57
2019-04-04T04:59:56.073Z,19.15
2019-04-04T05:01:01.102Z,21.97
2019-04-04T05:02:06.099Z,21.93
2019-04-04T05:03:11.049Z,23.98
2019-04-04T05:04:16.603Z,21.25
2019-04-04T05:05:21.750Z,22.37
2019-04-04T05:06:26.866Z,25.25
2019-04-04T05:07:31.967Z,23.77
2019-04-04T05:08:37.051Z,27.07
2019-04-04T05:09:43.052Z,27.58
2019-04-04T05:10:48.804Z,25.57
2019-04-04T05:11:54.252Z,21.42
2019-04-04T05:12:59.386Z,24.23
2019-04-04T05:14:04.625Z,23.98
2019-04-04T05:15:10.533Z,22.60
2019-04-04T05:16:15.520Z,21.70
2019-04-04T05:17:20.645Z,22.85
2019-04-04T05:18:25.660Z,18.23
2019-04-04T05:19:30.973Z,20.37
2019-04-04T05:20:36.051Z,20.72
2019-04-04T05:21:41.377Z,21.05
2019-04-04T05:22:46.724Z,19.60
2019-04-04T05:23:52.008Z,21.48
2019-04-04T05:25:08.009Z,25.08
2019-04-04T05:26:03.834Z,22.25
2019-04-04T05:27:08.833Z,20.20
2019-04-04T05:28:13.828Z,24.72
2019-04-04T05:29:18.934Z,25.23
2019-04-04T05:30:24.084Z,23.00
2019-04-04T05:31:29.264Z,21.95
2019-04-04T05:32:34.205Z,19.05
2019-04-04T05:33:39.169Z,22.82
2019-04-04T05:34:44.249Z,21.55
2019-04-04T05:35:49.173Z,22.80
2019-04-04T05:36:54.335Z,21.20
2019-04-04T05:37:59.326Z,22.82
2019-04-04T05:39:06.035Z,21.77
2019-04-04T05:40:11.423Z,22.55
2019-04-04T05:41:16.756Z,20.65
2019-04-04T05:42:21.746Z,28.77
2019-04-04T05:43:27.032Z,25.23
2019-04-04T05:44:34.176Z,20.12
2019-04-04T05:45:38.734Z,27.58
2019-04-04T05:46:43.699Z,22.02
2019-04-04T05:47:49.071Z,22.25
2019-04-04T05:48:54.041Z,25.55
2019-04-04T05:49:59.110Z,27.13
2019-04-04T05:51:04.255Z,27.75
2019-04-04T05:52:09.508Z,20.75
2019-04-04T05:53:14.597Z,25.00
2019-04-04T05:54:19.599Z,21.00
2019-04-04T05:55:24.589Z,25.85
2019-04-04T05:56:29.710Z,24.95
2019-04-04T05:57:34.788Z,22.75
2019-04-04T05:58:40.175Z,25.37
2019-04-04T05:59:45.121Z,22.58
2019-04-04T06:00:50.221Z,19.23
2019-04-04T06:01:55.235Z,29.57
2019-04-04T06:03:00.351Z,18.70
2019-04-04T06:04:05.474Z,18.73
2019-04-04T06:05:11.130Z,20.60
2019-04-04T06:06:16.177Z,19.30
2019-04-04T06:07:21.439Z,18.90
2019-04-04T06:08:26.899Z,18.20
2019-04-04T06:09:32.232Z,18.10
2019-04-04T06:10:37.599Z,19.25
2019-04-04T06:11:42.612Z,19.67
2019-04-04T06:12:47.583Z,17.85
2019-04-04T06:13:52.944Z,21.27
2019-04-04T06:15:00.348Z,19.73
2019-04-04T06:16:04.988Z,21.97
2019-04-04T06:17:10.246Z,33.33
2019-04-04T06:18:15.328Z,22.90
2019-04-04T06:19:20.415Z,21.87
2019-04-04T06:20:25.851Z,18.12
2019-04-04T06:21:31.033Z,18.70
2019-04-04T06:22:36.023Z,18.30
2019-04-04T06:23:40.943Z,22.10
2019-04-04T06:24:45.962Z,19.32
2019-04-04T06:25:51.233Z,20.15
2019-04-04T06:26:56.599Z,21.30
2019-04-04T06:28:02.253Z,22.82
2019-04-04T06:29:07.714Z,19.52
2019-04-04T06:30:13.378Z,21.42
2019-04-04T06:31:18.720Z,23.90
2019-04-04T06:32:23.938Z,18.85
2019-04-04T06:33:29.282Z,21.73
2019-04-04T06:34:34.378Z,17.92
2019-04-04T06:35:40.090Z,19.62
2019-04-04T06:36:47.042Z,23.52
2019-04-04T06:37:52.455Z,23.83
2019-04-04T06:38:57.603Z,23.80
2019-04-04T06:40:02.712Z,23.70
2019-04-04T06:41:07.860Z,18.92
2019-04-04T06:42:12.979Z,21.87
2019-04-04T06:43:18.422Z,21.15
2019-04-04T06:44:23.620Z,25.70
2019-04-04T06:45:29.822Z,18.37
2019-04-04T06:46:35.184Z,21.42
2019-04-04T06:47:40.406Z,18.90
2019-04-04T06:48:45.543Z,26.75
2019-04-04T06:49:50.509Z,23.18
2019-04-04T06:50:55.702Z,26.55
2019-04-04T06:52:00.760Z,21.52
2019-04-04T06:53:05.793Z,25.02
2019-04-04T06:54:10.913Z,22.77
2019-04-04T06:55:15.927Z,21.93
2019-04-04T06:56:21.269Z,20.55
2019-04-04T06:57:26.349Z,19.50
2019-04-04T06:58:31.400Z,20.60
2019-04-04T06:59:37.062Z,20.17
2019-04-04T07:00:42.668Z,23.18
2019-04-04T07:01:47.638Z,22.77
2019-04-04T07:02:55.432Z,20.82
2019-04-04T07:04:00.236Z,20.25
2019-04-04T07:05:06.321Z,22.35
2019-04-04T07:06:12.168Z,22.93
2019-04-04T07:07:17.542Z,26.87
2019-04-04T07:08:22.660Z,19.27
2019-04-04T07:09:27.561Z,20.85
2019-04-04T07:10:32.872Z,25.32
2019-04-04T07:11:38.312Z,21.68
2019-04-04T07:12:43.946Z,27.40
2019-04-04T07:13:49.147Z,20.37
2019-04-04T07:14:54.219Z,21.07
2019-04-04T07:16:06.648Z,23.20
2019-04-04T07:17:08.333Z,25.08
2019-04-04T07:18:12.989Z,23.38
2019-04-04T07:19:19.313Z,23.02
2019-04-04T07:20:24.482Z,26.07
2019-04-04T07:21:29.628Z,28.27
2019-04-04T07:22:34.796Z,25.68
2019-04-04T07:23:41.842Z,24.05
2019-04-04T07:24:46.880Z,21.42
2019-04-04T07:25:53.565Z,24.20
2019-04-04T07:26:59.157Z,23.00
2019-04-04T07:28:04.575Z,20.30
2019-04-04T07:29:11.115Z,32.38
2019-04-04T07:30:16.655Z,20.57
2019-04-04T07:31:21.591Z,28.73
2019-04-04T07:32:26.559Z,27.93
2019-04-04T07:33:31.725Z,23.25
2019-04-04T07:34:36.876Z,22.60
2019-04-04T07:35:41.830Z,19.23
2019-04-04T07:36:46.787Z,21.25
2019-04-04T07:37:56.618Z,21.45
2019-04-04T07:39:00.425Z,22.40
2019-04-04T07:40:06.643Z,24.67
2019-04-04T07:41:14.634Z,27.45
2019-04-04T07:42:19.014Z,28.87
2019-04-04T07:43:24.082Z,26.15
2019-04-04T07:44:29.077Z,18.57
2019-04-04T07:45:34.644Z,22.65
2019-04-04T07:46:41.258Z,21.85
2019-04-04T07:47:47.519Z,25.45
2019-04-04T07:48:52.870Z,18.75
2019-04-04T07:49:57.872Z,18.80
2019-04-04T07:51:03.043Z,18.90
2019-04-04T07:52:08.304Z,21.07
2019-04-04T07:53:13.334Z,21.27
2019-04-04T07:54:18.988Z,21.25
2019-04-04T07:55:23.994Z,24.40
2019-04-04T07:56:29.069Z,24.32
2019-04-04T07:57:34.531Z,21.62
2019-04-04T07:58:39.723Z,19.23
2019-04-04T07:59:44.871Z,20.32
2019-04-04T08:00:50.068Z,20.57
2019-04-04T08:01:55.559Z,28.35
2019-04-04T08:03:00.704Z,21.25
2019-04-04T08:04:06.740Z,19.82
2019-04-04T08:05:13.290Z,22.80
2019-04-04T08:06:18.899Z,16.42
2019-04-04T08:07:23.955Z,21.65
2019-04-04T08:08:29.603Z,19.05
2019-04-04T08:09:34.750Z,24.12
2019-04-04T08:10:39.831Z,20.10
2019-04-04T08:11:45.000Z,18.85
2019-04-04T08:12:50.097Z,17.62
2019-04-04T08:13:55.269Z,18.90
2019-04-04T08:15:00.296Z,14.60
2019-04-04T08:16:06.311Z,22.80
2019-04-04T08:17:11.367Z,16.10
2019-04-04T08:18:16.875Z,15.20
2019-04-04T08:19:22.161Z,19.55
2019-04-04T08:20:27.495Z,16.62
2019-04-04T08:21:32.848Z,19.42
2019-04-04T08:22:39.830Z,19.12
2019-04-04T08:23:44.975Z,19.77
2019-04-04T08:24:50.298Z,18.80
2019-04-04T08:25:55.410Z,19.80
2019-04-04T08:27:00.618Z,17.30
2019-04-04T08:28:05.705Z,18.62
2019-04-04T08:29:10.846Z,20.02
2019-04-04T08:30:16.041Z,22.15
2019-04-04T08:31:21.425Z,19.82
2019-04-04T08:32:26.350Z,19.15
2019-04-04T08:33:31.361Z,15.55
2019-04-04T08:34:36.717Z,17.82
2019-04-04T08:35:41.845Z,18.00
2019-04-04T08:36:46.908Z,17.82
2019-04-04T08:37:51.846Z,15.50
2019-04-04T08:38:57.059Z,18.95
2019-04-04T08:40:02.215Z,18.57
2019-04-04T08:41:07.366Z,13.22
2019-04-04T08:42:12.831Z,15.98
2019-04-04T08:43:17.825Z,18.82
2019-04-04T08:44:22.974Z,18.20
2019-04-04T08:45:28.362Z,16.00
2019-04-04T08:46:33.842Z,16.90
2019-04-04T08:47:38.874Z,18.73
2019-04-04T08:48:43.927Z,30.62
2019-04-04T08:49:49.007Z,17.57
2019-04-04T08:50:54.351Z,17.30
2019-04-04T08:51:59.432Z,15.75
2019-04-04T08:53:04.411Z,13.40
2019-04-04T08:54:09.405Z,14.75
2019-04-04T08:55:14.779Z,17.12
2019-04-04T08:56:19.766Z,16.32
2019-04-04T08:57:24.715Z,16.23
2019-04-04T08:58:29.927Z,17.40
2019-04-04T08:59:34.991Z,20.25
2019-04-04T09:00:40.060Z,17.95
2019-04-04T09:01:45.403Z,16.95
2019-04-04T09:02:50.357Z,19.00
2019-04-04T09:03:55.468Z,19.12
2019-04-04T09:05:11.332Z,17.50
2019-04-04T09:06:08.586Z,15.78
2019-04-04T09:07:14.075Z,16.90
2019-04-04T09:08:19.551Z,21.48
2019-04-04T09:09:26.356Z,22.50
2019-04-04T09:10:33.090Z,14.78
2019-04-04T09:11:39.497Z,18.17
2019-04-04T09:12:47.347Z,17.48
2019-04-04T09:13:54.631Z,20.97
2019-04-04T09:15:00.111Z,16.73
2019-04-04T09:16:05.490Z,17.75
2019-04-04T09:17:10.769Z,18.30
2019-04-04T09:18:16.031Z,16.85
2019-04-04T09:19:21.012Z,21.48
2019-04-04T09:20:26.109Z,16.02
2019-04-04T09:21:31.150Z,15.93
2019-04-04T09:22:40.894Z,19.32
2019-04-04T09:23:50.423Z,15.18
2019-04-04T09:25:01.349Z,15.70
2019-04-04T09:26:16.172Z,19.85
2019-04-04T09:27:23.621Z,15.32
2019-04-04T09:28:29.159Z,16.62
2019-04-04T09:29:37.230Z,15.70
2019-04-04T09:30:43.057Z,17.77
2019-04-04T09:31:50.146Z,12.88
2019-04-04T09:32:55.601Z,14.20
2019-04-04T09:34:01.172Z,12.65
2019-04-04T09:35:09.780Z,14.85
2019-04-04T09:36:16.059Z,13.10
2019-04-04T09:37:22.365Z,12.00
2019-04-04T09:38:29.136Z,13.83
2019-04-04T09:39:34.925Z,10.48
2019-04-04T09:40:39.354Z,14.55
2019-04-04T09:41:45.186Z,11.90
2019-04-04T09:42:50.232Z,13.35
2019-04-04T09:43:55.580Z,14.63
2019-04-04T09:45:00.628Z,13.55
2019-04-04T09:46:05.761Z,11.63
2019-04-04T09:47:11.051Z,12.95
2019-04-04T09:48:16.666Z,13.05
2019-04-04T09:49:21.674Z,12.03
2019-04-04T09:50:26.868Z,11.73
2019-04-04T09:51:31.978Z,13.85
2019-04-04T09:52:37.045Z,12.03
2019-04-04T09:53:52.927Z,9.58
2019-04-04T09:54:49.208Z,10.50
2019-04-04T09:55:54.305Z,11.25
2019-04-04T09:56:59.482Z,13.50
2019-04-04T09:58:05.038Z,11.57
2019-04-04T09:59:10.343Z,10.60
2019-04-04T10:00:16.906Z,11.48
2019-04-04T10:01:22.345Z,13.08
2019-04-04T10:02:27.472Z,13.20
2019-04-04T10:03:32.459Z,14.30
2019-04-04T10:04:37.815Z,14.00
2019-04-04T10:05:42.867Z,12.47
2019-04-04T10:06:48.872Z,17.35
2019-04-04T10:07:53.855Z,15.10
2019-04-04T10:08:58.801Z,15.40
2019-04-04T10:10:04.844Z,15.23
2019-04-04T10:11:09.917Z,17.52
2019-04-04T10:12:15.321Z,14.38
2019-04-04T10:13:20.263Z,19.32
2019-04-04T10:14:25.335Z,18.85
2019-04-04T10:15:30.425Z,17.60
2019-04-04T10:16:35.558Z,16.37
2019-04-04T10:17:40.645Z,15.40
2019-04-04T10:18:45.682Z,15.05
2019-04-04T10:19:51.022Z,17.40
2019-04-04T10:20:56.152Z,12.80
2019-04-04T10:22:01.163Z,17.65
2019-04-04T10:23:06.194Z,14.45
2019-04-04T10:24:11.762Z,14.83
2019-04-04T10:25:17.186Z,14.40
2019-04-04T10:26:22.450Z,16.85
2019-04-04T10:27:27.449Z,19.42
2019-04-04T10:28:32.510Z,20.05
2019-04-04T10:29:37.935Z,15.63
2019-04-04T10:30:43.033Z,18.40
2019-04-04T10:31:48.460Z,18.10
2019-04-04T10:32:53.402Z,17.60
2019-04-04T10:33:58.662Z,21.17
2019-04-04T10:35:04.006Z,22.45
2019-04-04T10:36:09.060Z,23.15
2019-04-04T10:37:14.134Z,19.67
2019-04-04T10:38:19.229Z,20.12
2019-04-04T10:39:29.063Z,22.55
2019-04-04T10:40:30.948Z,21.23
2019-04-04T10:41:36.008Z,26.85
2019-04-04T10:42:41.787Z,26.05
2019-04-04T10:43:47.383Z,19.82
2019-04-04T10:44:52.419Z,22.55
2019-04-04T10:45:57.860Z,21.97
2019-04-04T10:47:02.911Z,22.90
2019-04-04T10:48:07.995Z,25.00
2019-04-04T10:49:12.992Z,25.40
2019-04-04T10:50:18.322Z,24.05
2019-04-04T10:51:23.367Z,23.62
2019-04-04T10:52:28.403Z,30.10
2019-04-04T10:53:33.543Z,25.85
2019-04-04T10:54:38.621Z,24.65
2019-04-04T10:55:43.922Z,20.92
2019-04-04T10:56:49.513Z,21.00
2019-04-04T10:57:54.563Z,21.30
2019-04-04T10:58:59.611Z,25.57
2019-04-04T11:00:06.718Z,21.50
2019-04-04T11:01:11.738Z,21.37
2019-04-04T11:02:16.801Z,23.10
2019-04-04T11:03:21.831Z,21.27
2019-04-04T11:04:26.862Z,20.02
2019-04-04T11:05:35.089Z,21.73
2019-04-04T11:06:38.778Z,20.60
2019-04-04T11:07:43.949Z,20.35
2019-04-04T11:08:49.093Z,24.80
2019-04-04T11:09:54.464Z,18.57
2019-04-04T11:10:59.646Z,17.98
2019-04-04T11:12:04.995Z,20.35
2019-04-04T11:13:10.830Z,20.32
2019-04-04T11:14:15.801Z,24.60
2019-04-04T11:15:20.942Z,22.10
2019-04-04T11:16:30.457Z,19.90
2019-04-04T11:17:33.204Z,19.60
2019-04-04T11:18:38.468Z,21.25
2019-04-04T11:19:43.732Z,18.92
2019-04-04T11:20:48.805Z,17.85
2019-04-04T11:21:54.053Z,21.27
2019-04-04T11:22:59.026Z,17.50
2019-04-04T11:24:04.145Z,22.80
2019-04-04T11:25:09.258Z,19.48
2019-04-04T11:26:14.381Z,22.13
2019-04-04T11:27:19.881Z,18.45
2019-04-04T11:28:25.049Z,16.80
2019-04-04T11:29:30.350Z,20.15
2019-04-04T11:30:35.517Z,17.62
2019-04-04T11:31:40.555Z,23.10
2019-04-04T11:32:48.732Z,19.65
2019-04-04T11:33:52.701Z,20.10
2019-04-04T11:34:58.059Z,18.67
2019-04-04T11:36:04.794Z,20.15
2019-04-04T11:37:09.879Z,18.87
2019-04-04T11:38:15.419Z,21.50
2019-04-04T11:39:21.035Z,23.55
2019-04-04T11:40:26.105Z,22.70
2019-04-04T11:41:31.186Z,21.77
2019-04-04T11:42:36.268Z,20.92
2019-04-04T11:43:41.738Z,19.52
2019-04-04T11:44:46.923Z,24.47
2019-04-04T11:45:52.322Z,26.82
2019-04-04T11:46:57.312Z,22.85
2019-04-04T11:48:02.449Z,23.67
2019-04-04T11:49:07.884Z,22.05
2019-04-04T11:50:13.653Z,22.80
2019-04-04T11:51:18.808Z,22.73
2019-04-04T11:52:23.997Z,24.00
2019-04-04T11:53:28.967Z,21.75
2019-04-04T11:54:58.295Z,23.90
2019-04-04T11:56:03.575Z,21.30
2019-04-04T11:57:08.541Z,23.25
2019-04-04T11:58:13.600Z,26.20
2019-04-04T11:59:18.700Z,20.82
2019-04-04T12:00:30.971Z,20.82
2019-04-04T12:01:37.964Z,22.65
2019-04-04T12:02:43.322Z,21.70
2019-04-04T12:03:48.318Z,19.92
2019-04-04T12:04:53.778Z,21.07
2019-04-04T12:05:58.888Z,22.20
2019-04-04T12:07:03.953Z,23.50
2019-04-04T12:08:09.382Z,22.50
2019-04-04T12:09:14.580Z,26.93
2019-04-04T12:10:20.003Z,21.68
2019-04-04T12:11:25.323Z,23.00
2019-04-04T12:12:30.398Z,21.25
2019-04-04T12:13:35.795Z,19.23
2019-04-04T12:14:40.977Z,22.85
2019-04-04T12:15:46.183Z,21.85
2019-04-04T12:16:51.836Z,24.05
2019-04-04T12:17:56.832Z,22.95
2019-04-04T12:19:02.248Z,23.05
2019-04-04T12:20:08.144Z,20.80
2019-04-04T12:21:13.088Z,21.65
2019-04-04T12:22:18.623Z,24.32
2019-04-04T12:23:23.789Z,22.80
2019-04-04T12:24:28.866Z,21.12
2019-04-04T12:25:33.975Z,21.77
2019-04-04T12:26:39.084Z,21.57
2019-04-04T12:27:44.152Z,19.00
2019-04-04T12:28:49.607Z,18.00
2019-04-04T12:29:54.755Z,16.40
2019-04-04T12:31:00.011Z,14.70
2019-04-04T12:32:05.510Z,16.50
2019-04-04T12:33:10.611Z,16.80
2019-04-04T12:34:15.906Z,18.10
2019-04-04T12:35:20.980Z,15.28
2019-04-04T12:36:26.254Z,22.62
2019-04-04T12:37:31.346Z,16.67
2019-04-04T12:38:36.341Z,17.20
2019-04-04T12:39:44.294Z,19.73
2019-04-04T12:40:48.789Z,19.07
2019-04-04T12:41:54.455Z,18.87
2019-04-04T12:42:59.506Z,19.50
2019-04-04T12:44:05.113Z,22.27
2019-04-04T12:45:10.470Z,18.62
2019-04-04T12:46:15.895Z,19.70
2019-04-04T12:47:20.974Z,19.57
2019-04-04T12:48:26.079Z,20.75
2019-04-04T12:49:31.423Z,21.93
2019-04-04T12:50:36.585Z,21.42
2019-04-04T12:51:41.617Z,18.85
2019-04-04T12:52:46.902Z,18.07
2019-04-04T12:53:51.963Z,15.20
2019-04-04T12:54:56.997Z,15.13
2019-04-04T12:56:02.750Z,15.38
2019-04-04T12:57:08.186Z,14.23
2019-04-04T12:58:14.372Z,19.57
2019-04-04T12:59:19.653Z,17.07
2019-04-04T13:00:24.726Z,17.05
2019-04-04T13:01:29.873Z,16.73
2019-04-04T13:02:34.909Z,19.77
2019-04-04T13:03:39.879Z,16.62
2019-04-04T13:04:44.974Z,16.35
2019-04-04T13:05:50.392Z,19.92
2019-04-04T13:06:55.491Z,18.85
2019-04-04T13:08:00.845Z,16.15
2019-04-04T13:09:08.450Z,17.77
2019-04-04T13:10:14.520Z,14.93
2019-04-04T13:11:19.618Z,15.08
2019-04-04T13:12:24.949Z,16.95
2019-04-04T13:13:30.060Z,16.48
2019-04-04T13:14:35.200Z,13.90
2019-04-04T13:15:40.312Z,17.48
2019-04-04T13:16:45.485Z,17.67
2019-04-04T13:17:50.535Z,16.17
2019-04-04T13:18:55.715Z,14.53
2019-04-04T13:20:00.823Z,15.95
2019-04-04T13:21:06.015Z,14.10
2019-04-04T13:22:11.175Z,15.88
2019-04-04T13:23:16.197Z,14.25
2019-04-04T13:24:21.352Z,15.60
2019-04-04T13:25:26.558Z,15.85
2019-04-04T13:26:31.498Z,16.40
2019-04-04T13:27:36.697Z,13.60
2019-04-04T13:28:42.029Z,16.93
2019-04-04T13:29:47.546Z,14.47
2019-04-04T13:30:52.624Z,13.45
2019-04-04T13:31:57.992Z,15.90
2019-04-04T13:33:03.057Z,17.65
2019-04-04T13:34:08.812Z,16.48
2019-04-04T13:35:14.110Z,15.35
2019-04-04T13:36:19.302Z,13.53
2019-04-04T13:37:24.654Z,13.18
2019-04-04T13:38:29.949Z,13.65
2019-04-04T13:39:35.109Z,19.85
2019-04-04T13:40:45.603Z,14.00
2019-04-04T13:41:47.224Z,15.80
2019-04-04T13:42:53.102Z,14.83
2019-04-04T13:43:58.833Z,15.50
2019-04-04T13:45:04.473Z,16.00
2019-04-04T13:46:11.102Z,14.87
2019-04-04T13:47:16.486Z,14.95
2019-04-04T13:48:21.956Z,17.52
2019-04-04T13:49:27.014Z,19.32
2019-04-04T13:50:32.150Z,20.72
2019-04-04T13:51:37.673Z,20.60
2019-04-04T13:52:43.170Z,18.87
2019-04-04T13:53:48.178Z,20.50
2019-04-04T13:54:55.618Z,18.40
2019-04-04T13:56:00.040Z,20.48
2019-04-04T13:57:05.156Z,22.65
2019-04-04T13:58:10.246Z,19.85
2019-04-04T13:59:15.608Z,18.92
2019-04-04T14:00:21.362Z,19.62
2019-04-04T14:01:26.633Z,19.05
2019-04-04T14:02:31.762Z,21.25