createdAt,value
2019-02-06T00:03:31.466Z,18.50
2019-02-06T00:06:00.011Z,17.20
2019-02-06T00:09:08.468Z,17.57
2019-02-06T00:11:37.073Z,17.13
2019-02-06T00:14:05.691Z,16.00
2019-02-06T00:16:34.247Z,16.90
2019-02-06T00:21:51.777Z,16.47
2019-02-06T00:24:20.345Z,16.77
2019-02-06T00:26:48.829Z,16.10
2019-02-06T00:29:17.507Z,16.93
2019-02-06T00:31:46.035Z,17.87
2019-02-06T00:34:16.377Z,16.50
2019-02-06T00:36:44.834Z,16.60
2019-02-06T00:39:13.403Z,18.33
2019-02-06T00:41:41.944Z,16.90
2019-02-06T00:44:10.435Z,17.43
2019-02-06T00:46:38.973Z,17.60
2019-02-06T00:49:07.483Z,17.50
2019-02-06T00:51:36.116Z,17.10
2019-02-06T00:54:04.710Z,16.13
2019-02-06T00:56:33.301Z,17.67
2019-02-06T00:59:02.160Z,17.00
2019-02-06T01:01:30.779Z,16.73
2019-02-06T01:03:59.309Z,16.57
2019-02-06T01:06:28.070Z,18.30
2019-02-06T01:08:56.551Z,17.77
2019-02-06T01:11:25.198Z,15.83
2019-02-06T01:13:53.720Z,15.90
2019-02-06T01:16:22.246Z,16.93
2019-02-06T01:18:50.729Z,16.93
2019-02-06T01:21:19.276Z,15.97
2019-02-06T01:23:47.771Z,17.20
2019-02-06T01:26:16.284Z,16.73
2019-02-06T01:28:45.281Z,15.60
2019-02-06T01:36:38.167Z,15.90
2019-02-06T01:39:46.950Z,16.10
2019-02-06T01:42:15.531Z,15.30
2019-02-06T01:44:44.064Z,16.90
2019-02-06T01:47:13.168Z,17.50
2019-02-06T01:49:44.646Z,17.17
2019-02-06T01:52:11.786Z,16.90
2019-02-06T01:54:40.344Z,16.47
2019-02-06T01:57:10.570Z,15.33
2019-02-06T01:59:39.171Z,14.70
2019-02-06T02:02:07.702Z,15.13
2019-02-06T02:04:36.275Z,16.13
2019-02-06T02:07:04.903Z,15.83
2019-02-06T02:09:33.437Z,16.40
2019-02-06T02:12:02.165Z,15.53
2019-02-06T02:14:30.853Z,16.47
2019-02-06T02:16:59.440Z,14.97
2019-02-06T02:19:27.879Z,16.73
2019-02-06T02:21:56.732Z,16.13
2019-02-06T02:24:25.317Z,17.13
2019-02-06T02:26:53.775Z,17.40
2019-02-06T02:29:24.152Z,17.60
2019-02-06T02:31:53.010Z,15.87
2019-02-06T02:34:21.497Z,15.13
2019-02-06T02:36:50.043Z,15.00
2019-02-06T02:39:18.616Z,16.67
2019-02-06T02:41:47.164Z,15.63
2019-02-06T02:44:17.447Z,17.10
2019-02-06T02:46:45.967Z,15.97
2019-02-06T02:49:14.518Z,16.23
2019-02-06T02:51:44.463Z,16.30
2019-02-06T02:54:13.390Z,17.47
2019-02-06T02:56:42.050Z,17.10
2019-02-06T02:59:10.498Z,16.87
2019-02-06T03:06:49.890Z,16.70
2019-02-06T03:09:18.427Z,17.87
2019-02-06T03:11:47.371Z,17.47
2019-02-06T03:14:16.050Z,17.33
2019-02-06T03:16:44.959Z,18.30
2019-02-06T03:19:13.593Z,17.40
2019-02-06T03:21:42.478Z,16.70
2019-02-06T03:24:11.018Z,17.30
2019-02-06T03:26:39.502Z,18.23
2019-02-06T03:29:09.895Z,18.50
2019-02-06T03:31:38.476Z,18.30
2019-02-06T03:34:07.027Z,19.17
2019-02-06T03:36:40.390Z,18.97
2019-02-06T03:39:45.666Z,19.13
2019-02-06T03:42:14.252Z,18.70
2019-02-06T03:44:42.854Z,20.80
2019-02-06T03:47:11.385Z,18.53
2019-02-06T03:49:42.693Z,18.23
2019-02-06T03:52:10.398Z,17.97
2019-02-06T03:54:38.912Z,19.70
2019-02-06T03:57:07.376Z,19.47
2019-02-06T03:59:35.914Z,18.87
2019-02-06T04:02:04.540Z,19.77
2019-02-06T04:04:33.027Z,18.93
2019-02-06T04:07:01.913Z,21.10
2019-02-06T04:09:32.223Z,20.47
2019-02-06T04:12:00.701Z,19.93
2019-02-06T04:14:29.254Z,20.60
2019-02-06T04:16:57.772Z,21.20
2019-02-06T04:19:26.595Z,22.67
2019-02-06T04:21:55.153Z,21.10
2019-02-06T04:24:25.424Z,21.83
2019-02-06T04:26:53.899Z,23.47
2019-02-06T04:29:22.420Z,23.63
2019-02-06T04:31:50.969Z,24.00
2019-02-06T04:34:19.443Z,24.00
2019-02-06T04:36:47.919Z,24.77
2019-02-06T04:39:16.895Z,24.27
2019-02-06T04:44:34.576Z,26.27
2019-02-06T04:47:03.105Z,22.97
2019-02-06T04:49:31.594Z,24.77
2019-02-06T04:52:01.863Z,26.37
2019-02-06T04:54:30.268Z,26.13
2019-02-06T04:56:58.744Z,24.80
2019-02-06T04:59:27.287Z,25.20
2019-02-06T05:01:55.883Z,25.80
2019-02-06T05:04:24.248Z,25.20
2019-02-06T05:06:52.716Z,25.00
2019-02-06T05:09:22.945Z,26.30
2019-02-06T05:11:51.736Z,24.80
2019-02-06T05:14:20.177Z,25.50
2019-02-06T05:16:48.646Z,26.30
2019-02-06T05:19:17.166Z,25.30
2019-02-06T05:21:45.665Z,24.87
2019-02-06T05:24:15.935Z,24.20
2019-02-06T05:29:39.272Z,25.50
2019-02-06T05:32:07.874Z,24.87
2019-02-06T05:34:38.143Z,24.27
2019-02-06T05:37:06.757Z,25.87
2019-02-06T05:39:35.297Z,26.90
2019-02-06T05:42:03.946Z,26.87
2019-02-06T05:44:32.509Z,26.93
2019-02-06T05:47:00.981Z,26.73
2019-02-06T05:49:29.632Z,26.10
2019-02-06T05:51:59.867Z,25.53
2019-02-06T05:54:28.378Z,25.90
2019-02-06T05:56:56.951Z,26.43
2019-02-06T05:59:25.776Z,26.27
2019-02-06T06:01:54.323Z,26.17
2019-02-06T06:04:22.873Z,28.37
2019-02-06T06:06:51.404Z,27.97
2019-02-06T06:09:19.867Z,28.80
2019-02-06T06:11:48.711Z,28.30
2019-02-06T06:14:17.242Z,27.30
2019-02-06T06:16:45.817Z,30.80
2019-02-06T06:19:14.432Z,27.33
2019-02-06T06:21:43.243Z,27.17
2019-02-06T06:24:11.879Z,30.37
2019-02-06T06:26:40.529Z,29.60
2019-02-06T06:29:09.003Z,28.33
2019-02-06T06:31:37.474Z,27.43
2019-02-06T06:34:06.027Z,28.40
2019-02-06T06:36:34.485Z,27.87
2019-02-06T06:41:38.238Z,28.47
2019-02-06T06:44:06.864Z,29.50
2019-02-06T06:46:35.383Z,28.93
2019-02-06T06:49:23.036Z,26.57
2019-02-06T06:51:51.509Z,28.83
2019-02-06T06:54:20.343Z,28.47
2019-02-06T06:56:48.892Z,30.40
2019-02-06T06:59:17.457Z,28.43
2019-02-06T07:01:45.985Z,29.60
2019-02-06T07:04:14.678Z,28.80
2019-02-06T07:06:46.269Z,28.97
2019-02-06T07:09:13.371Z,29.60
2019-02-06T07:11:42.381Z,28.67
2019-02-06T07:14:10.837Z,28.13
2019-02-06T07:16:39.391Z,30.07
2019-02-06T07:19:08.030Z,29.73
2019-02-06T07:21:36.528Z,31.27
2019-02-06T07:24:05.714Z,29.57
2019-02-06T07:26:34.210Z,30.27
2019-02-06T07:29:03.188Z,28.87
2019-02-06T07:31:31.762Z,29.87
2019-02-06T07:34:00.460Z,31.50
2019-02-06T07:36:28.920Z,29.13
2019-02-06T07:38:57.411Z,30.13
2019-02-06T07:41:27.661Z,30.33
2019-02-06T07:43:56.165Z,30.27
2019-02-06T07:46:24.708Z,30.67
2019-02-06T07:48:53.306Z,30.70
2019-02-06T07:51:21.842Z,30.43
2019-02-06T07:53:50.348Z,29.37
2019-02-06T07:56:18.945Z,30.30
2019-02-06T07:58:50.586Z,30.00
2019-02-06T08:01:17.781Z,30.77
2019-02-06T08:03:46.361Z,31.87
2019-02-06T08:06:14.912Z,30.33
2019-02-06T08:08:43.471Z,29.80
2019-02-06T08:11:12.350Z,30.07
2019-02-06T08:13:41.070Z,29.13
2019-02-06T08:16:09.640Z,30.00
2019-02-06T08:18:38.151Z,30.77
2019-02-06T08:21:06.854Z,29.50
2019-02-06T08:23:54.750Z,28.63
2019-02-06T08:26:23.569Z,28.67
2019-02-06T08:28:52.038Z,28.00
2019-02-06T08:31:20.582Z,27.87
2019-02-06T08:33:49.170Z,28.20
2019-02-06T08:36:17.856Z,28.53
2019-02-06T08:38:49.719Z,28.80
2019-02-06T08:41:16.711Z,29.20
2019-02-06T08:43:45.349Z,28.23
2019-02-06T08:46:13.823Z,28.33
2019-02-06T08:48:42.355Z,28.93
2019-02-06T08:51:10.907Z,27.80
2019-02-06T08:53:39.479Z,29.67
2019-02-06T08:56:08.166Z,27.43
2019-02-06T08:58:36.730Z,29.50
2019-02-06T09:01:05.254Z,29.37
2019-02-06T09:03:33.819Z,29.40
2019-02-06T09:06:02.358Z,28.30
2019-02-06T09:08:30.953Z,28.03
2019-02-06T09:10:59.506Z,28.33
2019-02-06T09:13:29.769Z,29.70
2019-02-06T09:15:58.403Z,27.20
2019-02-06T09:18:27.017Z,27.60
2019-02-06T09:20:55.528Z,26.90
2019-02-06T09:23:24.179Z,29.53
2019-02-06T09:25:52.639Z,27.00
2019-02-06T09:28:21.163Z,28.00
2019-02-06T09:30:49.827Z,27.23
2019-02-06T09:33:18.450Z,25.63
2019-02-06T09:35:47.136Z,27.50
2019-02-06T09:38:15.679Z,26.10
2019-02-06T09:40:44.300Z,25.23
2019-02-06T09:43:12.856Z,27.80
2019-02-06T09:45:41.248Z,25.80
2019-02-06T09:48:09.790Z,24.70
2019-02-06T09:51:19.350Z,27.20
2019-02-06T09:53:48.618Z,26.00
2019-02-06T09:56:17.268Z,26.77
2019-02-06T09:58:45.850Z,26.70
2019-02-06T10:01:14.482Z,27.57
2019-02-06T10:03:43.087Z,26.10
2019-02-06T10:06:11.588Z,24.70
2019-02-06T10:08:40.069Z,24.97
2019-02-06T10:11:10.382Z,24.70
2019-02-06T10:13:38.767Z,26.30
2019-02-06T10:16:07.282Z,24.23
2019-02-06T10:18:35.841Z,24.80
2019-02-06T10:21:04.298Z,26.03
2019-02-06T10:23:32.885Z,23.93
2019-02-06T10:26:01.443Z,24.20
2019-02-06T10:28:30.226Z,24.87
2019-02-06T10:30:58.709Z,25.03
2019-02-06T10:33:27.596Z,25.40
2019-02-06T10:35:56.657Z,23.80
2019-02-06T10:38:25.281Z,22.93
2019-02-06T10:40:53.897Z,22.93
2019-02-06T10:43:31.697Z,22.70
2019-02-06T10:45:53.412Z,22.40
2019-02-06T10:48:21.922Z,22.43
2019-02-06T10:50:50.598Z,21.50
2019-02-06T10:53:19.226Z,22.27
2019-02-06T10:55:47.801Z,21.90
2019-02-06T10:58:18.192Z,20.87
2019-02-06T11:01:26.690Z,20.57
2019-02-06T11:03:55.234Z,20.53
2019-02-06T11:06:23.920Z,19.47
2019-02-06T11:08:52.481Z,19.33
2019-02-06T11:11:21.519Z,20.03
2019-02-06T11:13:50.037Z,19.47
2019-02-06T11:16:18.630Z,19.53
2019-02-06T11:18:47.292Z,19.20
2019-02-06T11:21:15.840Z,18.10
2019-02-06T11:23:44.541Z,18.73
2019-02-06T11:26:13.142Z,19.10
2019-02-06T11:28:41.786Z,19.13
2019-02-06T11:31:10.461Z,18.07
2019-02-06T11:33:39.117Z,18.67
2019-02-06T11:36:07.576Z,18.40
2019-02-06T11:38:37.926Z,18.40
2019-02-06T11:41:06.525Z,19.93
2019-02-06T11:43:35.129Z,16.63
2019-02-06T11:46:03.682Z,17.77
2019-02-06T11:48:32.531Z,18.53
2019-02-06T11:51:01.176Z,18.10
2019-02-06T11:53:31.649Z,17.90
2019-02-06T11:56:00.219Z,16.80
2019-02-06T11:58:28.771Z,18.80
2019-02-06T12:01:47.267Z,17.80
2019-02-06T12:03:51.778Z,17.07
2019-02-06T12:06:20.335Z,15.63
2019-02-06T12:08:48.938Z,16.37
2019-02-06T12:11:17.569Z,16.40
2019-02-06T12:13:46.079Z,16.50
2019-02-06T12:16:14.621Z,16.90
2019-02-06T12:18:43.226Z,15.67
2019-02-06T12:21:13.684Z,15.50
2019-02-06T12:23:42.245Z,15.67
2019-02-06T12:26:11.211Z,15.43
2019-02-06T12:28:39.769Z,15.30
2019-02-06T12:31:08.354Z,15.90
2019-02-06T12:33:36.969Z,15.40
2019-02-06T12:36:05.513Z,15.90
2019-02-06T12:38:34.174Z,16.00
2019-02-06T12:41:02.751Z,15.30
2019-02-06T12:43:31.317Z,16.33
2019-02-06T12:45:59.890Z,15.70
2019-02-06T12:48:28.488Z,16.50
2019-02-06T12:50:57.359Z,16.70
2019-02-06T12:53:26.049Z,16.77
2019-02-06T12:55:56.390Z,17.47
2019-02-06T12:58:26.201Z,16.37
2019-02-06T13:00:55.150Z,15.27
2019-02-06T13:03:24.019Z,16.63
2019-02-06T13:05:52.971Z,15.93
2019-02-06T13:08:21.573Z,16.20
2019-02-06T13:10:50.119Z,17.03
2019-02-06T13:16:09.604Z,17.60
2019-02-06T13:21:27.271Z,17.77
2019-02-06T13:23:55.784Z,17.70
2019-02-06T13:26:24.295Z,15.80
2019-02-06T13:28:52.889Z,16.27
2019-02-06T13:31:21.832Z,16.60
2019-02-06T13:33:50.384Z,16.13
2019-02-06T13:36:21.045Z,16.13
2019-02-06T13:38:49.498Z,16.63
2019-02-06T13:41:18.155Z,17.63
2019-02-06T13:43:46.698Z,15.30
2019-02-06T13:46:15.591Z,16.20
2019-02-06T13:48:44.199Z,16.20
2019-02-06T13:51:17.440Z,15.90
2019-02-06T13:57:34.298Z,17.57
2019-02-06T13:59:49.799Z,17.50
2019-02-06T14:02:18.361Z,18.20
2019-02-06T14:04:59.043Z,17.03
2019-02-06T14:07:17.125Z,17.30
2019-02-06T14:09:45.645Z,17.47
2019-02-06T14:12:47.205Z,17.77
2019-02-06T14:21:48.626Z,17.77
2019-02-06T14:31:06.413Z,17.70
2019-02-06T14:37:03.489Z,17.77
2019-02-06T14:40:10.786Z,18.80
2019-02-06T14:46:14.909Z,17.63
2019-02-06T14:49:30.311Z,18.37
2019-02-06T14:52:50.540Z,17.50
2019-02-06T14:55:32.497Z,18.03
2019-02-06T14:58:39.826Z,17.80
2019-02-06T15:05:03.654Z,17.13
2019-02-06T15:08:20.256Z,17.47
2019-02-06T15:11:28.693Z,16.47
2019-02-06T15:15:06.829Z,16.53
2019-02-06T15:18:07.446Z,16.93
2019-02-06T15:21:15.940Z,17.77
2019-02-06T15:24:53.439Z,15.77
2019-02-06T15:30:44.057Z,17.60
2019-02-06T15:37:04.766Z,17.30
2019-02-06T15:40:12.994Z,16.27
2019-02-06T15:43:21.592Z,16.90
2019-02-06T15:46:28.815Z,17.30
2019-02-06T15:49:35.992Z,17.87
2019-02-06T15:52:43.258Z,16.33
2019-02-06T15:55:50.442Z,16.10
2019-02-06T15:58:58.975Z,16.80
2019-02-06T16:02:07.569Z,16.87
2019-02-06T16:08:31.759Z,16.47
2019-02-06T16:15:10.488Z,16.47
2019-02-06T16:24:22.397Z,16.60
2019-02-06T16:27:30.861Z,18.10
2019-02-06T16:31:12.924Z,17.43
2019-02-06T16:33:49.608Z,18.30
2019-02-06T16:40:39.156Z,17.20
2019-02-06T16:47:05.139Z,16.23
2019-02-06T16:50:16.595Z,17.03
2019-02-06T16:53:13.645Z,16.60
2019-02-06T16:56:26.611Z,17.50
2019-02-06T16:59:35.149Z,17.00
2019-02-06T17:02:42.370Z,17.50
2019-02-06T17:05:50.821Z,16.90
2019-02-06T17:08:58.024Z,18.37
2019-02-06T17:12:05.280Z,16.80
2019-02-06T17:15:12.822Z,17.93
2019-02-06T17:18:20.290Z,17.00
2019-02-06T17:21:28.978Z,18.53
2019-02-06T17:24:37.638Z,17.00
2019-02-06T17:27:46.068Z,17.30
2019-02-06T17:30:53.687Z,17.67
2019-02-06T17:34:00.904Z,20.30
2019-02-06T17:37:09.596Z,21.30
2019-02-06T17:40:18.091Z,18.23
2019-02-06T17:43:26.955Z,19.70
2019-02-06T17:46:34.089Z,17.70
2019-02-06T17:49:41.278Z,19.40
2019-02-06T17:52:48.732Z,19.00
2019-02-06T17:55:57.190Z,19.73
2019-02-06T17:59:05.681Z,18.33
2019-02-06T18:01:34.301Z,17.60
2019-02-06T18:04:02.885Z,21.60
2019-02-06T18:06:31.320Z,21.63
2019-02-06T18:09:00.145Z,19.23
2019-02-06T18:11:30.403Z,17.90
2019-02-06T18:13:59.077Z,17.53
2019-02-06T18:16:27.703Z,18.10
2019-02-06T18:18:56.218Z,18.37
2019-02-06T18:21:24.909Z,17.70
2019-02-06T18:24:33.397Z,18.60
2019-02-06T18:27:01.995Z,17.27
2019-02-06T18:29:30.579Z,17.93
2019-02-06T18:31:59.666Z,18.80
2019-02-06T18:34:28.137Z,17.50
2019-02-06T18:36:58.511Z,18.70
2019-02-06T18:39:27.098Z,17.33
2019-02-06T18:41:55.713Z,17.03
2019-02-06T18:44:25.197Z,17.63
2019-02-06T18:46:54.759Z,18.20
2019-02-06T18:49:23.269Z,17.80
2019-02-06T18:51:51.805Z,17.40
2019-02-06T18:54:20.569Z,18.00
2019-02-06T18:56:49.429Z,17.93
2019-02-06T18:59:18.394Z,17.70
2019-02-06T19:01:46.994Z,17.17
2019-02-06T19:04:15.720Z,16.30
2019-02-06T19:06:44.268Z,16.73
2019-02-06T19:09:13.190Z,16.97
2019-02-06T19:11:42.139Z,17.00
2019-02-06T19:14:50.630Z,17.07
2019-02-06T19:17:19.355Z,17.00
2019-02-06T19:19:48.237Z,17.83
2019-02-06T19:22:16.776Z,24.43
2019-02-06T19:24:47.038Z,18.90
2019-02-06T19:27:15.660Z,16.37
2019-02-06T19:29:44.300Z,17.40
2019-02-06T19:32:12.740Z,17.37
2019-02-06T19:34:41.698Z,17.00
2019-02-06T19:37:10.216Z,17.40
2019-02-06T19:39:38.604Z,17.70
2019-02-06T19:42:07.268Z,16.00
2019-02-06T19:44:35.766Z,17.80
2019-02-06T19:47:04.731Z,17.70
2019-02-06T19:49:33.327Z,16.70
2019-02-06T19:52:01.885Z,17.57
2019-02-06T19:54:30.447Z,17.57
2019-02-06T19:56:59.039Z,16.40
2019-02-06T19:59:27.690Z,16.90
2019-02-06T20:02:24.859Z,16.60
2019-02-06T20:04:53.734Z,17.40
2019-02-06T20:07:22.356Z,17.00
2019-02-06T20:09:50.914Z,17.20
2019-02-06T20:18:07.140Z,16.50
2019-02-06T20:21:47.352Z,17.70
2019-02-06T20:24:53.871Z,17.47
2019-02-06T20:27:24.733Z,17.70
2019-02-06T20:29:53.629Z,17.13
2019-02-06T20:32:24.531Z,18.77
2019-02-06T20:35:23.816Z,17.40
2019-02-06T20:37:23.917Z,17.53
2019-02-06T20:39:52.523Z,17.40
2019-02-06T20:42:21.125Z,16.87
2019-02-06T20:44:49.899Z,17.40
2019-02-06T20:47:18.374Z,19.57
2019-02-06T20:49:47.173Z,21.20
2019-02-06T20:52:16.009Z,15.80
2019-02-06T20:54:44.510Z,15.93
2019-02-06T20:57:15.719Z,16.60
2019-02-06T20:59:43.509Z,15.43
2019-02-06T21:02:12.289Z,15.83
2019-02-06T21:04:47.065Z,15.30
2019-02-06T21:10:52.040Z,15.90
2019-02-06T21:16:31.662Z,15.73
2019-02-06T21:19:00.266Z,16.77
2019-02-06T21:21:28.890Z,14.73
2019-02-06T21:24:16.862Z,17.00
2019-02-06T21:26:45.449Z,16.50
2019-02-06T21:29:14.062Z,15.70
2019-02-06T21:31:42.657Z,15.50
2019-02-06T21:34:11.214Z,16.13
2019-02-06T21:36:40.082Z,15.87
2019-02-06T21:39:10.376Z,15.37
2019-02-06T21:41:38.989Z,15.77
2019-02-06T21:44:07.570Z,16.33
2019-02-06T21:46:36.105Z,16.00
2019-02-06T21:51:40.201Z,16.47
2019-02-06T21:54:08.659Z,16.00
2019-02-06T21:56:37.340Z,16.03
2019-02-06T21:59:40.240Z,16.00
2019-02-06T22:07:28.410Z,15.63
2019-02-06T22:12:51.546Z,14.30
2019-02-06T22:23:44.356Z,17.33
2019-02-06T22:26:13.100Z,16.50
2019-02-06T22:28:41.983Z,17.53
2019-02-06T22:31:10.437Z,15.80
2019-02-06T22:33:38.985Z,15.80
2019-02-06T22:36:07.526Z,15.77
2019-02-06T22:38:36.124Z,16.83
2019-02-06T22:41:04.712Z,17.27
2019-02-06T22:43:45.459Z,16.00
2019-02-06T22:46:03.543Z,16.20
2019-02-06T22:48:32.058Z,15.50
2019-02-06T22:51:00.499Z,16.53
2019-02-06T22:53:29.338Z,15.63
2019-02-06T22:55:57.718Z,14.80
2019-02-06T22:58:26.195Z,15.03
2019-02-06T23:01:33.695Z,16.87
2019-02-06T23:04:02.261Z,15.90
2019-02-06T23:06:30.777Z,15.60
2019-02-06T23:08:59.277Z,14.40
2019-02-06T23:11:28.016Z,16.40
2019-02-06T23:13:56.561Z,15.20
2019-02-06T23:16:25.100Z,16.47
2019-02-06T23:18:53.569Z,16.20
2019-02-06T23:21:22.346Z,15.40
2019-02-06T23:23:50.858Z,14.70
2019-02-06T23:26:19.464Z,16.10
2019-02-06T23:28:47.995Z,14.63
2019-02-06T23:31:16.546Z,16.37
2019-02-06T23:33:45.133Z,15.37
2019-02-06T23:36:13.899Z,15.83
2019-02-06T23:38:42.425Z,15.93
2019-02-06T23:41:10.928Z,16.63
2019-02-06T23:43:39.845Z,15.07
2019-02-06T23:46:08.727Z,15.13
2019-02-06T23:48:37.285Z,16.47
2019-02-06T23:51:07.550Z,15.43
2019-02-06T23:53:55.445Z,15.67
2019-02-06T23:56:24.369Z,15.07
2019-02-06T23:58:53.010Z,15.53
