createdAt,value
2022-10-17T00:00:12.206Z,2.78
2022-10-17T00:03:01.139Z,2.79
2022-10-17T00:05:30.321Z,2.75
2022-10-17T00:07:59.044Z,2.74
2022-10-17T00:10:27.804Z,2.72
2022-10-17T00:12:56.467Z,2.70
2022-10-17T00:15:27.950Z,2.66
2022-10-17T00:17:56.842Z,2.64
2022-10-17T00:20:26.047Z,2.58
2022-10-17T00:22:57.788Z,2.57
2022-10-17T00:25:26.485Z,2.55
2022-10-17T00:27:55.080Z,2.54
2022-10-17T00:30:23.668Z,2.52
2022-10-17T00:32:52.684Z,2.51
2022-10-17T00:35:21.651Z,2.53
2022-10-17T00:37:50.621Z,2.52
2022-10-17T00:40:19.593Z,2.55
2022-10-17T00:42:51.431Z,2.56
2022-10-17T00:45:31.776Z,2.53
2022-10-17T00:48:08.660Z,2.50
2022-10-17T00:50:40.978Z,2.46
2022-10-17T00:53:10.415Z,2.42
2022-10-17T00:55:48.992Z,2.40
2022-10-17T00:58:19.452Z,2.36
2022-10-17T01:00:48.897Z,2.38
2022-10-17T01:03:17.611Z,2.36
2022-10-17T01:05:46.940Z,2.35
2022-10-17T01:08:17.742Z,2.31
2022-10-17T01:11:13.465Z,2.28
2022-10-17T01:13:58.729Z,2.23
2022-10-17T01:20:18.743Z,2.24
2022-10-17T01:22:55.432Z,2.25
2022-10-17T01:25:54.229Z,2.25
2022-10-17T01:28:56.419Z,2.24
2022-10-17T01:31:51.616Z,2.20
2022-10-17T01:34:59.384Z,2.19
2022-10-17T01:37:38.048Z,2.22
2022-10-17T01:40:38.840Z,2.18
2022-10-17T01:43:26.947Z,2.12
2022-10-17T01:46:07.589Z,2.11
2022-10-17T01:48:40.375Z,2.11
2022-10-17T01:51:21.925Z,2.11
2022-10-17T01:54:00.891Z,2.15
2022-10-17T01:56:33.245Z,2.16
2022-10-17T01:59:11.735Z,2.17
2022-10-17T02:01:44.160Z,2.16
2022-10-17T02:04:12.990Z,2.17
2022-10-17T02:06:44.389Z,2.17
2022-10-17T02:09:28.308Z,2.19
2022-10-17T02:12:27.742Z,2.20
2022-10-17T02:15:27.327Z,2.16
2022-10-17T02:18:16.060Z,2.09
2022-10-17T02:21:14.973Z,2.05
2022-10-17T02:24:01.608Z,2.03
2022-10-17T02:26:51.715Z,1.98
2022-10-17T02:29:34.890Z,1.96
2022-10-17T02:32:10.374Z,1.95
2022-10-17T02:34:50.900Z,1.93
2022-10-17T02:40:43.595Z,1.96
2022-10-17T02:43:13.439Z,1.90
2022-10-17T02:45:42.276Z,1.89
2022-10-17T02:48:47.503Z,1.86
2022-10-17T02:51:42.767Z,1.84
2022-10-17T02:54:40.291Z,1.83
2022-10-17T02:57:19.302Z,1.81
2022-10-17T02:59:49.424Z,1.84
2022-10-17T03:02:18.667Z,1.85
2022-10-17T03:18:30.784Z,2.26
2022-10-17T03:21:01.396Z,2.30
2022-10-17T03:23:30.507Z,2.21
2022-10-17T03:26:03.097Z,2.15
2022-10-17T03:28:31.849Z,2.14
2022-10-17T03:31:06.512Z,2.07
2022-10-17T03:33:37.630Z,2.10
2022-10-17T03:36:16.578Z,2.07
2022-10-17T03:38:46.678Z,2.01
2022-10-17T03:41:15.549Z,1.96
2022-10-17T03:43:44.556Z,1.91
2022-10-17T03:46:14.129Z,1.84
2022-10-17T03:48:43.038Z,1.76
2022-10-17T03:51:12.522Z,1.68
2022-10-17T03:53:47.876Z,1.63
2022-10-17T03:56:24.184Z,1.62
2022-10-17T03:59:06.317Z,1.62
2022-10-17T04:01:39.467Z,1.65
2022-10-17T04:04:10.315Z,1.66
2022-10-17T04:06:39.324Z,1.67
2022-10-17T04:09:08.613Z,1.66
2022-10-17T04:11:49.122Z,1.66
2022-10-17T04:14:21.485Z,1.63
2022-10-17T04:16:54.859Z,1.63
2022-10-17T04:20:02.533Z,1.62
2022-10-17T04:22:32.652Z,1.61
2022-10-17T04:25:03.001Z,1.59
2022-10-17T04:28:20.289Z,1.49
2022-10-17T04:31:41.270Z,1.54
2022-10-17T04:34:55.303Z,1.56
2022-10-17T04:37:25.747Z,1.59
2022-10-17T04:39:56.050Z,1.56
2022-10-17T04:42:25.013Z,1.63
2022-10-17T04:44:58.033Z,1.64
2022-10-17T05:15:18.901Z,2.00
2022-10-17T05:17:47.829Z,2.03
2022-10-17T05:20:23.060Z,1.99
2022-10-17T05:22:51.470Z,1.99
2022-10-17T05:25:21.480Z,1.95
2022-10-17T05:27:51.108Z,2.05
2022-10-17T05:30:19.355Z,2.04
2022-10-17T05:49:48.525Z,2.29
2022-10-17T05:52:34.633Z,2.35
2022-10-17T05:55:10.781Z,2.45
2022-10-17T05:57:40.115Z,2.45
2022-10-17T06:00:13.164Z,2.52
2022-10-17T06:02:46.356Z,2.62
2022-10-17T06:05:17.078Z,2.74
2022-10-17T06:07:45.429Z,2.85
2022-10-17T06:10:18.357Z,2.93
2022-10-17T06:12:46.403Z,3.04
2022-10-17T06:35:01.045Z,4.35
2022-10-17T06:37:36.513Z,4.41
2022-10-17T06:40:11.990Z,4.56
2022-10-17T06:42:41.235Z,4.64
2022-10-17T06:45:24.358Z,4.77
2022-10-17T06:48:36.377Z,4.87
2022-10-17T06:51:31.613Z,5.06
2022-10-17T07:31:09.459Z,6.91
2022-10-17T07:33:41.261Z,7.03
2022-10-17T07:36:09.655Z,7.15
2022-10-17T07:38:38.539Z,7.30
2022-10-17T07:41:09.799Z,7.43
2022-10-17T07:43:38.691Z,7.57
2022-10-17T07:46:06.652Z,7.70
2022-10-17T07:48:35.332Z,7.86
2022-10-17T07:51:06.113Z,7.99
2022-10-17T07:53:46.443Z,8.10
2022-10-17T07:56:17.736Z,8.20
2022-10-17T07:58:48.576Z,8.31
2022-10-17T08:01:17.482Z,8.43
2022-10-17T08:03:48.962Z,8.56
2022-10-17T08:06:18.302Z,8.66
2022-10-17T08:08:47.433Z,8.78
2022-10-17T08:11:16.010Z,8.88
2022-10-17T08:13:43.846Z,8.99
2022-10-17T08:16:47.226Z,9.09
2022-10-17T08:19:32.612Z,9.24
2022-10-17T08:22:01.868Z,9.36
2022-10-17T08:24:29.631Z,9.47
2022-10-17T08:26:57.937Z,9.59
2022-10-17T08:29:25.735Z,9.66
2022-10-17T08:31:58.540Z,9.82
2022-10-17T08:34:28.951Z,9.96
2022-10-17T08:36:56.937Z,10.09
2022-10-17T08:39:24.914Z,10.22
2022-10-17T08:42:10.927Z,10.34
2022-10-17T08:58:00.045Z,11.40
2022-10-17T09:00:33.864Z,11.68
2022-10-17T09:03:40.004Z,11.76
2022-10-17T09:06:46.772Z,11.88
2022-10-17T09:09:46.823Z,11.99
2022-10-17T09:12:42.328Z,12.14
2022-10-17T09:17:00.333Z,12.24
2022-10-17T09:19:41.164Z,12.28
2022-10-17T09:22:22.318Z,12.41
2022-10-17T09:25:10.422Z,12.50
2022-10-17T09:27:47.193Z,12.63
2022-10-17T09:30:45.925Z,12.65
2022-10-17T09:33:56.379Z,12.80
2022-10-17T09:36:39.626Z,12.89
2022-10-17T09:39:32.583Z,12.97
2022-10-17T09:42:04.497Z,13.03
2022-10-17T09:45:26.456Z,13.08
2022-10-17T09:48:45.712Z,13.12
2022-10-17T09:51:25.867Z,13.22
2022-10-17T09:54:05.751Z,13.29
2022-10-17T09:57:07.844Z,13.33
2022-10-17T10:00:03.117Z,13.41
2022-10-17T10:06:34.887Z,13.51
2022-10-17T10:09:26.031Z,13.64
2022-10-17T10:23:17.571Z,14.29
2022-10-17T10:42:47.450Z,15.02
2022-10-17T10:45:46.470Z,14.96
2022-10-17T10:48:24.825Z,14.98
2022-10-17T10:51:24.669Z,15.01
2022-10-17T10:54:20.200Z,15.05
2022-10-17T10:57:08.309Z,15.08
2022-10-17T10:59:51.251Z,15.12
2022-10-17T11:02:44.353Z,15.14
2022-10-17T11:05:28.071Z,15.23
2022-10-17T11:08:14.939Z,15.26
2022-10-17T11:11:23.872Z,15.30
2022-10-17T11:14:36.294Z,15.33
2022-10-17T11:17:41.639Z,15.35
2022-10-17T11:20:09.566Z,15.37
2022-10-17T11:22:55.459Z,15.46
2022-10-17T11:25:40.734Z,15.46
2022-10-17T11:28:25.387Z,15.48
2022-10-17T11:53:44.002Z,16.17
2022-10-17T11:56:53.603Z,16.20
2022-10-17T12:00:07.652Z,16.28
2022-10-17T12:02:50.454Z,16.27
2022-10-17T12:06:30.233Z,16.25
2022-10-17T12:09:32.049Z,16.20
2022-10-17T12:12:04.347Z,16.21
2022-10-17T12:14:46.473Z,16.24
