createdAt,value
2023-07-03T00:00:52.878Z,3.45
2023-07-03T00:03:20.838Z,3.40
2023-07-03T00:05:49.492Z,3.70
2023-07-03T00:08:19.264Z,3.72
2023-07-03T00:10:48.418Z,3.45
2023-07-03T00:13:16.277Z,3.47
2023-07-03T00:15:44.409Z,3.70
2023-07-03T00:18:12.406Z,4.10
2023-07-03T00:20:40.634Z,3.70
2023-07-03T00:23:08.623Z,3.57
2023-07-03T00:25:39.060Z,3.85
2023-07-03T00:28:08.295Z,3.72
2023-07-03T00:30:37.501Z,2.92
2023-07-03T00:33:05.353Z,3.45
2023-07-03T00:35:33.774Z,3.88
2023-07-03T00:38:01.646Z,4.15
2023-07-03T00:40:29.657Z,3.90
2023-07-03T00:42:58.104Z,2.97
2023-07-03T00:45:28.003Z,4.55
2023-07-03T00:50:24.302Z,3.47
2023-07-03T00:52:55.749Z,3.55
2023-07-03T00:55:24.540Z,3.20
2023-07-03T00:57:53.045Z,4.53
2023-07-03T01:00:22.373Z,3.67
2023-07-03T01:02:59.954Z,3.97
2023-07-03T01:05:31.407Z,4.00
2023-07-03T01:08:02.953Z,3.47
2023-07-03T01:10:32.866Z,3.58
2023-07-03T01:13:03.498Z,3.50
2023-07-03T01:15:35.912Z,3.58
2023-07-03T01:18:07.085Z,3.45
2023-07-03T01:20:41.187Z,3.50
2023-07-03T01:23:18.092Z,4.05
2023-07-03T01:25:49.591Z,3.85
2023-07-03T01:28:20.474Z,4.10
2023-07-03T01:30:51.084Z,3.60
2023-07-03T01:33:22.965Z,3.72
2023-07-03T01:35:52.980Z,3.63
2023-07-03T01:38:22.495Z,3.47
2023-07-03T01:40:52.584Z,3.08
2023-07-03T01:43:20.903Z,3.83
2023-07-03T01:45:50.158Z,3.35
2023-07-03T01:48:20.774Z,3.65
2023-07-03T01:50:50.050Z,3.85
2023-07-03T01:55:52.463Z,3.72
2023-07-03T01:58:31.299Z,3.92
2023-07-03T02:01:02.346Z,3.80
2023-07-03T02:03:36.307Z,4.15
2023-07-03T02:06:09.483Z,4.68
2023-07-03T02:08:38.022Z,4.60
2023-07-03T02:11:15.715Z,4.75
2023-07-03T02:13:45.556Z,4.75
2023-07-03T02:16:16.933Z,4.35
2023-07-03T02:18:47.842Z,3.83
2023-07-03T02:21:18.075Z,4.00
2023-07-03T02:23:46.418Z,4.00
2023-07-03T02:26:16.660Z,3.70
2023-07-03T02:28:44.644Z,4.00
2023-07-03T02:31:13.288Z,5.10
2023-07-03T02:33:41.210Z,4.00
2023-07-03T02:36:09.258Z,3.88
2023-07-03T02:38:37.141Z,3.72
2023-07-03T02:41:05.109Z,3.78
2023-07-03T02:43:34.336Z,4.57
2023-07-03T02:46:06.376Z,4.45
2023-07-03T02:48:35.728Z,3.38
2023-07-03T02:51:04.875Z,5.50
2023-07-03T02:53:34.197Z,4.78
2023-07-03T02:56:08.580Z,4.80
2023-07-03T02:58:40.103Z,4.10
2023-07-03T03:01:09.858Z,4.38
2023-07-03T03:03:37.985Z,4.70
2023-07-03T03:06:06.373Z,4.07
2023-07-03T03:08:34.481Z,4.75
2023-07-03T03:11:02.353Z,4.97
2023-07-03T03:13:30.261Z,4.35
2023-07-03T03:16:01.453Z,5.65
2023-07-03T03:20:57.067Z,5.40
2023-07-03T03:23:24.955Z,5.05
2023-07-03T03:25:53.081Z,5.03
2023-07-03T03:28:21.787Z,4.35
2023-07-03T03:30:49.720Z,4.43
2023-07-03T03:33:19.024Z,5.35
2023-07-03T03:38:15.661Z,4.53
2023-07-03T03:40:45.050Z,5.50
2023-07-03T03:43:12.907Z,4.38
2023-07-03T03:45:40.865Z,5.60
2023-07-03T03:48:08.893Z,5.40
2023-07-03T03:50:38.829Z,4.50
2023-07-03T03:53:06.688Z,5.63
2023-07-03T03:55:34.667Z,5.15
2023-07-03T03:58:02.699Z,5.88
2023-07-03T04:00:30.983Z,4.80
2023-07-03T04:02:59.851Z,5.78
2023-07-03T04:05:27.736Z,4.93
2023-07-03T04:07:56.943Z,5.93
2023-07-03T04:10:24.819Z,4.80
2023-07-03T04:12:53.052Z,5.07
2023-07-03T04:15:20.925Z,4.53
2023-07-03T04:17:49.008Z,4.90
2023-07-03T04:20:18.857Z,4.68
2023-07-03T04:22:47.256Z,4.97
2023-07-03T04:25:16.482Z,5.50
2023-07-03T04:27:44.296Z,3.90
2023-07-03T04:30:13.193Z,4.93
2023-07-03T04:32:41.192Z,4.97
2023-07-03T04:35:09.970Z,4.45
2023-07-03T04:37:38.253Z,4.00
2023-07-03T04:40:07.754Z,4.37
2023-07-03T04:42:36.949Z,4.57
2023-07-03T04:45:07.340Z,4.78
2023-07-03T04:47:38.780Z,5.40
2023-07-03T04:50:08.955Z,4.93
2023-07-03T04:52:39.702Z,4.00
2023-07-03T04:55:08.911Z,4.32
2023-07-03T05:00:15.697Z,5.18
2023-07-03T05:02:43.895Z,4.85
2023-07-03T05:05:12.822Z,4.75
2023-07-03T05:07:41.418Z,4.15
2023-07-03T05:10:10.936Z,3.97
2023-07-03T05:12:40.206Z,4.20
2023-07-03T05:17:39.691Z,5.25
2023-07-03T05:20:11.194Z,3.80
2023-07-03T05:22:39.888Z,4.22
2023-07-03T05:25:09.113Z,4.22
2023-07-03T05:30:08.231Z,4.75
2023-07-03T05:32:36.588Z,4.30
2023-07-03T05:35:06.448Z,4.40
2023-07-03T05:37:35.197Z,4.75
2023-07-03T05:40:04.936Z,4.15
2023-07-03T05:42:33.026Z,4.30
2023-07-03T05:45:00.912Z,4.10
2023-07-03T05:47:30.714Z,4.88
2023-07-03T05:49:58.809Z,4.70
2023-07-03T05:52:26.970Z,4.85
2023-07-03T05:54:54.912Z,5.47
2023-07-03T05:57:23.283Z,4.85
2023-07-03T05:59:51.784Z,6.23
2023-07-03T06:02:20.148Z,4.72
2023-07-03T06:04:49.419Z,4.37
2023-07-03T06:07:17.291Z,4.57
2023-07-03T06:09:47.483Z,5.15
2023-07-03T06:12:15.383Z,4.60
2023-07-03T06:14:43.256Z,4.55
2023-07-03T06:17:11.171Z,5.47
2023-07-03T06:19:39.056Z,5.22
2023-07-03T06:22:08.484Z,4.80
2023-07-03T06:24:36.317Z,4.80
2023-07-03T06:27:04.836Z,4.90
2023-07-03T06:29:32.892Z,4.07
2023-07-03T06:32:00.820Z,5.00
2023-07-03T06:34:28.839Z,5.20
2023-07-03T06:36:56.697Z,4.63
2023-07-03T06:39:25.962Z,4.95
2023-07-03T06:44:22.457Z,4.53
2023-07-03T06:46:52.037Z,4.20
2023-07-03T06:49:21.326Z,5.28
2023-07-03T06:51:49.378Z,5.47
2023-07-03T06:54:17.432Z,4.60
2023-07-03T06:56:46.756Z,4.95
2023-07-03T06:59:14.873Z,4.85
2023-07-03T07:01:42.998Z,4.80
2023-07-03T07:04:11.424Z,4.40
2023-07-03T07:06:41.350Z,3.67
2023-07-03T07:09:09.201Z,4.32
2023-07-03T07:11:37.980Z,4.05
2023-07-03T07:14:08.112Z,4.63
2023-07-03T07:16:38.152Z,4.50
2023-07-03T07:19:08.137Z,4.13
2023-07-03T07:21:37.325Z,4.05
2023-07-03T07:24:14.796Z,4.40
2023-07-03T07:26:42.713Z,4.15
2023-07-03T07:29:12.105Z,4.20
2023-07-03T07:31:41.856Z,3.67
2023-07-03T07:34:11.998Z,3.60
2023-07-03T07:36:41.358Z,3.78
2023-07-03T07:39:10.432Z,3.55
2023-07-03T07:41:38.451Z,3.65
2023-07-03T07:44:07.118Z,4.20
2023-07-03T07:46:36.702Z,3.78
2023-07-03T07:49:04.795Z,3.95
2023-07-03T07:51:32.962Z,3.80
2023-07-03T07:54:01.122Z,3.55
2023-07-03T07:56:31.555Z,3.05
2023-07-03T07:59:00.501Z,4.10
2023-07-03T08:01:28.633Z,3.65
2023-07-03T08:03:58.172Z,3.58
2023-07-03T08:06:26.230Z,3.72
2023-07-03T08:08:54.364Z,3.95
2023-07-03T08:11:22.319Z,4.47
2023-07-03T08:13:50.253Z,3.73
2023-07-03T08:16:18.701Z,3.70
2023-07-03T08:18:49.626Z,3.67
2023-07-03T08:21:19.322Z,3.42
2023-07-03T08:23:47.192Z,3.17
2023-07-03T08:26:20.283Z,3.20
2023-07-03T08:28:48.238Z,3.38
2023-07-03T08:31:16.094Z,3.70
2023-07-03T08:33:44.157Z,3.80
2023-07-03T08:38:44.161Z,3.88
2023-07-03T08:41:14.688Z,3.00
2023-07-03T08:43:44.418Z,2.78
2023-07-03T08:46:15.234Z,3.65
2023-07-03T08:48:44.912Z,3.90
2023-07-03T08:51:17.036Z,3.28
2023-07-03T08:53:49.769Z,2.90
2023-07-03T08:56:21.490Z,3.63
2023-07-03T08:58:52.148Z,3.30
2023-07-03T09:01:23.950Z,3.88
2023-07-03T09:04:02.583Z,3.47
2023-07-03T09:06:37.949Z,3.75
2023-07-03T09:09:16.077Z,3.17
2023-07-03T09:11:49.096Z,3.97
2023-07-03T09:14:21.938Z,2.95
2023-07-03T09:16:50.000Z,3.50
2023-07-03T09:19:22.288Z,3.05
2023-07-03T09:21:53.824Z,3.25
2023-07-03T09:24:27.480Z,3.83
2023-07-03T09:27:01.527Z,3.63
2023-07-03T09:29:31.040Z,2.83
2023-07-03T09:31:58.931Z,3.50
2023-07-03T09:34:26.891Z,3.20
2023-07-03T09:36:59.947Z,4.13
2023-07-03T09:39:29.235Z,4.15
2023-07-03T09:42:07.427Z,3.40
2023-07-03T09:44:43.161Z,3.57
2023-07-03T09:47:19.262Z,3.33
2023-07-03T09:49:47.185Z,3.08
2023-07-03T09:52:16.752Z,3.10
2023-07-03T09:54:48.677Z,3.88
2023-07-03T09:57:22.083Z,3.22
2023-07-03T09:59:50.010Z,3.65
2023-07-03T10:07:20.587Z,3.15
2023-07-03T10:12:29.127Z,3.13
2023-07-03T10:15:01.661Z,3.10
2023-07-03T10:17:33.895Z,3.08
2023-07-03T10:20:09.299Z,2.80
2023-07-03T10:22:38.488Z,2.67
2023-07-03T10:27:39.291Z,3.30
2023-07-03T10:30:12.344Z,3.28
2023-07-03T10:32:42.004Z,3.08
2023-07-03T10:35:14.766Z,3.50
2023-07-03T10:37:51.535Z,3.67
2023-07-03T10:40:24.715Z,3.47
2023-07-03T10:42:56.916Z,3.00
2023-07-03T10:45:26.593Z,3.33
2023-07-03T10:47:57.775Z,3.30
2023-07-03T10:50:33.007Z,3.45
2023-07-03T10:53:07.390Z,3.20
2023-07-03T10:55:45.059Z,3.33
2023-07-03T10:58:24.403Z,2.95
2023-07-03T11:00:59.522Z,2.72
2023-07-03T11:03:35.362Z,3.22
2023-07-03T11:06:06.550Z,3.45
2023-07-03T11:08:41.160Z,3.35
2023-07-03T11:11:19.985Z,3.60
2023-07-03T11:13:56.538Z,3.05
2023-07-03T11:16:30.251Z,3.92
2023-07-03T11:24:25.687Z,2.50
2023-07-03T11:29:36.022Z,3.53
2023-07-03T11:40:29.366Z,3.50
2023-07-03T11:43:30.902Z,3.83
2023-07-03T11:46:11.979Z,3.45
2023-07-03T11:48:47.386Z,3.45
2023-07-03T11:51:17.170Z,3.50
2023-07-03T11:53:47.024Z,3.90
2023-07-03T11:56:36.905Z,3.13
2023-07-03T11:59:09.213Z,3.63
2023-07-03T12:01:37.943Z,3.47
2023-07-03T12:04:08.961Z,2.88
2023-07-03T12:06:48.904Z,3.78
2023-07-03T12:09:26.458Z,3.45
2023-07-03T12:12:14.402Z,3.72
2023-07-03T12:14:54.866Z,3.10
2023-07-03T12:17:24.717Z,3.42
2023-07-03T12:19:56.808Z,3.13
2023-07-03T12:22:27.282Z,3.10
2023-07-03T12:25:09.666Z,3.50
2023-07-03T12:27:38.389Z,2.88
2023-07-03T12:30:11.723Z,3.00
2023-07-03T12:32:39.912Z,3.28
2023-07-03T12:35:12.945Z,3.15
2023-07-03T12:37:47.043Z,3.30
2023-07-03T12:40:16.748Z,3.28
2023-07-03T12:42:47.441Z,2.70
2023-07-03T12:45:20.494Z,2.80
2023-07-03T12:48:00.997Z,3.67
2023-07-03T12:50:29.093Z,3.53
2023-07-03T12:52:58.327Z,3.20
2023-07-03T12:55:27.077Z,3.38
2023-07-03T12:57:55.250Z,3.00
2023-07-03T13:00:31.896Z,2.50
2023-07-03T13:03:00.608Z,3.15
2023-07-03T13:05:28.992Z,3.58
2023-07-03T13:07:56.991Z,2.90
2023-07-03T13:10:25.439Z,3.47
2023-07-03T13:13:10.393Z,3.22
2023-07-03T13:15:42.101Z,3.03
2023-07-03T13:18:16.075Z,2.58
2023-07-03T13:20:56.344Z,3.17
2023-07-03T13:23:30.296Z,2.95
2023-07-03T13:25:59.033Z,2.72
2023-07-03T13:28:29.189Z,3.20
2023-07-03T13:31:13.196Z,3.13
2023-07-03T13:33:43.083Z,3.30
2023-07-03T13:36:22.848Z,3.00
2023-07-03T13:39:02.143Z,3.55
2023-07-03T13:41:30.045Z,3.65
2023-07-03T13:43:58.499Z,3.50
2023-07-03T13:46:28.900Z,3.33
2023-07-03T13:48:56.820Z,3.30
2023-07-03T13:51:24.726Z,3.88
2023-07-03T13:53:56.236Z,3.30
2023-07-03T13:56:31.459Z,3.75
2023-07-03T13:58:59.301Z,3.90
2023-07-03T14:01:28.569Z,3.53
2023-07-03T14:03:57.077Z,3.35
2023-07-03T14:06:25.458Z,3.30
2023-07-03T14:08:54.301Z,2.90
2023-07-03T14:11:22.142Z,3.20
2023-07-03T14:13:50.996Z,3.38
2023-07-03T14:16:19.042Z,3.20
2023-07-03T14:18:48.266Z,3.85
2023-07-03T14:21:18.365Z,3.20
2023-07-03T14:23:48.608Z,3.58
2023-07-03T14:26:17.120Z,3.95
2023-07-03T14:28:46.674Z,3.80
2023-07-03T14:31:16.965Z,3.95
2023-07-03T14:33:45.778Z,4.68
2023-07-03T14:36:14.999Z,4.00
2023-07-03T14:38:42.857Z,4.13
2023-07-03T14:41:11.267Z,4.35
2023-07-03T14:43:39.367Z,3.50
2023-07-03T14:46:07.870Z,4.53
2023-07-03T14:48:35.794Z,4.38
2023-07-03T14:51:04.152Z,5.13
2023-07-03T14:53:33.410Z,4.25
2023-07-03T14:56:03.804Z,4.38
2023-07-03T14:58:32.007Z,5.13
2023-07-03T15:01:01.997Z,3.88
2023-07-03T15:03:30.843Z,4.47
2023-07-03T15:05:58.813Z,4.70
2023-07-03T15:08:27.780Z,3.80
2023-07-03T15:15:52.656Z,4.20
2023-07-03T15:18:20.832Z,4.10
2023-07-03T15:20:48.655Z,3.90
2023-07-03T15:23:16.616Z,3.60
2023-07-03T15:25:44.539Z,3.85
2023-07-03T15:28:13.834Z,3.75
2023-07-03T15:30:42.007Z,4.30
2023-07-03T15:33:10.173Z,4.07
2023-07-03T15:35:38.095Z,4.20
2023-07-03T15:38:06.029Z,3.33
2023-07-03T15:40:33.895Z,4.43
2023-07-03T15:43:01.767Z,4.45
2023-07-03T15:45:32.285Z,4.63
2023-07-03T15:48:00.188Z,4.30
2023-07-03T15:50:28.117Z,4.63
2023-07-03T15:52:56.852Z,4.05
2023-07-03T15:55:24.855Z,4.50
2023-07-03T15:57:52.951Z,4.03
2023-07-03T16:00:21.331Z,4.60
2023-07-03T16:02:50.602Z,5.10
2023-07-03T16:05:19.519Z,5.03
2023-07-03T16:07:47.406Z,5.15
2023-07-03T16:10:15.366Z,4.60
2023-07-03T16:12:43.228Z,4.97
2023-07-03T16:15:11.730Z,4.68
2023-07-03T16:17:39.676Z,5.00
2023-07-03T16:20:13.032Z,4.78
2023-07-03T16:22:40.895Z,5.40
2023-07-03T16:25:09.543Z,4.80
2023-07-03T16:27:39.399Z,5.60
2023-07-03T16:30:08.678Z,4.13
2023-07-03T16:32:36.621Z,4.82
2023-07-03T16:35:04.654Z,5.00
2023-07-03T16:37:33.883Z,4.60
2023-07-03T16:40:01.899Z,4.47
2023-07-03T16:42:29.862Z,4.88
2023-07-03T16:44:57.788Z,5.13
2023-07-03T16:47:25.688Z,5.10
2023-07-03T16:49:53.562Z,4.60
2023-07-03T16:52:21.469Z,4.60
2023-07-03T16:54:50.634Z,5.70
2023-07-03T16:57:18.479Z,5.05
2023-07-03T16:59:46.436Z,7.72
2023-07-03T17:02:14.425Z,5.95
2023-07-03T17:04:42.324Z,5.20
2023-07-03T17:07:10.194Z,5.00
2023-07-03T17:09:38.119Z,4.22
2023-07-03T17:12:08.516Z,4.72
2023-07-03T17:14:36.662Z,5.03
2023-07-03T17:17:04.817Z,5.60
2023-07-03T17:19:33.842Z,4.77
2023-07-03T17:24:29.442Z,5.25
2023-07-03T17:26:57.279Z,5.20
2023-07-03T17:29:26.794Z,5.53
2023-07-03T17:31:54.711Z,4.80
2023-07-03T17:34:22.598Z,4.90
2023-07-03T17:36:50.496Z,5.22
2023-07-03T17:39:18.401Z,4.32
2023-07-03T17:41:46.617Z,5.30
2023-07-03T17:44:14.581Z,5.37
2023-07-03T17:46:43.842Z,5.43
2023-07-03T17:49:11.765Z,4.72
2023-07-03T17:51:39.647Z,4.53
2023-07-03T17:54:07.838Z,4.97
2023-07-03T17:56:35.713Z,4.10
2023-07-03T17:59:03.550Z,4.28
2023-07-03T18:01:31.484Z,4.72
2023-07-03T18:04:01.700Z,4.65
2023-07-03T18:06:29.755Z,4.03
2023-07-03T18:08:57.777Z,4.45
2023-07-03T18:11:26.565Z,4.88
2023-07-03T18:13:54.860Z,4.10
2023-07-03T18:16:23.006Z,4.60
2023-07-03T18:18:50.936Z,4.30
2023-07-03T18:21:20.134Z,4.35
2023-07-03T18:23:49.542Z,4.45
2023-07-03T18:26:17.554Z,3.65
2023-07-03T18:28:46.228Z,3.75
2023-07-03T18:31:14.148Z,4.28
2023-07-03T18:33:42.046Z,3.72
2023-07-03T18:36:10.159Z,4.18
2023-07-03T18:38:39.435Z,4.13
2023-07-03T18:41:08.720Z,4.05
2023-07-03T18:43:36.572Z,3.97
2023-07-03T18:46:07.910Z,4.13
2023-07-03T18:48:36.119Z,3.65
2023-07-03T18:51:04.047Z,4.03
2023-07-03T18:53:31.903Z,3.88
2023-07-03T18:56:01.162Z,3.55
2023-07-03T18:58:29.028Z,3.60
2023-07-03T19:00:56.929Z,3.75
2023-07-03T19:03:24.822Z,3.33
2023-07-03T19:05:55.873Z,3.53
2023-07-03T19:08:24.210Z,3.50
2023-07-03T19:10:52.359Z,3.45
2023-07-03T19:13:21.741Z,3.30
2023-07-03T19:15:49.947Z,3.38
2023-07-03T19:18:17.965Z,2.80
2023-07-03T19:20:45.992Z,3.80
2023-07-03T19:23:13.857Z,3.22
2023-07-03T19:25:41.754Z,3.22
2023-07-03T19:28:10.284Z,3.13
2023-07-03T19:30:39.620Z,3.25
2023-07-03T19:33:07.584Z,2.92
2023-07-03T19:35:37.653Z,2.60
2023-07-03T19:38:05.551Z,2.78
2023-07-03T19:40:37.795Z,2.80
2023-07-03T19:43:05.838Z,2.70
2023-07-03T19:45:34.626Z,3.08
2023-07-03T19:48:04.672Z,2.85
2023-07-03T19:50:33.016Z,3.13
2023-07-03T19:53:00.998Z,3.20
2023-07-03T19:55:29.023Z,3.08
2023-07-03T19:57:56.877Z,2.92
2023-07-03T20:00:26.794Z,3.50
2023-07-03T20:02:55.561Z,3.60
2023-07-03T20:05:25.197Z,3.00
2023-07-03T20:07:53.476Z,2.95
2023-07-03T20:10:21.441Z,3.17
2023-07-03T20:12:52.541Z,2.88
2023-07-03T20:15:21.601Z,3.05
2023-07-03T20:17:50.158Z,2.65
2023-07-03T20:20:18.138Z,3.10
2023-07-03T20:22:47.417Z,3.08
2023-07-03T20:25:15.558Z,3.47
2023-07-03T20:27:43.496Z,3.13
2023-07-03T20:30:12.091Z,3.08
2023-07-03T20:32:39.997Z,3.13
2023-07-03T20:35:08.483Z,3.63
2023-07-03T20:37:36.339Z,3.35
2023-07-03T20:40:06.777Z,3.60
2023-07-03T20:42:34.831Z,3.00
2023-07-03T20:45:02.948Z,2.70
2023-07-03T20:47:32.691Z,3.05
2023-07-03T20:50:01.600Z,3.13
2023-07-03T20:52:30.816Z,2.90
2023-07-03T20:55:23.423Z,3.30
2023-07-03T20:57:52.981Z,2.40
2023-07-03T21:00:21.650Z,3.05
2023-07-03T21:02:51.231Z,2.65
2023-07-03T21:05:20.213Z,2.90
2023-07-03T21:07:48.533Z,2.65
2023-07-03T21:10:16.587Z,2.43
2023-07-03T21:12:44.599Z,3.13
2023-07-03T21:15:14.057Z,2.13
2023-07-03T21:17:42.015Z,2.53
2023-07-03T21:20:11.246Z,2.20
2023-07-03T21:25:07.639Z,2.80
2023-07-03T21:27:35.474Z,2.63
2023-07-03T21:30:03.435Z,2.53
2023-07-03T21:32:32.750Z,2.33
2023-07-03T21:35:00.995Z,2.58
2023-07-03T21:37:30.942Z,2.50
2023-07-03T21:39:59.017Z,3.05
2023-07-03T21:42:26.936Z,2.72
2023-07-03T21:44:54.769Z,2.63
2023-07-03T21:47:22.618Z,2.47
2023-07-03T21:49:51.864Z,2.85
2023-07-03T21:54:48.540Z,2.70
2023-07-03T21:57:19.284Z,2.28
2023-07-03T21:59:49.494Z,3.03
2023-07-03T22:02:17.308Z,2.22
2023-07-03T22:04:45.203Z,3.03
2023-07-03T22:07:14.696Z,2.72
2023-07-03T22:09:42.928Z,2.70
2023-07-03T22:12:11.787Z,2.90
2023-07-03T22:14:39.777Z,2.78
2023-07-03T22:17:07.831Z,2.45
2023-07-03T22:19:37.487Z,2.30
2023-07-03T22:22:07.418Z,3.05
2023-07-03T22:24:36.631Z,2.63
2023-07-03T22:29:33.079Z,2.35
2023-07-03T22:32:00.966Z,2.42
2023-07-03T22:34:28.841Z,3.58
2023-07-03T22:36:56.681Z,2.60
2023-07-03T22:39:24.530Z,2.55
2023-07-03T22:41:54.389Z,2.65
2023-07-03T22:44:22.247Z,2.90
2023-07-03T22:46:51.961Z,2.60
2023-07-03T22:49:25.142Z,2.28
2023-07-03T22:51:54.002Z,2.20
2023-07-03T22:54:22.584Z,2.53
2023-07-03T22:56:50.495Z,2.42
2023-07-03T22:59:19.818Z,2.30
2023-07-03T23:04:17.688Z,2.42
2023-07-03T23:06:46.911Z,3.00
2023-07-03T23:09:15.098Z,2.60
2023-07-03T23:11:42.948Z,2.70
2023-07-03T23:14:11.344Z,2.58
2023-07-03T23:16:40.644Z,2.50
2023-07-03T23:19:09.115Z,2.72
2023-07-03T23:21:36.973Z,2.40
2023-07-03T23:24:05.054Z,2.60
2023-07-03T23:26:32.982Z,2.30
2023-07-03T23:29:02.192Z,2.60
2023-07-03T23:33:59.607Z,2.50
2023-07-03T23:36:29.075Z,2.45
2023-07-03T23:38:59.302Z,2.90
2023-07-03T23:41:27.864Z,2.58
2023-07-03T23:43:57.527Z,2.72
2023-07-03T23:46:27.793Z,2.67
2023-07-03T23:48:55.716Z,2.50
2023-07-03T23:51:25.065Z,2.95
2023-07-03T23:53:52.976Z,2.60
2023-07-03T23:56:21.870Z,2.65
2023-07-03T23:58:50.812Z,2.80
