createdAt,value
2022-10-13T00:01:50.472Z,8.76
2022-10-13T00:04:24.242Z,8.73
2022-10-13T00:06:58.950Z,8.82
2022-10-13T00:09:32.881Z,8.69
2022-10-13T00:12:07.085Z,8.65
2022-10-13T00:14:40.357Z,8.74
2022-10-13T00:17:14.016Z,8.63
2022-10-13T00:19:47.629Z,8.60
2022-10-13T00:22:22.629Z,8.56
2022-10-13T00:24:56.229Z,8.54
2022-10-13T00:27:29.870Z,8.53
2022-10-13T00:30:03.427Z,8.50
2022-10-13T00:32:37.030Z,8.47
2022-10-13T00:35:12.225Z,8.45
2022-10-13T00:37:47.212Z,8.39
2022-10-13T00:40:20.812Z,8.36
2022-10-13T00:42:54.280Z,8.33
2022-10-13T00:45:30.151Z,8.30
2022-10-13T00:48:03.958Z,8.28
2022-10-13T00:50:38.903Z,8.37
2022-10-13T00:53:16.448Z,8.24
2022-10-13T00:55:52.589Z,8.17
2022-10-13T00:58:31.457Z,8.15
2022-10-13T01:01:07.269Z,8.13
2022-10-13T01:03:40.893Z,8.11
2022-10-13T01:06:14.821Z,8.10
2022-10-13T01:08:49.522Z,8.19
2022-10-13T01:11:44.418Z,8.10
2022-10-13T01:14:24.599Z,8.05
2022-10-13T01:17:07.307Z,7.98
2022-10-13T01:20:06.532Z,7.98
2022-10-13T01:22:50.548Z,7.95
2022-10-13T01:25:45.997Z,7.94
2022-10-13T01:28:39.425Z,7.92
2022-10-13T01:31:19.685Z,7.87
2022-10-13T01:34:00.544Z,7.85
2022-10-13T01:36:39.240Z,7.93
2022-10-13T01:39:22.671Z,7.82
2022-10-13T01:42:02.310Z,7.78
2022-10-13T01:44:40.542Z,7.76
2022-10-13T01:47:17.097Z,7.76
2022-10-13T01:49:53.609Z,7.73
2022-10-13T01:52:34.551Z,7.71
2022-10-13T01:55:11.021Z,7.69
2022-10-13T01:57:46.409Z,7.68
2022-10-13T02:00:22.635Z,7.66
2022-10-13T02:03:17.707Z,7.69
2022-10-13T02:06:03.160Z,7.63
2022-10-13T02:08:52.644Z,7.60
2022-10-13T02:11:26.573Z,7.57
2022-10-13T02:14:02.759Z,7.66
2022-10-13T02:16:40.329Z,7.51
2022-10-13T02:19:18.522Z,7.46
2022-10-13T02:21:54.137Z,7.39
2022-10-13T02:24:27.920Z,7.38
2022-10-13T02:27:01.586Z,7.35
2022-10-13T02:29:35.679Z,7.34
2022-10-13T02:32:09.504Z,7.31
2022-10-13T02:34:44.104Z,7.40
2022-10-13T02:37:17.373Z,7.41
2022-10-13T02:39:50.853Z,7.26
2022-10-13T02:42:26.477Z,7.22
2022-10-13T02:45:02.239Z,7.18
2022-10-13T02:47:35.985Z,7.14
2022-10-13T02:50:12.459Z,7.11
2022-10-13T02:52:46.141Z,7.08
2022-10-13T02:55:19.920Z,7.07
2022-10-13T02:57:54.615Z,7.05
2022-10-13T03:00:28.307Z,7.04
2022-10-13T03:03:02.003Z,7.04
2022-10-13T03:05:37.011Z,7.02
2022-10-13T03:08:10.793Z,7.01
2022-10-13T03:10:44.347Z,7.00
2022-10-13T03:13:17.992Z,6.99
2022-10-13T03:15:51.809Z,6.95
2022-10-13T03:18:26.875Z,6.94
2022-10-13T03:21:03.748Z,6.90
2022-10-13T03:23:37.516Z,6.87
2022-10-13T03:26:11.141Z,6.84
2022-10-13T03:28:44.823Z,6.82
2022-10-13T03:31:19.184Z,6.79
2022-10-13T03:33:53.553Z,6.77
2022-10-13T03:36:28.706Z,6.74
2022-10-13T03:39:02.388Z,6.72
2022-10-13T03:41:36.026Z,6.72
2022-10-13T03:44:10.731Z,6.70
2022-10-13T03:46:44.771Z,6.70
2022-10-13T03:49:18.982Z,6.68
2022-10-13T03:51:53.954Z,6.68
2022-10-13T03:54:27.629Z,6.67
2022-10-13T03:57:01.270Z,6.68
2022-10-13T03:59:36.965Z,6.65
2022-10-13T04:02:10.754Z,6.64
2022-10-13T04:04:44.344Z,6.63
2022-10-13T04:07:19.295Z,6.61
2022-10-13T04:09:52.913Z,6.59
2022-10-13T04:12:26.881Z,6.58
2022-10-13T04:15:00.803Z,6.57
2022-10-13T04:17:34.502Z,6.57
2022-10-13T04:20:09.773Z,6.55
2022-10-13T04:22:44.756Z,6.52
2022-10-13T04:25:18.482Z,6.49
2022-10-13T04:27:52.196Z,6.50
2022-10-13T04:30:26.087Z,6.49
2022-10-13T04:32:59.660Z,6.47
2022-10-13T04:35:33.339Z,6.46
2022-10-13T04:38:08.825Z,6.45
2022-10-13T04:40:42.643Z,6.45
2022-10-13T04:43:16.192Z,6.44
2022-10-13T04:45:49.749Z,6.41
2022-10-13T04:48:23.306Z,6.38
2022-10-13T04:51:01.294Z,6.36
2022-10-13T04:53:37.061Z,6.36
2022-10-13T04:56:16.511Z,6.35
2022-10-13T04:58:50.955Z,6.33
2022-10-13T05:01:26.414Z,6.32
2022-10-13T05:04:03.389Z,6.31
2022-10-13T05:07:12.469Z,6.31
2022-10-13T05:09:39.170Z,6.32
2022-10-13T05:12:17.310Z,6.33
2022-10-13T05:14:51.043Z,6.34
2022-10-13T05:17:24.588Z,6.35
2022-10-13T05:19:58.230Z,6.38
2022-10-13T05:22:31.741Z,6.39
2022-10-13T05:25:07.181Z,6.41
2022-10-13T05:27:40.729Z,6.43
2022-10-13T05:30:16.260Z,6.46
2022-10-13T05:32:53.749Z,6.50
2022-10-13T05:35:29.192Z,6.54
2022-10-13T05:38:02.761Z,6.57
2022-10-13T05:40:37.778Z,6.60
2022-10-13T05:43:12.188Z,6.62
2022-10-13T05:45:45.896Z,6.65
2022-10-13T05:48:19.542Z,6.70
2022-10-13T05:50:53.603Z,6.74
2022-10-13T05:53:29.514Z,6.81
2022-10-13T05:56:10.178Z,6.87
2022-10-13T05:58:47.232Z,6.94
2022-10-13T06:01:23.806Z,7.03
2022-10-13T06:04:01.873Z,7.13
2022-10-13T06:06:35.855Z,7.23
2022-10-13T06:09:09.862Z,7.33
2022-10-13T06:11:44.697Z,7.54
2022-10-13T06:14:18.387Z,7.54
2022-10-13T06:16:52.128Z,7.62
2022-10-13T06:19:25.822Z,7.74
2022-10-13T06:22:03.375Z,7.86
2022-10-13T06:24:37.594Z,8.00
2022-10-13T06:27:16.213Z,8.15
2022-10-13T06:29:50.869Z,8.29
2022-10-13T06:32:24.490Z,8.42
2022-10-13T06:34:58.063Z,8.54
2022-10-13T06:37:32.039Z,8.71
2022-10-13T06:40:05.676Z,9.01
2022-10-13T06:42:40.820Z,9.09
2022-10-13T06:45:15.812Z,9.28
2022-10-13T06:47:49.183Z,9.56
2022-10-13T06:50:22.820Z,9.64
2022-10-13T06:52:56.982Z,9.80
2022-10-13T06:55:30.538Z,10.03
2022-10-13T06:58:05.580Z,10.30
2022-10-13T07:00:39.582Z,10.56
2022-10-13T07:03:13.813Z,10.82
2022-10-13T07:05:47.476Z,11.07
2022-10-13T07:08:21.263Z,11.38
2022-10-13T07:10:54.578Z,11.79
2022-10-13T07:13:32.397Z,12.02
2022-10-13T07:16:10.056Z,12.38
2022-10-13T07:18:45.977Z,12.69
2022-10-13T07:21:23.359Z,13.08
2022-10-13T07:23:57.037Z,13.41
2022-10-13T07:26:32.678Z,13.73
2022-10-13T07:29:09.298Z,14.16
2022-10-13T07:31:44.532Z,14.63
2022-10-13T07:34:18.190Z,15.22
2022-10-13T07:36:51.568Z,16.00
2022-10-13T07:39:25.205Z,16.67
2022-10-13T07:41:58.431Z,17.63
2022-10-13T07:44:33.419Z,18.32
2022-10-13T07:47:07.077Z,19.12
2022-10-13T07:49:40.824Z,19.95
2022-10-13T07:52:20.372Z,20.78
2022-10-13T07:54:54.290Z,21.57
2022-10-13T07:57:28.240Z,22.35
2022-10-13T08:00:25.056Z,23.14
2022-10-13T08:02:58.324Z,23.86
2022-10-13T08:05:32.031Z,24.32
2022-10-13T08:08:09.360Z,24.89
2022-10-13T08:10:43.128Z,25.34
2022-10-13T08:13:16.835Z,25.86
2022-10-13T08:15:51.935Z,26.51
2022-10-13T08:18:25.439Z,27.14
2022-10-13T08:21:33.137Z,27.69
2022-10-13T08:23:55.850Z,28.23
2022-10-13T08:26:32.614Z,28.48
2022-10-13T08:29:23.468Z,28.66
2022-10-13T08:31:59.137Z,28.98
2022-10-13T08:34:34.194Z,29.09
2022-10-13T08:37:07.805Z,29.28
2022-10-13T08:39:41.659Z,29.48
2022-10-13T08:42:19.945Z,29.69
2022-10-13T08:48:00.214Z,30.19
2022-10-13T08:50:42.256Z,30.61
2022-10-13T08:53:23.434Z,31.19
2022-10-13T08:55:59.592Z,31.79
2022-10-13T08:58:35.876Z,32.37
2022-10-13T09:01:16.018Z,33.05
2022-10-13T09:03:56.851Z,33.61
2022-10-13T09:06:34.386Z,33.99
2022-10-13T09:09:09.513Z,34.14
2022-10-13T09:11:46.308Z,34.31
2022-10-13T09:14:27.495Z,34.35
2022-10-13T09:17:16.712Z,34.35
2022-10-13T09:20:02.066Z,34.53
2022-10-13T09:22:37.326Z,34.48
2022-10-13T09:25:22.672Z,34.09
2022-10-13T09:27:58.147Z,33.77
2022-10-13T09:30:38.346Z,33.46
2022-10-13T09:33:23.530Z,33.32
2022-10-13T09:36:15.989Z,33.54
2022-10-13T09:39:08.506Z,33.73
2022-10-13T09:41:44.032Z,33.93
2022-10-13T09:44:22.172Z,34.23
2022-10-13T09:47:02.379Z,34.68
2022-10-13T09:49:40.101Z,34.83
2022-10-13T09:52:20.741Z,35.28
2022-10-13T09:54:57.587Z,35.69
2022-10-13T09:57:41.351Z,36.07
2022-10-13T10:00:21.604Z,35.81
2022-10-13T10:02:59.330Z,35.43
2022-10-13T10:05:44.138Z,35.31
2022-10-13T10:08:38.751Z,35.20
2022-10-13T10:11:20.777Z,34.97
2022-10-13T10:13:55.947Z,34.89
2022-10-13T10:16:36.076Z,35.01
2022-10-13T10:19:16.727Z,35.02
2022-10-13T10:21:57.396Z,35.18
2022-10-13T10:24:39.964Z,35.38
2022-10-13T10:27:17.750Z,35.44
2022-10-13T10:29:56.325Z,35.72
2022-10-13T10:32:39.212Z,35.98
2022-10-13T10:35:17.406Z,35.94
2022-10-13T10:38:16.766Z,36.02
2022-10-13T10:40:58.247Z,36.12
2022-10-13T10:43:44.765Z,36.22
2022-10-13T10:46:23.075Z,35.91
2022-10-13T10:49:00.924Z,35.54
2022-10-13T10:51:37.956Z,35.56
2022-10-13T10:54:28.126Z,35.52
2022-10-13T10:57:10.108Z,35.54
2022-10-13T10:59:52.806Z,35.87
2022-10-13T11:02:45.377Z,35.99
2022-10-13T11:05:19.587Z,35.77
2022-10-13T11:08:00.931Z,35.94
2022-10-13T11:10:34.617Z,35.96
2022-10-13T11:13:19.539Z,35.97
2022-10-13T11:15:53.535Z,35.94
2022-10-13T11:19:09.293Z,36.11
2022-10-13T11:22:24.814Z,36.39
2022-10-13T11:25:01.288Z,36.77
2022-10-13T11:27:45.257Z,37.17
2022-10-13T11:30:55.718Z,37.21
2022-10-13T11:33:54.888Z,37.26
2022-10-13T11:37:03.253Z,37.33
2022-10-13T11:39:55.609Z,37.10
2022-10-13T11:42:49.502Z,37.08
2022-10-13T11:45:33.642Z,37.05
2022-10-13T11:48:42.565Z,37.20
2022-10-13T11:51:30.516Z,37.51
2022-10-13T11:54:15.438Z,37.84
2022-10-13T11:56:50.675Z,37.81
2022-10-13T11:59:27.872Z,37.71
2022-10-13T12:02:08.511Z,37.58
2022-10-13T12:04:46.808Z,37.10
2022-10-13T12:07:23.932Z,36.78
2022-10-13T12:09:59.141Z,36.66
2022-10-13T12:12:39.974Z,36.64
2022-10-13T12:15:34.009Z,36.44
2022-10-13T12:18:23.710Z,36.21
2022-10-13T12:21:00.576Z,35.94
2022-10-13T12:23:46.707Z,35.71
2022-10-13T12:26:23.015Z,35.61
2022-10-13T12:28:58.874Z,35.58
2022-10-13T12:31:42.293Z,35.22
2022-10-13T12:34:24.268Z,34.99
2022-10-13T12:37:02.218Z,34.96
2022-10-13T12:39:39.969Z,34.81
2022-10-13T12:42:15.820Z,34.43
2022-10-13T12:44:49.599Z,34.18
2022-10-13T12:47:41.169Z,33.87
2022-10-13T12:50:34.906Z,33.83
2022-10-13T12:53:17.713Z,33.56
2022-10-13T12:55:55.491Z,33.28
2022-10-13T12:58:32.478Z,33.12
2022-10-13T13:01:10.686Z,33.11
2022-10-13T13:03:45.266Z,33.04
2022-10-13T13:06:32.095Z,32.96
2022-10-13T13:09:32.139Z,32.76
2022-10-13T13:12:22.885Z,32.65
2022-10-13T13:15:03.347Z,32.50
2022-10-13T13:17:58.742Z,32.36
2022-10-13T13:20:37.196Z,32.07
2022-10-13T13:23:10.765Z,31.67
2022-10-13T13:25:45.841Z,31.11
2022-10-13T13:28:19.480Z,30.46
2022-10-13T13:30:56.578Z,29.48
2022-10-13T13:33:30.228Z,28.41
2022-10-13T13:36:06.781Z,27.30
2022-10-13T13:38:40.472Z,26.36
2022-10-13T13:41:16.580Z,25.52
2022-10-13T13:43:51.277Z,24.83
2022-10-13T13:46:27.795Z,24.24
2022-10-13T13:49:02.303Z,23.61
2022-10-13T13:51:35.982Z,23.02
2022-10-13T13:54:09.694Z,22.51
2022-10-13T13:56:44.730Z,21.92
2022-10-13T13:59:18.297Z,21.41
2022-10-13T14:01:51.976Z,20.98
2022-10-13T14:04:31.451Z,20.55
2022-10-13T14:07:05.068Z,20.20
2022-10-13T14:09:38.772Z,19.91
2022-10-13T14:12:16.187Z,19.65
2022-10-13T14:14:50.602Z,19.37
2022-10-13T14:17:29.390Z,19.12
2022-10-13T14:20:05.160Z,18.90
2022-10-13T14:22:48.220Z,18.72
2022-10-13T14:25:23.248Z,18.56
2022-10-13T14:27:58.326Z,18.37
2022-10-13T14:30:32.026Z,18.19
2022-10-13T14:33:05.968Z,18.04
2022-10-13T14:35:39.607Z,17.88
2022-10-13T14:38:14.888Z,17.73
2022-10-13T14:40:49.225Z,17.59
2022-10-13T14:43:23.916Z,17.56
2022-10-13T14:46:02.043Z,17.35
2022-10-13T14:48:37.640Z,17.25
2022-10-13T14:51:21.129Z,17.14
2022-10-13T14:53:54.881Z,17.07
2022-10-13T14:56:30.777Z,16.99
2022-10-13T14:59:10.713Z,16.89
2022-10-13T15:01:48.666Z,16.81
2022-10-13T15:04:22.449Z,16.73
2022-10-13T15:06:56.122Z,16.68
2022-10-13T15:09:44.967Z,16.62
2022-10-13T15:12:24.845Z,16.55
2022-10-13T15:15:00.004Z,16.48
2022-10-13T15:17:34.542Z,16.43
2022-10-13T15:20:09.710Z,16.37
2022-10-13T15:22:43.448Z,16.30
2022-10-13T15:25:19.528Z,16.24
2022-10-13T15:27:53.092Z,16.15
2022-10-13T15:30:27.841Z,16.17
2022-10-13T15:33:01.919Z,16.00
2022-10-13T15:35:38.200Z,15.91
2022-10-13T15:38:19.791Z,15.80
2022-10-13T15:40:53.336Z,15.71
2022-10-13T15:43:27.081Z,15.63
2022-10-13T15:46:04.254Z,15.57
2022-10-13T15:48:37.916Z,15.50
2022-10-13T15:51:14.992Z,15.52
2022-10-13T15:53:49.257Z,15.32
2022-10-13T15:56:22.950Z,15.23
2022-10-13T15:58:56.148Z,15.26
2022-10-13T16:01:42.279Z,15.06
2022-10-13T16:04:15.956Z,14.96
2022-10-13T16:06:49.320Z,14.99
2022-10-13T16:09:22.907Z,14.81
2022-10-13T16:11:56.608Z,14.72
2022-10-13T16:14:29.991Z,14.75
2022-10-13T16:17:06.544Z,14.57
2022-10-13T16:19:40.221Z,14.50
2022-10-13T16:22:14.398Z,14.43
2022-10-13T16:24:47.924Z,14.37
2022-10-13T16:27:22.378Z,14.32
2022-10-13T16:29:56.065Z,14.27
2022-10-13T16:32:31.503Z,14.20
2022-10-13T16:35:07.009Z,14.13
2022-10-13T16:37:40.759Z,14.06
2022-10-13T16:40:14.332Z,13.99
2022-10-13T16:42:48.168Z,13.94
2022-10-13T16:45:41.143Z,13.89
2022-10-13T16:48:17.255Z,13.80
2022-10-13T16:50:50.984Z,13.75
2022-10-13T16:53:27.634Z,13.70
2022-10-13T16:56:01.293Z,13.63
2022-10-13T16:58:37.460Z,13.56
2022-10-13T17:01:12.607Z,13.51
2022-10-13T17:03:50.256Z,13.46
2022-10-13T17:06:25.893Z,13.41
2022-10-13T17:09:04.041Z,13.37
2022-10-13T17:11:38.534Z,13.32
2022-10-13T17:14:12.822Z,13.26
2022-10-13T17:16:46.225Z,13.32
2022-10-13T17:19:21.288Z,13.15
2022-10-13T17:21:54.885Z,13.11
2022-10-13T17:24:32.214Z,13.16
2022-10-13T17:27:05.965Z,13.00
2022-10-13T17:29:40.866Z,12.94
2022-10-13T17:32:14.829Z,12.87
2022-10-13T17:34:49.889Z,12.83
2022-10-13T17:37:26.641Z,12.81
2022-10-13T17:40:00.318Z,12.77
2022-10-13T17:42:34.399Z,12.73
2022-10-13T17:45:09.100Z,12.70
2022-10-13T17:47:51.750Z,12.67
2022-10-13T17:50:35.904Z,12.63
2022-10-13T17:53:11.350Z,12.58
2022-10-13T17:58:32.970Z,12.46
2022-10-13T18:01:13.273Z,12.53
2022-10-13T18:03:50.247Z,12.39
2022-10-13T18:06:26.627Z,12.34
2022-10-13T18:09:02.407Z,12.30
2022-10-13T18:11:36.305Z,12.28
2022-10-13T18:14:10.132Z,12.24
2022-10-13T18:16:47.120Z,12.18
2022-10-13T18:19:22.623Z,12.11
2022-10-13T18:21:57.684Z,12.05
2022-10-13T18:24:33.863Z,12.02
2022-10-13T18:27:07.333Z,11.99
2022-10-13T18:29:43.150Z,11.96
2022-10-13T18:32:16.706Z,11.97
2022-10-13T18:34:50.476Z,11.95
2022-10-13T18:37:25.114Z,12.03
2022-10-13T18:39:58.688Z,11.91
2022-10-13T18:42:32.266Z,11.84
2022-10-13T18:45:08.203Z,11.81
2022-10-13T18:47:42.616Z,11.79
2022-10-13T18:50:15.925Z,11.88
2022-10-13T18:52:50.911Z,11.74
2022-10-13T18:55:24.555Z,11.71
2022-10-13T18:57:58.095Z,11.68
2022-10-13T19:00:40.137Z,11.65
2022-10-13T19:03:14.094Z,11.61
2022-10-13T19:05:48.464Z,11.57
2022-10-13T19:08:24.776Z,11.53
2022-10-13T19:10:58.328Z,11.49
2022-10-13T19:13:31.961Z,11.43
2022-10-13T19:16:06.011Z,11.41
2022-10-13T19:18:39.822Z,11.34
2022-10-13T19:21:13.298Z,11.39
2022-10-13T19:23:51.562Z,11.25
2022-10-13T19:26:35.286Z,11.19
2022-10-13T19:29:11.096Z,11.17
2022-10-13T19:31:51.758Z,11.14
2022-10-13T19:34:27.643Z,11.11
2022-10-13T19:37:02.052Z,11.08
2022-10-13T19:39:37.169Z,11.05
2022-10-13T19:42:13.216Z,11.00
2022-10-13T19:44:46.702Z,10.95
2022-10-13T19:47:25.547Z,10.92
2022-10-13T19:50:02.441Z,10.88
2022-10-13T19:52:42.821Z,10.95
2022-10-13T19:55:31.114Z,10.84
2022-10-13T19:58:04.685Z,10.79
2022-10-13T20:00:38.606Z,10.73
2022-10-13T20:03:15.922Z,10.71
2022-10-13T20:05:52.307Z,10.66
2022-10-13T20:08:46.147Z,10.68
2022-10-13T20:11:24.495Z,10.62
2022-10-13T20:14:00.171Z,10.59
2022-10-13T20:16:33.763Z,10.56
2022-10-13T20:19:51.624Z,10.53
2022-10-13T20:22:25.538Z,10.50
2022-10-13T20:24:59.102Z,10.48
2022-10-13T20:27:39.382Z,10.47
2022-10-13T20:30:15.909Z,10.42
2022-10-13T20:33:00.127Z,10.40
2022-10-13T20:35:35.646Z,10.37
2022-10-13T20:38:13.937Z,10.35
2022-10-13T20:40:50.352Z,10.35
2022-10-13T20:43:31.237Z,10.33
2022-10-13T20:46:10.022Z,10.29
2022-10-13T20:51:42.030Z,10.27
2022-10-13T20:54:16.488Z,10.24
2022-10-13T20:56:53.075Z,10.22
2022-10-13T20:59:35.819Z,10.21
2022-10-13T21:02:11.992Z,10.13
2022-10-13T21:04:45.574Z,10.09
2022-10-13T21:07:19.465Z,10.07
2022-10-13T21:09:55.470Z,10.01
2022-10-13T21:12:32.973Z,9.95
2022-10-13T21:15:12.697Z,9.91
2022-10-13T21:17:49.645Z,9.85
2022-10-13T21:20:23.217Z,9.81
2022-10-13T21:22:56.681Z,9.81
2022-10-13T21:25:30.932Z,9.78
2022-10-13T21:28:08.732Z,9.75
2022-10-13T21:30:43.645Z,9.70
2022-10-13T21:33:21.699Z,9.69
2022-10-13T21:35:55.959Z,9.67
2022-10-13T21:38:30.477Z,9.63
2022-10-13T21:41:05.746Z,9.58
2022-10-13T21:43:39.230Z,9.56
2022-10-13T21:46:15.903Z,9.52
2022-10-13T21:48:54.488Z,9.50
2022-10-13T21:51:47.197Z,9.49
2022-10-13T21:54:20.642Z,9.44
2022-10-13T21:56:54.152Z,9.42
2022-10-13T21:59:27.898Z,9.43
2022-10-13T22:02:02.887Z,9.41
2022-10-13T22:04:36.854Z,9.43
2022-10-13T22:07:09.987Z,9.56
2022-10-13T22:09:43.610Z,9.47
2022-10-13T22:12:17.241Z,9.49
2022-10-13T22:14:55.761Z,9.55
2022-10-13T22:17:31.557Z,9.60
2022-10-13T22:20:06.932Z,9.64
2022-10-13T22:22:40.464Z,9.67
2022-10-13T22:25:14.221Z,9.68
2022-10-13T22:27:47.852Z,9.70
2022-10-13T22:30:21.377Z,9.72
2022-10-13T22:32:56.340Z,9.73
2022-10-13T22:35:30.088Z,9.72
2022-10-13T22:38:03.708Z,9.71
2022-10-13T22:40:37.327Z,9.67
2022-10-13T22:43:13.387Z,9.61
2022-10-13T22:45:52.091Z,9.56
2022-10-13T22:48:27.047Z,9.52
2022-10-13T22:51:04.625Z,9.46
2022-10-13T22:53:40.021Z,9.42
2022-10-13T22:56:15.517Z,9.37
2022-10-13T22:58:57.152Z,9.34
2022-10-13T23:01:31.346Z,9.30
2022-10-13T23:04:10.003Z,9.25
2022-10-13T23:06:43.773Z,9.21
2022-10-13T23:09:17.429Z,9.17
2022-10-13T23:11:57.548Z,9.15
2022-10-13T23:14:34.353Z,9.12
2022-10-13T23:17:07.882Z,9.08
2022-10-13T23:19:42.895Z,9.07
2022-10-13T23:22:19.820Z,9.04
2022-10-13T23:24:53.620Z,9.01
2022-10-13T23:27:27.112Z,8.97
2022-10-13T23:30:02.158Z,8.92
2022-10-13T23:32:35.685Z,8.88
2022-10-13T23:35:11.006Z,8.85
2022-10-13T23:37:53.695Z,8.82
2022-10-13T23:40:27.293Z,8.80
2022-10-13T23:43:00.731Z,8.79
2022-10-13T23:45:34.342Z,8.77
2022-10-13T23:48:11.347Z,8.76
2022-10-13T23:50:48.858Z,8.73
2022-10-13T23:53:25.169Z,8.72
2022-10-13T23:55:58.774Z,8.72
2022-10-13T23:58:40.305Z,8.71
