createdAt,value
2018-07-11T00:00:00.863Z,11.8
2018-07-11T00:05:00.724Z,11.9
2018-07-11T00:15:06.085Z,12.7
2018-07-11T00:20:00.784Z,13.5
2018-07-11T00:25:00.731Z,13.8
2018-07-11T00:30:00.832Z,14.6
2018-07-11T00:35:00.740Z,15.0
2018-07-11T00:40:00.739Z,15.0
2018-07-11T00:45:00.715Z,14.3
2018-07-11T00:50:00.810Z,14.6
2018-07-11T00:55:00.720Z,14.0
2018-07-11T01:00:00.944Z,13.5
2018-07-11T01:05:00.760Z,14.0
2018-07-11T01:15:00.890Z,14.7
2018-07-11T01:20:00.836Z,15.3
2018-07-11T01:25:00.759Z,16.0
2018-07-11T01:30:00.913Z,15.6
2018-07-11T01:35:00.831Z,15.5
2018-07-11T01:40:00.891Z,15.3
2018-07-11T01:45:00.764Z,15.3
2018-07-11T01:50:00.948Z,15.9
2018-07-11T01:55:00.801Z,16.5
2018-07-11T02:00:00.927Z,16.6
2018-07-11T02:05:00.801Z,16.7
2018-07-11T02:10:00.885Z,16.7
2018-07-11T02:15:00.780Z,16.3
2018-07-11T02:20:01.809Z,15.9
2018-07-11T02:25:00.755Z,16.3
2018-07-11T02:30:00.943Z,16.8
2018-07-11T02:35:00.821Z,17.0
2018-07-11T02:40:00.898Z,16.4
2018-07-11T02:45:00.819Z,16.7
2018-07-11T02:50:00.889Z,16.6
2018-07-11T02:55:00.832Z,16.3
2018-07-11T03:00:00.970Z,16.1
2018-07-11T03:05:00.830Z,16.6
2018-07-11T03:10:00.908Z,16.2
2018-07-11T03:15:00.844Z,16.4
2018-07-11T03:20:00.974Z,15.8
2018-07-11T03:25:00.853Z,15.6
2018-07-11T03:30:00.978Z,14.9
2018-07-11T03:35:00.845Z,14.8
2018-07-11T03:40:00.940Z,13.8
2018-07-11T03:45:00.817Z,13.5
2018-07-11T03:50:00.883Z,14.2
2018-07-11T03:55:00.822Z,14.2
2018-07-11T04:00:00.891Z,14.2
2018-07-11T04:05:00.826Z,14.7
2018-07-11T04:10:00.842Z,15.4
2018-07-11T04:15:00.833Z,14.6
2018-07-11T04:20:00.900Z,14.8
2018-07-11T04:25:00.843Z,15.0
2018-07-11T04:30:00.907Z,15.0
2018-07-11T04:40:00.968Z,15.3
2018-07-11T04:45:00.841Z,15.2
2018-07-11T04:55:00.980Z,15.4
2018-07-11T05:00:00.912Z,14.5
2018-07-11T05:05:00.855Z,14.6
2018-07-11T05:10:00.986Z,14.8
2018-07-11T05:15:00.888Z,14.6
2018-07-11T05:20:00.985Z,14.2
2018-07-11T05:25:00.857Z,14.4
2018-07-11T05:30:00.925Z,14.2
2018-07-11T05:35:00.865Z,13.8
2018-07-11T05:40:00.999Z,13.5
2018-07-11T05:45:00.868Z,13.2
2018-07-11T05:50:00.996Z,13.8
2018-07-11T05:55:00.866Z,14.6
2018-07-11T06:00:00.957Z,14.6
2018-07-11T06:05:00.877Z,14.8
2018-07-11T06:10:00.942Z,14.8
2018-07-11T06:15:00.879Z,14.5
2018-07-11T06:20:01.144Z,13.8
2018-07-11T06:25:00.882Z,13.7
2018-07-11T06:30:00.989Z,14.4
2018-07-11T06:35:00.891Z,15.4
2018-07-11T06:40:01.046Z,15.8
2018-07-11T06:45:00.895Z,15.5
2018-07-11T07:00:00.958Z,14.7
2018-07-11T07:05:00.901Z,14.0
2018-07-11T07:10:00.970Z,14.6
2018-07-11T07:15:00.931Z,15.4
2018-07-11T07:20:01.099Z,15.4
2018-07-11T07:25:00.946Z,14.9
2018-07-11T07:30:00.987Z,15.4
2018-07-11T07:35:00.917Z,15.5
2018-07-11T07:40:00.923Z,14.6
2018-07-11T07:45:00.984Z,14.3
2018-07-11T07:50:01.046Z,15.3
2018-07-11T07:55:00.987Z,14.6
2018-07-11T08:00:00.990Z,14.2
2018-07-11T08:10:00.958Z,15.6
2018-07-11T08:15:00.956Z,14.7
2018-07-11T08:20:01.059Z,15.1
2018-07-11T08:25:00.962Z,14.9
2018-07-11T08:40:00.769Z,14.0
2018-07-11T09:00:01.041Z,13.8
2018-07-11T09:20:01.189Z,13.0
2018-07-11T09:40:00.439Z,12.0
2018-07-11T09:45:00.360Z,12.1
2018-07-11T09:50:00.493Z,11.7
2018-07-11T09:55:00.365Z,12.7
2018-07-11T10:00:00.430Z,13.0
2018-07-11T10:05:00.374Z,13.4
2018-07-11T10:10:00.439Z,13.3
2018-07-11T10:15:00.375Z,13.8
2018-07-11T10:20:00.509Z,13.4
2018-07-11T10:25:00.385Z,12.6
2018-07-11T10:30:00.384Z,12.6
2018-07-11T10:35:00.385Z,13.0
2018-07-11T10:40:00.451Z,13.1
2018-07-11T10:45:00.630Z,13.0
2018-07-11T10:50:00.396Z,13.2
2018-07-11T10:55:00.399Z,13.0
2018-07-11T11:00:00.471Z,13.0
2018-07-11T11:05:00.397Z,12.8
2018-07-11T11:10:00.471Z,13.2
2018-07-11T11:15:00.400Z,13.0
2018-07-11T11:20:00.492Z,13.7
2018-07-11T11:25:00.404Z,14.1
2018-07-11T11:30:00.534Z,13.9
2018-07-11T11:35:00.409Z,13.6
2018-07-11T11:40:00.479Z,14.0
2018-07-11T11:45:00.427Z,13.2
2018-07-11T11:50:00.423Z,12.9
2018-07-11T11:55:00.421Z,13.2
2018-07-11T12:00:00.522Z,13.2
2018-07-11T12:05:00.426Z,13.0
2018-07-11T12:10:00.490Z,13.2
2018-07-11T12:15:00.433Z,12.6
2018-07-11T12:20:00.568Z,12.2
2018-07-11T12:25:00.439Z,12.1
2018-07-11T12:30:00.572Z,12.4
2018-07-11T12:35:00.442Z,12.4
2018-07-11T12:40:00.496Z,12.6
2018-07-11T12:45:00.472Z,12.6
2018-07-11T12:50:00.507Z,12.4
2018-07-11T12:55:00.453Z,12.2
2018-07-11T13:00:00.584Z,12.0
2018-07-11T13:05:00.446Z,11.6
2018-07-11T13:10:00.522Z,11.3
2018-07-11T13:15:00.462Z,11.0
2018-07-11T13:20:00.635Z,11.5
2018-07-11T13:25:00.461Z,11.7
2018-07-11T13:30:00.603Z,12.0
2018-07-11T13:35:00.461Z,12.5
2018-07-11T13:40:00.536Z,13.4
2018-07-11T13:45:00.501Z,13.0
2018-07-11T13:55:00.628Z,12.9
2018-07-11T14:00:00.613Z,12.8
2018-07-11T14:05:00.495Z,12.8
2018-07-11T14:10:00.571Z,13.0
2018-07-11T14:15:00.478Z,13.0
2018-07-11T14:20:00.654Z,13.4
2018-07-11T14:30:00.613Z,13.4
2018-07-11T14:35:00.488Z,13.7
2018-07-11T14:40:00.550Z,13.3
2018-07-11T14:45:00.489Z,14.3
2018-07-11T14:50:00.581Z,14.7
2018-07-11T14:55:00.519Z,14.9
2018-07-11T15:00:00.654Z,14.6
2018-07-11T15:05:00.526Z,14.6
2018-07-11T15:10:00.608Z,14.0
2018-07-11T15:15:00.529Z,13.7
2018-07-11T15:20:00.677Z,13.2
2018-07-11T15:30:00.580Z,13.5
2018-07-11T15:35:00.572Z,12.8
2018-07-11T15:40:00.509Z,12.2
2018-07-11T15:45:00.525Z,12.0
2018-07-11T15:50:00.582Z,11.8
2018-07-11T15:55:00.524Z,12.6
2018-07-11T16:00:00.793Z,13.2
2018-07-11T16:05:00.593Z,13.6
2018-07-11T16:10:00.659Z,14.2
2018-07-11T16:15:00.527Z,14.5
2018-07-11T16:20:00.593Z,14.8
2018-07-11T16:25:00.529Z,14.4
2018-07-11T16:30:00.598Z,13.9
2018-07-11T16:35:00.539Z,13.8
2018-07-11T16:40:00.729Z,13.2
2018-07-11T16:45:00.540Z,11.8
2018-07-11T16:50:00.612Z,11.5
2018-07-11T16:55:00.548Z,11.6
2018-07-11T17:00:00.693Z,11.2
2018-07-11T17:05:00.555Z,11.6
2018-07-11T17:15:00.620Z,11.6
2018-07-11T17:20:00.633Z,11.8
2018-07-11T17:25:00.841Z,12.4
2018-07-11T17:30:00.625Z,12.2
2018-07-11T17:35:00.570Z,12.4
2018-07-11T17:40:00.700Z,12.5
2018-07-11T17:45:00.565Z,12.3
2018-07-11T17:50:00.630Z,11.7
2018-07-11T17:55:00.636Z,12.6
2018-07-11T18:00:00.685Z,12.7
2018-07-11T18:05:00.585Z,12.8
2018-07-11T18:10:00.706Z,13.2
2018-07-11T18:15:00.578Z,12.9
2018-07-11T18:20:00.654Z,12.2
2018-07-11T18:25:00.593Z,12.3
2018-07-11T18:30:00.650Z,12.3
2018-07-11T18:50:00.604Z,11.0
2018-07-11T18:55:00.526Z,12.6
2018-07-11T19:00:00.663Z,14.8
2018-07-11T19:05:00.543Z,14.1
2018-07-11T19:10:00.602Z,13.9
2018-07-11T19:15:00.539Z,14.1
2018-07-11T19:20:00.575Z,14.1
2018-07-11T19:25:00.614Z,13.3
2018-07-11T19:30:00.576Z,13.6
2018-07-11T19:35:00.515Z,13.8
2018-07-11T19:40:00.647Z,13.8
2018-07-11T19:45:00.515Z,13.8
2018-07-11T19:50:00.583Z,13.1
2018-07-11T19:55:00.523Z,13.0
2018-07-11T20:00:00.585Z,12.6
2018-07-11T20:05:00.532Z,14.1
2018-07-11T20:10:00.528Z,14.1
2018-07-11T20:15:00.527Z,14.5
2018-07-11T20:20:00.697Z,14.4
2018-07-11T20:25:00.531Z,14.7
2018-07-11T20:30:00.598Z,14.1
2018-07-11T20:35:00.544Z,13.5
2018-07-11T20:45:00.606Z,13.3
2018-07-11T20:55:00.616Z,13.5
2018-07-11T21:00:00.614Z,13.9
2018-07-11T21:20:00.774Z,17.0
2018-07-11T21:25:00.638Z,15.5
2018-07-11T21:30:00.769Z,15.3
2018-07-11T21:35:00.704Z,15.5
2018-07-11T21:45:00.744Z,15.6
2018-07-11T21:50:00.710Z,16.1
2018-07-11T22:00:00.780Z,16.0
2018-07-11T22:05:00.688Z,15.6
2018-07-11T22:10:00.826Z,15.6
2018-07-11T22:15:00.693Z,15.3
2018-07-11T22:20:00.702Z,15.6
2018-07-11T22:40:00.406Z,14.6
2018-07-11T23:00:00.553Z,17.0
2018-07-11T23:20:00.804Z,16.0
2018-07-11T23:40:00.995Z,17.0
