createdAt,value
2018-07-07T00:00:00.447Z,75.1
2018-07-07T00:01:01.854Z,75.8
2018-07-07T00:02:03.244Z,75.0
2018-07-07T00:03:04.639Z,74.9
2018-07-07T00:04:06.035Z,75.3
2018-07-07T00:05:07.431Z,75.5
2018-07-07T00:06:08.824Z,75.5
2018-07-07T00:07:10.221Z,75.1
2018-07-07T00:08:11.617Z,74.5
2018-07-07T00:09:13.006Z,74.0
2018-07-07T00:10:14.435Z,73.7
2018-07-07T00:11:15.830Z,74.0
2018-07-07T00:12:17.224Z,74.4
2018-07-07T00:13:18.620Z,74.4
2018-07-07T00:14:20.015Z,74.3
2018-07-07T00:15:21.412Z,74.9
2018-07-07T00:16:22.804Z,75.7
2018-07-07T00:17:24.195Z,75.5
2018-07-07T00:18:25.594Z,75.5
2018-07-07T00:19:26.986Z,75.5
2018-07-07T00:20:28.379Z,74.8
2018-07-07T00:21:29.779Z,76.0
2018-07-07T00:22:31.178Z,75.7
2018-07-07T00:23:32.565Z,75.6
2018-07-07T00:24:33.957Z,75.5
2018-07-07T00:25:35.348Z,75.6
2018-07-07T00:26:36.749Z,75.6
2018-07-07T00:27:38.136Z,76.5
2018-07-07T00:28:39.531Z,76.4
2018-07-07T00:29:40.928Z,77.2
2018-07-07T00:30:42.322Z,76.6
2018-07-07T00:31:43.715Z,76.6
2018-07-07T00:32:45.172Z,78.5
2018-07-07T00:33:46.562Z,78.2
2018-07-07T00:34:47.957Z,77.3
2018-07-07T00:35:49.355Z,77.1
2018-07-07T00:36:50.742Z,77.2
2018-07-07T00:37:52.136Z,78.0
2018-07-07T00:38:53.529Z,78.5
2018-07-07T00:39:54.950Z,77.8
2018-07-07T00:40:56.330Z,77.7
2018-07-07T00:41:57.730Z,77.2
2018-07-07T00:42:59.120Z,77.2
2018-07-07T00:44:00.516Z,76.7
2018-07-07T00:45:01.913Z,76.5
2018-07-07T00:46:03.312Z,77.2
2018-07-07T00:47:04.702Z,77.4
2018-07-07T00:48:06.094Z,77.6
2018-07-07T00:49:07.492Z,77.7
2018-07-07T00:50:08.895Z,77.1
2018-07-07T00:51:10.295Z,77.8
2018-07-07T00:52:11.726Z,78.1
2018-07-07T00:53:13.197Z,77.8
2018-07-07T00:54:14.592Z,77.9
2018-07-07T00:55:15.998Z,78.1
2018-07-07T00:56:17.401Z,78.3
2018-07-07T00:57:18.800Z,78.2
2018-07-07T00:58:20.190Z,79.2
2018-07-07T00:59:21.581Z,78.6
2018-07-07T01:00:22.971Z,78.6
2018-07-07T01:01:24.405Z,79.1
2018-07-07T01:02:25.799Z,78.6
2018-07-07T01:03:27.192Z,78.6
2018-07-07T01:04:28.589Z,78.2
2018-07-07T01:05:29.980Z,78.2
2018-07-07T01:06:31.382Z,78.4
2018-07-07T01:07:32.768Z,79.0
2018-07-07T01:08:34.162Z,78.8
2018-07-07T01:09:35.554Z,78.9
2018-07-07T01:10:36.946Z,79.0
2018-07-07T01:11:38.344Z,79.3
2018-07-07T01:12:39.739Z,79.2
2018-07-07T01:13:41.138Z,79.1
2018-07-07T01:14:42.529Z,79.9
2018-07-07T01:15:43.927Z,79.7
2018-07-07T01:16:45.330Z,79.8
2018-07-07T01:17:46.727Z,79.9
2018-07-07T01:18:48.126Z,79.9
2018-07-07T01:19:49.521Z,79.6
2018-07-07T01:20:50.912Z,79.2
2018-07-07T01:21:52.314Z,79.2
2018-07-07T01:22:53.706Z,79.2
2018-07-07T01:23:55.101Z,79.8
2018-07-07T01:24:56.494Z,79.4
2018-07-07T01:25:57.889Z,79.5
2018-07-07T01:26:59.285Z,79.4
2018-07-07T01:28:00.684Z,79.8
2018-07-07T01:29:02.077Z,79.3
2018-07-07T01:30:03.483Z,79.4
2018-07-07T01:31:04.871Z,79.7
2018-07-07T01:32:06.279Z,79.6
2018-07-07T01:33:07.684Z,79.2
2018-07-07T01:34:09.086Z,80.2
2018-07-07T01:35:10.525Z,80.2
2018-07-07T01:36:11.933Z,79.8
2018-07-07T01:37:13.323Z,80.0
2018-07-07T01:38:14.715Z,80.8
2018-07-07T01:39:16.108Z,80.9
2018-07-07T01:40:17.515Z,80.2
2018-07-07T01:41:18.915Z,80.4
2018-07-07T01:42:20.315Z,80.2
2018-07-07T01:43:21.717Z,80.8
2018-07-07T01:44:23.115Z,80.3
2018-07-07T01:45:24.507Z,81.4
2018-07-07T01:46:25.898Z,81.2
2018-07-07T01:47:27.298Z,81.1
2018-07-07T01:48:28.693Z,81.1
2018-07-07T01:49:30.084Z,81.0
2018-07-07T01:50:31.475Z,81.0
2018-07-07T01:51:32.871Z,81.0
2018-07-07T01:52:34.265Z,81.1
2018-07-07T01:53:35.659Z,81.1
2018-07-07T01:54:37.054Z,81.3
2018-07-07T01:55:38.448Z,81.5
2018-07-07T01:56:39.845Z,81.4
2018-07-07T01:57:41.243Z,81.8
2018-07-07T01:58:42.640Z,82.1
2018-07-07T01:59:44.034Z,82.1
2018-07-07T02:00:45.430Z,81.9
2018-07-07T02:01:46.825Z,83.0
2018-07-07T02:02:48.248Z,83.0
2018-07-07T02:03:49.621Z,83.3
2018-07-07T02:04:51.018Z,83.2
2018-07-07T02:05:52.406Z,83.0
2018-07-07T02:06:53.801Z,83.0
2018-07-07T02:07:55.200Z,83.9
2018-07-07T02:08:56.592Z,83.7
2018-07-07T02:09:57.987Z,84.0
2018-07-07T02:10:59.386Z,83.1
2018-07-07T02:12:00.778Z,83.1
2018-07-07T02:13:02.169Z,82.7
2018-07-07T02:14:03.568Z,83.0
2018-07-07T02:15:04.965Z,82.5
2018-07-07T02:16:06.355Z,83.1
2018-07-07T02:17:07.750Z,82.6
2018-07-07T02:18:09.221Z,81.7
2018-07-07T02:19:10.614Z,82.2
2018-07-07T02:20:12.005Z,82.0
2018-07-07T02:21:13.396Z,81.9
2018-07-07T02:22:14.792Z,81.6
2018-07-07T02:23:16.186Z,81.3
2018-07-07T02:24:17.603Z,81.3
2018-07-07T02:25:19.007Z,81.2
2018-07-07T02:26:20.411Z,81.0
2018-07-07T02:27:21.808Z,81.0
2018-07-07T02:28:23.202Z,80.5
2018-07-07T02:29:24.598Z,80.7
2018-07-07T02:30:25.992Z,81.1
2018-07-07T02:31:27.389Z,80.4
2018-07-07T02:32:28.782Z,80.6
2018-07-07T02:33:30.174Z,80.6
2018-07-07T02:34:31.565Z,80.7
2018-07-07T02:35:32.959Z,80.5
2018-07-07T02:36:34.353Z,80.3
2018-07-07T02:37:35.760Z,80.3
2018-07-07T02:38:37.157Z,80.4
2018-07-07T02:39:39.453Z,80.5
2018-07-07T02:40:40.842Z,80.7
2018-07-07T02:41:42.245Z,80.6
2018-07-07T02:42:43.631Z,81.0
2018-07-07T02:43:45.025Z,81.1
2018-07-07T02:44:46.421Z,80.4
2018-07-07T02:45:47.818Z,80.7
2018-07-07T02:46:49.209Z,80.3
2018-07-07T02:47:50.603Z,81.0
2018-07-07T02:48:51.995Z,81.2
2018-07-07T02:49:53.426Z,81.7
2018-07-07T02:50:54.816Z,82.5
2018-07-07T02:51:56.208Z,82.2
2018-07-07T02:52:57.601Z,83.2
2018-07-07T02:53:59.015Z,83.2
2018-07-07T02:55:00.404Z,83.7
2018-07-07T02:56:01.809Z,83.8
2018-07-07T02:57:03.199Z,84.6
2018-07-07T02:58:04.583Z,84.3
2018-07-07T02:59:05.979Z,84.3
2018-07-07T03:00:07.408Z,84.4
2018-07-07T03:01:08.819Z,84.3
2018-07-07T03:02:10.213Z,84.9
2018-07-07T03:03:11.619Z,84.6
2018-07-07T03:04:12.999Z,85.1
2018-07-07T03:05:14.392Z,85.4
2018-07-07T03:06:15.785Z,84.9
2018-07-07T03:07:17.184Z,85.2
2018-07-07T03:08:18.573Z,85.6
2018-07-07T03:09:19.964Z,85.3
2018-07-07T03:10:21.355Z,85.4
2018-07-07T03:11:22.757Z,85.1
2018-07-07T03:12:24.153Z,85.6
2018-07-07T03:13:25.546Z,85.8
2018-07-07T03:14:26.944Z,85.8
2018-07-07T03:15:28.339Z,86.3
2018-07-07T03:16:29.731Z,85.9
2018-07-07T03:17:31.129Z,86.2
2018-07-07T03:18:32.523Z,85.8
2018-07-07T03:19:33.927Z,85.8
2018-07-07T03:20:35.320Z,85.8
2018-07-07T03:21:36.711Z,85.2
2018-07-07T03:22:38.102Z,86.5
2018-07-07T03:23:39.497Z,85.9
2018-07-07T03:24:40.883Z,86.1
2018-07-07T03:25:42.280Z,85.7
2018-07-07T03:26:43.674Z,85.7
2018-07-07T03:27:45.071Z,85.5
2018-07-07T03:28:46.478Z,85.3
2018-07-07T03:29:47.874Z,85.2
2018-07-07T03:30:49.263Z,85.5
2018-07-07T03:31:50.659Z,85.4
2018-07-07T03:32:52.322Z,85.6
2018-07-07T03:33:53.717Z,85.5
2018-07-07T03:34:55.112Z,85.9
2018-07-07T03:35:56.505Z,86.3
2018-07-07T03:36:57.899Z,86.3
2018-07-07T03:37:59.312Z,86.1
2018-07-07T03:39:00.679Z,86.1
2018-07-07T03:40:02.076Z,86.4
2018-07-07T03:41:03.466Z,86.5
2018-07-07T03:42:04.875Z,86.5
2018-07-07T03:43:06.306Z,86.7
2018-07-07T03:44:07.702Z,87.2
2018-07-07T03:45:09.094Z,87.0
2018-07-07T03:46:10.491Z,87.0
2018-07-07T03:47:11.886Z,87.3
2018-07-07T03:48:13.285Z,87.4
2018-07-07T03:49:14.712Z,87.6
2018-07-07T03:50:16.076Z,87.4
2018-07-07T03:51:17.469Z,87.8
2018-07-07T03:52:18.862Z,87.6
2018-07-07T03:53:20.259Z,87.4
2018-07-07T03:54:21.655Z,87.0
2018-07-07T03:55:23.050Z,87.2
2018-07-07T03:56:24.449Z,87.9
2018-07-07T03:57:25.845Z,87.7
2018-07-07T03:58:27.242Z,87.4
2018-07-07T03:59:28.635Z,87.4
2018-07-07T04:00:30.037Z,87.5
2018-07-07T04:01:31.432Z,88.3
2018-07-07T04:02:32.833Z,87.7
2018-07-07T04:03:34.224Z,87.9
2018-07-07T04:04:35.631Z,87.4
2018-07-07T04:05:37.029Z,87.6
2018-07-07T04:06:38.425Z,88.0
2018-07-07T04:07:39.824Z,88.1
2018-07-07T04:08:41.225Z,88.3
2018-07-07T04:09:42.619Z,88.2
2018-07-07T04:10:44.015Z,88.0
2018-07-07T04:11:45.413Z,87.9
2018-07-07T04:12:46.806Z,87.5
2018-07-07T04:13:48.203Z,87.6
2018-07-07T04:14:49.597Z,87.9
2018-07-07T04:15:50.996Z,87.6
2018-07-07T04:16:52.393Z,87.8
2018-07-07T04:17:53.795Z,87.9
2018-07-07T04:18:55.193Z,87.4
2018-07-07T04:19:56.616Z,87.6
2018-07-07T04:20:57.986Z,87.4
2018-07-07T04:21:59.383Z,88.0
2018-07-07T04:23:00.779Z,88.2
2018-07-07T04:24:02.174Z,88.3
2018-07-07T04:25:03.572Z,87.9
2018-07-07T04:26:05.043Z,88.1
2018-07-07T04:27:06.439Z,88.2
2018-07-07T04:28:07.832Z,87.3
2018-07-07T04:29:09.226Z,87.8
2018-07-07T04:30:10.627Z,87.4
2018-07-07T04:31:12.023Z,87.4
2018-07-07T04:32:13.413Z,87.6
2018-07-07T04:33:14.814Z,87.3
2018-07-07T04:34:16.207Z,87.4
2018-07-07T04:35:17.604Z,87.1
2018-07-07T04:36:19.006Z,86.7
2018-07-07T04:37:20.405Z,87.0
2018-07-07T04:38:21.804Z,86.5
2018-07-07T04:39:23.203Z,86.4
2018-07-07T04:40:24.606Z,86.5
2018-07-07T04:41:25.999Z,86.2
2018-07-07T04:42:27.394Z,86.4
2018-07-07T04:43:28.793Z,86.6
2018-07-07T04:44:30.189Z,86.3
2018-07-07T04:45:31.584Z,86.5
2018-07-07T04:46:32.981Z,86.2
2018-07-07T04:47:34.383Z,86.2
2018-07-07T04:48:35.777Z,86.5
2018-07-07T04:49:37.172Z,86.5
2018-07-07T04:50:38.568Z,86.4
2018-07-07T04:51:39.965Z,86.3
2018-07-07T04:52:41.363Z,86.2
2018-07-07T04:53:42.758Z,85.6
2018-07-07T04:54:44.152Z,86.4
2018-07-07T04:55:45.554Z,85.7
2018-07-07T04:56:46.952Z,85.5
2018-07-07T04:57:48.340Z,85.7
2018-07-07T04:58:49.737Z,85.3
2018-07-07T04:59:51.135Z,85.7
2018-07-07T05:00:52.534Z,85.2
2018-07-07T05:01:53.951Z,85.3
2018-07-07T05:02:55.379Z,85.3
2018-07-07T05:03:56.780Z,85.1
2018-07-07T05:04:58.175Z,84.9
2018-07-07T05:05:59.571Z,84.9
2018-07-07T05:07:00.967Z,85.1
2018-07-07T05:08:02.400Z,85.0
2018-07-07T05:09:03.881Z,85.3
2018-07-07T05:10:05.303Z,85.8
2018-07-07T05:11:06.710Z,85.3
2018-07-07T05:12:08.108Z,83.7
2018-07-07T05:13:09.503Z,84.0
2018-07-07T05:14:10.934Z,84.9
2018-07-07T05:15:12.328Z,84.7
2018-07-07T05:16:13.727Z,84.2
2018-07-07T05:17:15.178Z,84.6
2018-07-07T05:18:16.515Z,83.8
2018-07-07T05:19:17.915Z,84.0
2018-07-07T05:20:19.318Z,84.2
2018-07-07T05:21:20.730Z,84.0
2018-07-07T05:22:22.132Z,83.5
2018-07-07T05:23:23.539Z,84.1
2018-07-07T05:24:24.945Z,84.1
2018-07-07T05:25:26.330Z,84.3
2018-07-07T05:26:27.746Z,84.0
2018-07-07T05:27:29.137Z,84.1
2018-07-07T05:28:30.535Z,84.1
2018-07-07T05:29:31.933Z,83.8
2018-07-07T05:30:33.350Z,83.3
2018-07-07T05:31:34.739Z,83.9
2018-07-07T05:32:36.136Z,84.0
2018-07-07T05:33:37.540Z,84.3
2018-07-07T05:34:38.937Z,83.5
2018-07-07T05:35:40.374Z,84.2
2018-07-07T05:36:41.777Z,83.9
2018-07-07T05:37:43.173Z,83.9
2018-07-07T05:38:44.577Z,84.9
2018-07-07T05:39:45.978Z,83.6
2018-07-07T05:40:47.377Z,83.5
2018-07-07T05:41:48.774Z,83.7
2018-07-07T05:42:50.174Z,83.3
2018-07-07T05:43:51.574Z,83.2
2018-07-07T05:44:52.980Z,84.0
2018-07-07T05:45:54.380Z,83.1
2018-07-07T05:46:55.779Z,82.2
2018-07-07T05:47:57.170Z,81.2
2018-07-07T05:48:58.572Z,80.9
2018-07-07T05:50:00.001Z,81.0
2018-07-07T05:51:01.373Z,80.4
2018-07-07T05:52:02.785Z,80.3
2018-07-07T05:53:04.192Z,81.0
2018-07-07T05:54:05.588Z,80.4
2018-07-07T05:55:06.981Z,80.8
2018-07-07T05:56:08.381Z,81.2
2018-07-07T05:57:09.782Z,81.1
2018-07-07T05:58:11.176Z,80.3
2018-07-07T05:59:12.579Z,80.8
2018-07-07T06:00:13.980Z,80.1
2018-07-07T06:01:15.372Z,80.0
2018-07-07T06:02:16.769Z,78.9
2018-07-07T06:03:18.168Z,78.4
2018-07-07T06:04:19.564Z,77.5
2018-07-07T06:05:20.967Z,77.0
2018-07-07T06:06:22.368Z,77.5
2018-07-07T06:07:23.770Z,77.0
2018-07-07T06:08:25.165Z,76.4
2018-07-07T06:09:26.567Z,75.9
2018-07-07T06:10:27.966Z,76.3
2018-07-07T06:11:29.363Z,76.8
2018-07-07T06:12:30.770Z,76.1
2018-07-07T06:13:32.167Z,76.7
2018-07-07T06:14:33.695Z,76.1
2018-07-07T06:15:34.984Z,76.3
2018-07-07T06:16:36.376Z,75.4
2018-07-07T06:17:37.771Z,75.6
2018-07-07T06:18:39.174Z,74.6
2018-07-07T06:19:40.578Z,74.8
2018-07-07T06:20:41.976Z,74.5
2018-07-07T06:21:43.373Z,72.8
2018-07-07T06:22:44.771Z,71.8
2018-07-07T06:23:46.168Z,69.7
2018-07-07T06:24:47.584Z,67.6
2018-07-07T06:25:48.983Z,67.6
2018-07-07T06:26:50.412Z,66.9
2018-07-07T06:27:51.780Z,67.3
2018-07-07T06:28:53.176Z,66.4
2018-07-07T06:29:54.578Z,66.6
2018-07-07T06:30:55.983Z,66.3
2018-07-07T06:31:57.376Z,66.2
2018-07-07T06:32:58.776Z,67.6
2018-07-07T06:34:00.178Z,67.7
2018-07-07T06:35:01.690Z,68.4
2018-07-07T06:36:03.104Z,67.1
2018-07-07T06:37:04.498Z,68.2
2018-07-07T06:38:05.894Z,67.9
2018-07-07T06:39:07.298Z,67.6
2018-07-07T06:40:08.698Z,66.2
2018-07-07T06:41:10.096Z,66.4
2018-07-07T06:42:11.522Z,66.4
2018-07-07T06:43:12.892Z,66.2
2018-07-07T06:44:14.289Z,66.5
2018-07-07T06:45:15.686Z,66.8
2018-07-07T06:46:17.096Z,67.5
2018-07-07T06:47:18.484Z,66.8
2018-07-07T06:48:19.893Z,66.4
2018-07-07T06:49:21.294Z,66.4
2018-07-07T06:50:22.697Z,67.0
2018-07-07T06:51:24.090Z,67.2
2018-07-07T06:52:25.490Z,67.7
2018-07-07T06:53:26.889Z,66.8
2018-07-07T06:54:28.289Z,66.6
2018-07-07T06:55:29.689Z,66.9
2018-07-07T06:56:31.095Z,65.0
2018-07-07T06:57:32.489Z,64.8
2018-07-07T06:58:33.900Z,65.2
2018-07-07T06:59:35.328Z,65.0
2018-07-07T07:00:36.704Z,65.0
2018-07-07T07:01:38.109Z,65.1
2018-07-07T07:02:39.512Z,65.0
2018-07-07T07:03:40.910Z,65.0
2018-07-07T07:04:42.314Z,65.0
2018-07-07T07:05:43.710Z,65.0
2018-07-07T07:06:45.110Z,65.1
2018-07-07T07:07:46.506Z,65.2
2018-07-07T07:08:47.908Z,65.0
2018-07-07T07:09:49.309Z,64.1
2018-07-07T07:10:50.711Z,65.0
2018-07-07T07:11:52.124Z,64.6
2018-07-07T07:12:53.508Z,64.7
2018-07-07T07:13:54.909Z,64.3
2018-07-07T07:14:56.306Z,65.7
2018-07-07T07:15:57.708Z,64.7
2018-07-07T07:16:59.109Z,65.2
2018-07-07T07:18:00.536Z,65.2
2018-07-07T07:19:01.942Z,64.9
2018-07-07T07:20:03.450Z,64.8
2018-07-07T07:21:04.753Z,64.8
2018-07-07T07:22:06.155Z,63.6
2018-07-07T07:23:07.555Z,65.0
2018-07-07T07:24:08.952Z,64.6
2018-07-07T07:25:10.358Z,63.6
2018-07-07T07:26:11.856Z,63.0
2018-07-07T07:27:13.155Z,62.0
2018-07-07T07:28:14.555Z,62.4
2018-07-07T07:29:15.957Z,62.5
2018-07-07T07:30:17.362Z,61.4
2018-07-07T07:31:18.760Z,61.4
2018-07-07T07:32:20.160Z,62.2
2018-07-07T07:33:21.561Z,62.3
2018-07-07T07:34:22.991Z,62.8
2018-07-07T07:35:24.356Z,62.7
2018-07-07T07:36:25.759Z,62.4
2018-07-07T07:37:27.159Z,62.5
2018-07-07T07:38:28.576Z,62.5
2018-07-07T07:39:29.980Z,61.6
2018-07-07T07:40:31.375Z,61.0
2018-07-07T07:41:32.775Z,60.2
2018-07-07T07:42:34.180Z,60.9
2018-07-07T07:43:35.589Z,60.6
2018-07-07T07:44:36.989Z,60.4
2018-07-07T07:45:38.393Z,59.6
2018-07-07T07:46:39.793Z,59.2
2018-07-07T07:47:41.195Z,60.4
2018-07-07T07:48:42.594Z,59.4
2018-07-07T07:49:43.998Z,60.2
2018-07-07T07:50:45.397Z,60.9
2018-07-07T07:51:46.799Z,60.2
2018-07-07T07:52:48.206Z,59.5
2018-07-07T07:53:49.600Z,59.0
2018-07-07T07:54:51.001Z,59.1
2018-07-07T07:55:52.409Z,58.5
2018-07-07T07:56:53.811Z,58.5
2018-07-07T07:57:55.216Z,58.1
2018-07-07T07:58:56.623Z,59.1
2018-07-07T07:59:58.028Z,58.6
2018-07-07T08:00:59.454Z,58.0
2018-07-07T08:02:00.857Z,57.5
2018-07-07T08:03:02.255Z,57.0
2018-07-07T08:04:03.659Z,57.2
2018-07-07T08:05:05.055Z,59.2
2018-07-07T08:06:06.454Z,59.3
2018-07-07T08:07:07.857Z,56.7
2018-07-07T08:08:09.257Z,56.4
2018-07-07T08:09:10.658Z,56.0
2018-07-07T08:10:12.060Z,56.5
2018-07-07T08:11:13.461Z,56.6
2018-07-07T08:12:14.862Z,55.5
2018-07-07T08:13:16.267Z,55.6
2018-07-07T08:14:17.671Z,56.2
2018-07-07T08:15:19.071Z,57.4
2018-07-07T08:16:20.472Z,57.2
2018-07-07T08:17:21.872Z,56.2
2018-07-07T08:18:23.283Z,55.4
2018-07-07T08:19:24.684Z,54.8
2018-07-07T08:20:26.088Z,54.4
2018-07-07T08:21:27.488Z,54.4
2018-07-07T08:22:28.899Z,54.4
2018-07-07T08:23:30.289Z,52.8
2018-07-07T08:24:31.692Z,52.9
2018-07-07T08:25:33.091Z,52.9
2018-07-07T08:26:34.487Z,52.8
2018-07-07T08:27:35.890Z,52.6
2018-07-07T08:28:37.298Z,51.1
2018-07-07T08:29:38.712Z,51.1
2018-07-07T08:30:40.110Z,50.4
2018-07-07T08:31:41.514Z,52.1
2018-07-07T08:32:42.914Z,50.7
2018-07-07T08:33:44.312Z,50.3
2018-07-07T08:34:45.713Z,50.0
2018-07-07T08:35:47.236Z,50.0
2018-07-07T08:36:48.645Z,50.7
2018-07-07T08:37:50.042Z,48.9
2018-07-07T08:38:51.444Z,49.0
2018-07-07T08:39:52.841Z,48.1
2018-07-07T08:40:54.261Z,48.4
2018-07-07T08:41:55.678Z,47.1
2018-07-07T08:42:57.019Z,46.9
2018-07-07T08:43:58.446Z,47.6
2018-07-07T08:44:59.848Z,48.4
2018-07-07T08:46:01.260Z,49.4
2018-07-07T08:47:02.654Z,48.9
2018-07-07T08:48:04.051Z,48.9
2018-07-07T08:49:05.458Z,49.1
2018-07-07T08:50:06.856Z,47.3
2018-07-07T08:51:08.295Z,47.5
2018-07-07T08:52:09.698Z,47.7
2018-07-07T08:53:11.237Z,47.8
2018-07-07T08:54:12.647Z,46.9
2018-07-07T08:55:14.056Z,46.0
2018-07-07T08:56:15.459Z,46.2
2018-07-07T08:57:16.858Z,48.4
2018-07-07T08:58:18.260Z,47.7
2018-07-07T08:59:19.693Z,47.3
2018-07-07T09:00:21.096Z,46.1
2018-07-07T09:01:22.499Z,45.2
2018-07-07T09:02:23.902Z,46.2
2018-07-07T09:03:25.304Z,45.0
2018-07-07T09:04:26.703Z,44.3
2018-07-07T09:05:28.140Z,43.2
2018-07-07T09:06:29.540Z,43.7
2018-07-07T09:07:30.938Z,44.7
2018-07-07T09:08:32.343Z,44.7
2018-07-07T09:09:33.747Z,44.5
2018-07-07T09:10:35.170Z,43.3
2018-07-07T09:11:36.562Z,43.9
2018-07-07T09:12:37.964Z,43.5
2018-07-07T09:13:39.369Z,44.0
2018-07-07T09:14:40.773Z,44.4
2018-07-07T09:15:42.174Z,44.2
2018-07-07T09:16:43.575Z,44.5
2018-07-07T09:17:44.980Z,44.0
2018-07-07T09:18:46.390Z,44.0
2018-07-07T09:19:47.791Z,43.6
2018-07-07T09:20:49.191Z,44.7
2018-07-07T09:21:50.588Z,43.2
2018-07-07T09:22:51.998Z,42.3
2018-07-07T09:23:53.398Z,42.4
2018-07-07T09:24:54.888Z,41.8
2018-07-07T09:25:56.273Z,42.5
2018-07-07T09:26:57.674Z,43.0
2018-07-07T09:27:59.076Z,43.6
2018-07-07T09:29:00.489Z,43.1
2018-07-07T09:30:01.892Z,42.0
2018-07-07T09:31:03.295Z,41.9
2018-07-07T09:32:04.705Z,41.8
2018-07-07T09:33:06.108Z,41.1
2018-07-07T09:34:07.511Z,41.8
2018-07-07T09:35:08.915Z,42.1
2018-07-07T09:36:10.316Z,42.1
2018-07-07T09:37:11.713Z,42.5
2018-07-07T09:38:13.119Z,42.0
2018-07-07T09:39:14.522Z,41.7
2018-07-07T09:40:15.925Z,43.0
2018-07-07T09:41:17.331Z,43.4
2018-07-07T09:42:18.734Z,42.8
2018-07-07T09:43:20.134Z,42.9
2018-07-07T09:44:21.545Z,41.9
2018-07-07T09:45:22.942Z,42.4
2018-07-07T09:46:24.378Z,42.9
2018-07-07T09:47:25.773Z,41.9
2018-07-07T09:48:27.177Z,41.6
2018-07-07T09:49:28.577Z,41.7
2018-07-07T09:50:29.975Z,40.9
2018-07-07T09:51:31.390Z,39.6
2018-07-07T09:52:32.795Z,38.9
2018-07-07T09:53:34.200Z,39.3
2018-07-07T09:54:35.603Z,39.8
2018-07-07T09:55:37.009Z,38.9
2018-07-07T09:56:38.414Z,38.2
2018-07-07T09:57:39.809Z,38.9
2018-07-07T09:58:41.219Z,38.7
2018-07-07T09:59:42.616Z,39.5
2018-07-07T10:00:44.019Z,39.7
2018-07-07T10:01:45.431Z,38.0
2018-07-07T10:02:46.825Z,38.9
2018-07-07T10:03:48.227Z,39.9
2018-07-07T10:04:50.602Z,39.4
2018-07-07T10:05:51.997Z,38.5
2018-07-07T10:06:53.398Z,38.5
2018-07-07T10:07:54.801Z,40.2
2018-07-07T10:08:56.203Z,39.5
2018-07-07T10:09:57.604Z,39.5
2018-07-07T10:11:00.215Z,39.5
2018-07-07T10:12:01.667Z,37.9
2018-07-07T10:13:03.070Z,37.1
2018-07-07T10:14:04.502Z,37.7
2018-07-07T10:15:05.905Z,37.4
2018-07-07T10:16:07.310Z,35.8
2018-07-07T10:17:08.722Z,36.6
2018-07-07T10:18:10.303Z,37.5
2018-07-07T10:19:11.713Z,37.9
2018-07-07T10:20:13.115Z,38.5
2018-07-07T10:21:14.572Z,39.5
2018-07-07T10:22:15.980Z,38.8
2018-07-07T10:23:17.402Z,38.3
2018-07-07T10:24:18.803Z,38.3
2018-07-07T10:25:20.202Z,38.0
2018-07-07T10:26:21.632Z,37.9
2018-07-07T10:27:23.017Z,37.4
2018-07-07T10:28:24.419Z,36.4
2018-07-07T10:29:25.843Z,36.0
2018-07-07T10:30:27.226Z,35.7
2018-07-07T10:31:29.343Z,36.2
2018-07-07T10:32:30.721Z,37.2
2018-07-07T10:33:32.124Z,36.6
2018-07-07T10:34:33.534Z,36.6
2018-07-07T10:35:34.938Z,36.5
2018-07-07T10:36:36.342Z,35.6
2018-07-07T10:37:37.745Z,35.3
2018-07-07T10:38:39.153Z,35.4
2018-07-07T10:39:40.573Z,35.2
2018-07-07T10:40:41.981Z,35.2
2018-07-07T10:41:43.382Z,35.2
2018-07-07T10:42:44.791Z,35.7
2018-07-07T10:43:46.276Z,36.0
2018-07-07T10:44:47.721Z,35.2
2018-07-07T10:45:49.275Z,34.9
2018-07-07T10:46:50.535Z,34.8
2018-07-07T10:47:51.948Z,35.4
2018-07-07T10:48:53.386Z,34.5
2018-07-07T10:49:54.764Z,34.6
2018-07-07T10:50:56.174Z,35.7
2018-07-07T10:52:26.380Z,35.2
2018-07-07T10:53:26.553Z,34.8
2018-07-07T10:54:27.955Z,34.0
2018-07-07T10:55:29.413Z,34.7
2018-07-07T10:56:30.771Z,34.9
2018-07-07T10:57:32.199Z,35.3
2018-07-07T10:58:33.583Z,34.1
2018-07-07T10:59:34.989Z,32.5
2018-07-07T11:00:36.394Z,33.4
2018-07-07T11:01:37.800Z,33.0
2018-07-07T11:02:39.264Z,32.1
2018-07-07T11:03:40.609Z,33.2
2018-07-07T11:04:42.018Z,32.3
2018-07-07T11:05:43.430Z,33.0
2018-07-07T11:06:44.836Z,32.1
2018-07-07T11:07:46.244Z,32.1
2018-07-07T11:08:47.648Z,31.9
2018-07-07T11:09:49.060Z,32.5
2018-07-07T11:10:50.467Z,32.4
2018-07-07T11:11:51.969Z,31.9
2018-07-07T11:12:53.286Z,32.1
2018-07-07T11:13:54.688Z,32.0
2018-07-07T11:14:57.983Z,32.5
2018-07-07T11:15:59.385Z,32.8
2018-07-07T11:17:00.792Z,31.7
2018-07-07T11:18:02.194Z,31.4
2018-07-07T11:19:03.598Z,30.8
2018-07-07T11:20:05.030Z,31.0
2018-07-07T11:21:06.432Z,32.2
2018-07-07T11:22:07.860Z,31.2
2018-07-07T11:23:09.237Z,29.1
2018-07-07T11:24:10.641Z,29.9
2018-07-07T11:25:12.044Z,31.1
2018-07-07T11:26:13.556Z,30.7
2018-07-07T11:27:14.968Z,29.3
2018-07-07T11:28:16.377Z,28.8
2018-07-07T11:29:17.791Z,28.8
2018-07-07T11:30:19.202Z,29.4
2018-07-07T11:31:20.612Z,28.9
2018-07-07T11:32:22.030Z,28.3
2018-07-07T11:33:23.439Z,28.2
2018-07-07T11:34:24.848Z,28.9
2018-07-07T11:35:26.256Z,27.7
2018-07-07T11:36:27.753Z,27.3
2018-07-07T11:37:29.086Z,27.2
2018-07-07T11:38:30.483Z,28.7
2018-07-07T11:39:31.894Z,27.2
2018-07-07T11:40:33.350Z,29.1
2018-07-07T11:41:34.711Z,29.1
2018-07-07T11:42:36.119Z,28.9
2018-07-07T11:43:37.619Z,28.1
2018-07-07T11:44:39.027Z,27.6
2018-07-07T11:45:40.452Z,28.2
2018-07-07T11:46:41.859Z,28.9
2018-07-07T11:47:43.279Z,28.2
2018-07-07T11:48:44.710Z,28.5
2018-07-07T11:49:46.121Z,27.5
2018-07-07T11:50:47.534Z,26.9
2018-07-07T11:51:48.989Z,26.6
2018-07-07T11:52:50.437Z,26.9
2018-07-07T11:53:51.848Z,27.7
2018-07-07T11:54:53.262Z,28.3
2018-07-07T11:55:54.670Z,26.6
2018-07-07T11:56:56.081Z,26.4
2018-07-07T11:57:57.496Z,26.8
2018-07-07T11:58:58.902Z,27.4
2018-07-07T12:00:00.315Z,26.3
2018-07-07T12:01:01.719Z,25.6
2018-07-07T12:02:03.150Z,26.5
2018-07-07T12:03:04.553Z,26.9
2018-07-07T12:04:05.974Z,25.8
2018-07-07T12:05:07.385Z,25.1
2018-07-07T12:06:08.823Z,26.2
2018-07-07T12:07:10.259Z,26.3
2018-07-07T12:08:13.990Z,26.6
2018-07-07T12:09:13.089Z,26.2
2018-07-07T12:10:14.506Z,26.0
2018-07-07T12:11:15.931Z,24.5
2018-07-07T12:12:17.330Z,26.1
2018-07-07T12:13:18.783Z,25.8
2018-07-07T12:14:20.191Z,25.7
2018-07-07T12:15:21.614Z,25.0
2018-07-07T12:16:23.038Z,25.3
2018-07-07T12:17:24.471Z,24.5
2018-07-07T12:18:25.849Z,25.2
2018-07-07T12:19:27.280Z,24.7
2018-07-07T12:20:28.712Z,24.9
2018-07-07T12:21:30.117Z,26.3
2018-07-07T12:22:31.550Z,25.9
2018-07-07T12:23:32.947Z,25.5
2018-07-07T12:24:34.428Z,25.3
2018-07-07T12:25:35.858Z,25.3
2018-07-07T12:26:37.269Z,25.1
2018-07-07T12:27:38.684Z,25.8
2018-07-07T12:28:40.120Z,25.7
2018-07-07T12:29:41.523Z,25.1
2018-07-07T12:30:42.933Z,24.8
2018-07-07T12:31:44.354Z,25.5
2018-07-07T12:32:45.761Z,25.2
2018-07-07T12:33:47.172Z,25.9
2018-07-07T12:34:48.592Z,25.4
2018-07-07T12:35:50.001Z,25.4
2018-07-07T12:36:51.410Z,25.1
2018-07-07T12:37:52.819Z,25.7
2018-07-07T12:38:54.239Z,25.6
2018-07-07T12:39:55.650Z,25.0
2018-07-07T12:40:57.080Z,25.3
2018-07-07T12:41:58.483Z,25.5
2018-07-07T12:42:59.892Z,25.5
2018-07-07T12:44:01.305Z,26.2
2018-07-07T12:45:02.718Z,25.7
2018-07-07T12:46:04.150Z,26.2
2018-07-07T12:47:05.550Z,25.9
2018-07-07T12:48:06.961Z,25.1
2018-07-07T12:49:08.447Z,25.5
2018-07-07T12:50:09.899Z,25.0
2018-07-07T12:51:11.305Z,26.3
2018-07-07T12:52:12.724Z,26.3
2018-07-07T12:53:14.130Z,26.3
2018-07-07T12:54:15.542Z,25.8
2018-07-07T12:55:16.955Z,25.0
2018-07-07T12:56:18.372Z,25.6
2018-07-07T12:57:20.323Z,24.8
2018-07-07T12:58:21.161Z,24.8
2018-07-07T12:59:22.569Z,24.8
2018-07-07T13:00:23.977Z,24.8
2018-07-07T13:01:25.390Z,25.1
2018-07-07T13:02:26.823Z,25.2
2018-07-07T13:03:28.239Z,26.0
2018-07-07T13:04:29.646Z,26.3
2018-07-07T13:05:31.060Z,26.1
2018-07-07T13:06:32.477Z,26.0
2018-07-07T13:07:33.882Z,25.0
2018-07-07T13:08:35.296Z,24.9
2018-07-07T13:09:36.701Z,25.5
2018-07-07T13:10:38.104Z,24.3
2018-07-07T13:11:39.522Z,24.9
2018-07-07T13:12:40.931Z,24.8
2018-07-07T13:13:42.342Z,25.6
2018-07-07T13:14:43.776Z,24.6
2018-07-07T13:15:45.185Z,24.2
2018-07-07T13:16:46.591Z,24.8
2018-07-07T13:17:47.997Z,24.2
2018-07-07T13:18:49.408Z,23.8
2018-07-07T13:19:50.816Z,24.9
2018-07-07T13:20:52.282Z,25.0
2018-07-07T13:21:53.628Z,25.2
2018-07-07T13:22:55.039Z,24.5
2018-07-07T13:23:56.450Z,24.8
2018-07-07T13:24:57.853Z,24.7
2018-07-07T13:25:59.256Z,25.0
2018-07-07T13:27:00.665Z,25.4
2018-07-07T13:28:02.073Z,24.8
2018-07-07T13:29:03.477Z,24.8
2018-07-07T13:30:04.887Z,24.4
2018-07-07T13:31:06.300Z,24.7
2018-07-07T13:32:07.708Z,25.1
2018-07-07T13:33:09.183Z,24.6
2018-07-07T13:34:10.527Z,24.7
2018-07-07T13:35:11.934Z,25.5
2018-07-07T13:36:13.345Z,24.9
2018-07-07T13:37:14.757Z,25.4