createdAt,value
2022-11-28T00:00:39.822Z,45.17
2022-11-28T00:04:56.150Z,54.42
2022-11-28T00:09:14.201Z,47.55
2022-11-28T00:13:30.697Z,47.75
2022-11-28T00:17:46.953Z,44.22
2022-11-28T00:22:03.408Z,38.75
2022-11-28T00:26:25.820Z,49.22
2022-11-28T00:30:42.070Z,45.40
2022-11-28T00:34:58.218Z,50.58
2022-11-28T00:39:15.844Z,44.83
2022-11-28T00:43:32.189Z,46.92
2022-11-28T00:47:49.505Z,45.83
2022-11-28T00:52:05.770Z,42.65
2022-11-28T00:56:28.200Z,51.10
2022-11-28T01:00:44.512Z,47.53
2022-11-28T01:05:01.251Z,41.72
2022-11-28T01:09:22.492Z,50.20
2022-11-28T01:13:38.898Z,45.42
2022-11-28T01:17:55.131Z,43.05
2022-11-28T01:22:11.383Z,46.92
2022-11-28T01:26:29.188Z,42.92
2022-11-28T01:30:45.379Z,37.90
2022-11-28T01:35:01.680Z,40.72
2022-11-28T01:39:17.893Z,40.33
2022-11-28T01:43:34.400Z,46.72
2022-11-28T01:47:52.254Z,42.25
2022-11-28T01:52:15.575Z,41.92
2022-11-28T01:56:38.677Z,42.67
2022-11-28T02:00:55.443Z,44.53
2022-11-28T02:05:11.881Z,40.50
2022-11-28T02:09:28.091Z,41.10
2022-11-28T02:14:06.008Z,38.78
2022-11-28T02:18:41.638Z,43.95
2022-11-28T02:23:21.638Z,42.58
2022-11-28T02:28:03.970Z,46.70
2022-11-28T02:32:51.172Z,44.72
2022-11-28T02:37:17.883Z,47.58
2022-11-28T02:42:03.501Z,44.38
2022-11-28T02:46:31.664Z,50.40
2022-11-28T02:51:06.188Z,38.17
2022-11-28T02:55:23.238Z,50.22
2022-11-28T02:59:39.462Z,38.80
2022-11-28T03:04:07.511Z,39.97
2022-11-28T03:08:40.263Z,39.25
2022-11-28T03:12:59.613Z,41.17
2022-11-28T03:17:18.553Z,44.50
2022-11-28T03:22:03.703Z,37.97
2022-11-28T03:26:44.841Z,38.58
2022-11-28T03:31:22.922Z,41.53
2022-11-28T03:35:42.938Z,38.53
2022-11-28T03:40:03.291Z,36.35
2022-11-28T03:44:32.176Z,33.88
2022-11-28T03:48:52.591Z,40.90
2022-11-28T03:53:13.931Z,42.45
2022-11-28T03:57:40.315Z,42.13
2022-11-28T04:02:29.448Z,39.40
2022-11-28T04:06:56.957Z,43.97
2022-11-28T04:11:15.245Z,42.30
2022-11-28T04:15:35.606Z,47.62
2022-11-28T04:19:55.323Z,47.22
2022-11-28T04:24:21.228Z,43.38
2022-11-28T04:28:38.392Z,41.45
2022-11-28T04:32:59.789Z,35.85
2022-11-28T04:37:17.035Z,39.83
2022-11-28T04:41:53.180Z,39.47
2022-11-28T04:46:16.244Z,39.30
2022-11-28T04:50:56.572Z,43.75
2022-11-28T04:55:20.788Z,32.08
2022-11-28T04:59:37.740Z,34.08
2022-11-28T05:03:54.478Z,33.08
2022-11-28T05:08:11.073Z,36.05
2022-11-28T05:12:27.251Z,34.33
2022-11-28T05:16:43.467Z,36.53
2022-11-28T05:21:00.263Z,39.33
2022-11-28T05:25:16.599Z,41.45
2022-11-28T05:29:32.853Z,37.97
2022-11-28T05:33:49.118Z,36.05
2022-11-28T05:38:09.332Z,34.13
2022-11-28T05:42:30.516Z,36.97
2022-11-28T05:46:46.739Z,39.00
2022-11-28T05:51:05.384Z,40.12
2022-11-28T05:55:21.587Z,36.25
2022-11-28T05:59:38.029Z,37.70
2022-11-28T06:04:00.113Z,39.05
2022-11-28T06:08:16.900Z,37.13
2022-11-28T06:12:33.608Z,37.60
2022-11-28T06:16:50.015Z,42.10
2022-11-28T06:21:07.696Z,38.75
2022-11-28T06:25:23.851Z,36.25
2022-11-28T06:29:40.163Z,32.92
2022-11-28T06:33:57.240Z,41.83
2022-11-28T06:38:14.487Z,40.85
2022-11-28T06:42:30.909Z,46.88
2022-11-28T06:46:47.149Z,40.88
2022-11-28T06:51:05.497Z,46.83
2022-11-28T06:55:21.740Z,48.30
2022-11-28T06:59:37.961Z,45.78
2022-11-28T07:03:57.302Z,48.08
2022-11-28T07:08:13.617Z,48.10
2022-11-28T07:12:29.821Z,41.72
2022-11-28T07:16:46.195Z,40.95
2022-11-28T07:21:02.548Z,39.83
2022-11-28T07:25:18.829Z,44.30
2022-11-28T07:29:37.979Z,47.20
2022-11-28T07:33:54.212Z,40.47
2022-11-28T07:38:10.303Z,44.47
2022-11-28T07:42:26.481Z,38.80
2022-11-28T07:46:42.777Z,41.67
2022-11-28T07:50:59.139Z,42.55
2022-11-28T07:55:15.389Z,34.97
2022-11-28T07:59:31.548Z,32.05
2022-11-28T08:03:48.573Z,40.90
2022-11-28T08:08:04.920Z,34.03
2022-11-28T08:12:21.121Z,34.78
2022-11-28T08:16:37.365Z,39.03
2022-11-28T08:20:53.734Z,37.05
2022-11-28T08:25:10.234Z,37.40
2022-11-28T08:29:26.489Z,38.58
2022-11-28T08:33:43.632Z,39.85
2022-11-28T08:38:01.998Z,32.95
2022-11-28T08:42:18.491Z,35.88
2022-11-28T08:46:34.992Z,35.33
2022-11-28T08:50:52.926Z,32.70
2022-11-28T08:55:09.596Z,32.65
2022-11-28T08:59:26.141Z,30.23
2022-11-28T09:03:42.307Z,35.03
2022-11-28T09:07:58.596Z,31.37
2022-11-28T09:12:14.832Z,40.38
2022-11-28T09:16:31.129Z,32.88
2022-11-28T09:20:47.701Z,30.23
2022-11-28T09:25:04.238Z,33.35
2022-11-28T09:29:20.383Z,28.60
2022-11-28T09:33:36.891Z,30.42
2022-11-28T09:37:53.194Z,36.10
2022-11-28T09:42:31.030Z,27.13
2022-11-28T09:46:49.420Z,26.87
2022-11-28T09:51:42.877Z,26.35
2022-11-28T09:56:15.953Z,20.45
2022-11-28T10:00:38.978Z,18.17
2022-11-28T10:05:24.516Z,18.30
2022-11-28T10:10:13.269Z,17.30
2022-11-28T10:15:20.288Z,21.75
2022-11-28T10:19:55.147Z,18.58
2022-11-28T10:24:39.793Z,17.92
2022-11-28T10:28:58.021Z,17.95
2022-11-28T10:33:23.137Z,18.70
2022-11-28T10:37:39.960Z,22.05
2022-11-28T10:42:14.049Z,21.17
2022-11-28T10:46:37.305Z,19.48
2022-11-28T10:51:11.810Z,21.17
2022-11-28T10:55:41.019Z,21.37
2022-11-28T11:00:07.617Z,22.77
2022-11-28T11:04:27.097Z,23.83
2022-11-28T11:08:45.746Z,27.87
2022-11-28T11:13:11.368Z,21.73
2022-11-28T11:17:36.453Z,24.63
2022-11-28T11:22:21.064Z,25.10
2022-11-28T11:26:49.866Z,26.65
2022-11-28T11:31:15.007Z,27.62
2022-11-28T11:35:37.199Z,24.85
2022-11-28T11:39:54.245Z,24.50
2022-11-28T11:44:19.531Z,27.62
2022-11-28T11:48:38.202Z,22.30
2022-11-28T11:53:04.902Z,22.37
2022-11-28T11:57:32.975Z,24.73
2022-11-28T12:01:54.573Z,23.50
2022-11-28T12:06:32.955Z,24.95
2022-11-28T12:11:08.047Z,28.38
2022-11-28T12:15:35.271Z,27.75
2022-11-28T12:20:21.650Z,27.70
2022-11-28T12:24:54.752Z,27.50
2022-11-28T12:29:32.041Z,27.42
2022-11-28T12:34:03.703Z,29.77
2022-11-28T12:38:32.226Z,29.63
2022-11-28T12:42:57.427Z,30.37
2022-11-28T12:47:28.022Z,24.75
2022-11-28T12:52:01.210Z,21.45
2022-11-28T12:56:44.004Z,24.33
2022-11-28T13:01:34.387Z,24.77
2022-11-28T13:06:16.754Z,28.65
2022-11-28T13:10:42.054Z,28.05
2022-11-28T13:15:08.829Z,31.83
2022-11-28T13:19:57.445Z,31.60
2022-11-28T13:24:40.345Z,30.17
2022-11-28T13:29:27.401Z,32.43
2022-11-28T13:33:57.068Z,34.30
2022-11-28T13:38:58.743Z,32.53
2022-11-28T13:43:39.667Z,28.90
2022-11-28T13:47:55.903Z,26.58
2022-11-28T13:52:21.964Z,30.27
2022-11-28T13:56:38.066Z,28.38
2022-11-28T14:01:07.980Z,30.90
2022-11-28T14:05:37.805Z,32.42
2022-11-28T14:10:02.867Z,29.35
2022-11-28T14:14:34.202Z,29.17
2022-11-28T14:18:57.498Z,27.67
2022-11-28T14:23:25.477Z,26.05
2022-11-28T14:27:48.904Z,26.37
2022-11-28T14:32:28.907Z,26.70
2022-11-28T14:36:44.019Z,26.70
2022-11-28T14:41:11.997Z,25.40
2022-11-28T14:45:41.075Z,23.98
2022-11-28T14:50:17.827Z,27.15
2022-11-28T14:54:43.326Z,30.77
2022-11-28T14:59:03.630Z,23.55
2022-11-28T15:03:40.890Z,26.58
2022-11-28T15:08:18.726Z,29.87
2022-11-28T15:12:44.401Z,28.62
2022-11-28T15:17:06.444Z,23.80
2022-11-28T15:21:23.335Z,27.45
2022-11-28T15:25:40.150Z,30.40
2022-11-28T15:30:01.131Z,29.12
2022-11-28T15:34:28.343Z,27.48
2022-11-28T15:38:46.539Z,28.00
2022-11-28T15:43:08.096Z,38.35
2022-11-28T15:47:29.096Z,28.85
2022-11-28T15:51:51.715Z,30.40
2022-11-28T15:56:13.898Z,33.07
2022-11-28T16:00:30.240Z,34.33
2022-11-28T16:04:46.872Z,31.55
2022-11-28T16:09:19.363Z,30.80
2022-11-28T16:13:37.502Z,33.60
2022-11-28T16:17:55.797Z,36.30
2022-11-28T16:22:17.910Z,36.88
2022-11-28T16:26:42.683Z,32.78
2022-11-28T16:30:59.307Z,35.15
2022-11-28T16:35:40.633Z,38.58
2022-11-28T16:40:19.670Z,36.00
2022-11-28T16:44:37.108Z,30.85
2022-11-28T16:49:00.935Z,42.38
2022-11-28T16:58:07.561Z,33.33
2022-11-28T17:02:25.623Z,35.08
2022-11-28T17:06:42.880Z,32.33
2022-11-28T17:10:59.434Z,36.15
2022-11-28T17:15:19.050Z,37.47
2022-11-28T17:19:35.957Z,40.95
2022-11-28T17:23:53.050Z,41.85
2022-11-28T17:28:14.832Z,37.13
2022-11-28T17:32:35.341Z,31.80
2022-11-28T17:36:51.992Z,41.35
2022-11-28T17:41:13.714Z,36.53
2022-11-28T17:45:31.976Z,34.15
2022-11-28T17:49:48.708Z,36.05
2022-11-28T17:54:05.417Z,44.35
2022-11-28T17:58:24.032Z,41.92
2022-11-28T18:02:40.214Z,39.90
2022-11-28T18:06:56.579Z,44.08
2022-11-28T18:11:13.792Z,56.58
2022-11-28T18:15:30.531Z,40.88
2022-11-28T18:19:50.217Z,47.67
2022-11-28T18:24:08.988Z,39.30
2022-11-28T18:28:25.449Z,42.97
2022-11-28T18:32:41.890Z,42.88
2022-11-28T18:37:00.964Z,45.70
2022-11-28T18:41:18.433Z,43.65
2022-11-28T18:45:35.385Z,46.03
2022-11-28T18:49:51.749Z,45.95
2022-11-28T18:54:07.977Z,41.40
2022-11-28T18:58:24.191Z,42.00
2022-11-28T19:02:40.991Z,44.70
2022-11-28T19:06:57.272Z,41.13
2022-11-28T19:11:15.710Z,39.05
2022-11-28T19:15:32.122Z,46.70
2022-11-28T19:19:48.573Z,46.15
2022-11-28T19:24:05.698Z,39.38
2022-11-28T19:28:21.885Z,38.88
2022-11-28T19:32:38.148Z,44.72
2022-11-28T19:36:54.483Z,38.50
2022-11-28T19:41:15.512Z,48.50
2022-11-28T19:45:31.704Z,40.80
2022-11-28T19:49:48.006Z,36.90
2022-11-28T19:54:04.385Z,43.80
2022-11-28T19:58:20.688Z,39.22
2022-11-28T20:02:36.861Z,45.45
2022-11-28T20:06:53.708Z,47.45
2022-11-28T20:11:18.146Z,48.22
2022-11-28T20:15:37.760Z,52.42
2022-11-28T20:19:54.005Z,48.13
2022-11-28T20:24:10.612Z,49.10
2022-11-28T20:28:26.775Z,49.75
2022-11-28T20:32:42.951Z,43.13
2022-11-28T20:36:59.668Z,51.33
2022-11-28T20:41:17.781Z,47.62
2022-11-28T20:45:33.954Z,49.15
2022-11-28T20:49:50.170Z,43.38
2022-11-28T20:54:06.872Z,45.83
2022-11-28T20:58:22.987Z,44.63
2022-11-28T21:02:39.178Z,44.92
2022-11-28T21:06:55.383Z,41.33
2022-11-28T21:11:36.635Z,47.22
2022-11-28T21:15:53.900Z,49.17
2022-11-28T21:20:10.550Z,38.38
2022-11-28T21:24:26.743Z,40.03
2022-11-28T21:28:44.616Z,45.63
2022-11-28T21:33:00.889Z,43.35
2022-11-28T21:37:17.031Z,45.03
2022-11-28T21:41:33.732Z,49.47
2022-11-28T21:45:50.568Z,44.10
2022-11-28T21:50:07.339Z,49.70
2022-11-28T21:54:23.567Z,44.72
2022-11-28T21:58:40.093Z,42.28
2022-11-28T22:03:02.728Z,43.65
2022-11-28T22:07:19.663Z,48.92
2022-11-28T22:11:35.987Z,45.17
2022-11-28T22:15:52.223Z,41.80
2022-11-28T22:20:09.436Z,49.53
2022-11-28T22:24:25.743Z,40.30
2022-11-28T22:28:41.974Z,41.70
2022-11-28T22:32:58.205Z,41.63
2022-11-28T22:37:14.368Z,44.42
2022-11-28T22:41:30.789Z,36.88
2022-11-28T22:45:55.019Z,41.80
2022-11-28T22:50:11.519Z,44.58
2022-11-28T22:54:27.755Z,42.28
2022-11-28T22:58:45.218Z,45.15
2022-11-28T23:03:01.556Z,47.08
2022-11-28T23:07:18.055Z,45.60
2022-11-28T23:11:35.898Z,43.05
2022-11-28T23:15:52.987Z,45.17
2022-11-28T23:20:09.934Z,44.35
2022-11-28T23:24:26.226Z,42.20
2022-11-28T23:28:42.735Z,38.00
2022-11-28T23:32:58.995Z,42.53
2022-11-28T23:37:15.144Z,48.38
2022-11-28T23:41:31.834Z,40.88
2022-11-28T23:45:48.094Z,44.38
2022-11-28T23:50:04.813Z,41.15
2022-11-28T23:54:21.011Z,42.50
2022-11-28T23:58:37.635Z,40.78
