createdAt,value
2023-02-02T00:01:15.910Z,3.17
2023-02-02T00:03:44.186Z,3.03
2023-02-02T00:06:11.881Z,4.07
2023-02-02T00:08:39.348Z,4.33
2023-02-02T00:11:06.724Z,3.43
2023-02-02T00:13:33.769Z,3.30
2023-02-02T00:16:22.031Z,3.67
2023-02-02T00:18:50.679Z,3.93
2023-02-02T00:21:17.618Z,3.50
2023-02-02T00:23:44.695Z,4.33
2023-02-02T00:26:11.945Z,3.50
2023-02-02T00:28:38.931Z,3.87
2023-02-02T00:31:05.836Z,3.57
2023-02-02T00:33:32.860Z,3.67
2023-02-02T00:36:01.210Z,3.63
2023-02-02T00:38:28.235Z,3.40
2023-02-02T00:40:55.487Z,3.50
2023-02-02T00:43:22.392Z,3.27
2023-02-02T00:45:50.162Z,4.90
2023-02-02T00:48:17.060Z,3.07
2023-02-02T00:50:44.428Z,3.03
2023-02-02T00:53:14.379Z,3.63
2023-02-02T00:55:41.708Z,4.10
2023-02-02T00:58:08.668Z,3.20
2023-02-02T01:00:36.259Z,3.53
2023-02-02T01:03:07.588Z,2.87
2023-02-02T01:05:35.288Z,3.00
2023-02-02T01:08:02.433Z,3.67
2023-02-02T01:10:31.424Z,3.60
2023-02-02T01:12:58.320Z,3.40
2023-02-02T01:15:31.789Z,3.80
2023-02-02T01:17:58.766Z,3.63
2023-02-02T01:20:26.282Z,3.03
2023-02-02T01:22:53.206Z,3.73
2023-02-02T01:25:20.567Z,4.30
2023-02-02T01:27:49.345Z,3.17
2023-02-02T01:30:16.851Z,3.97
2023-02-02T01:32:43.768Z,3.10
2023-02-02T01:35:11.230Z,3.90
2023-02-02T01:37:40.200Z,4.20
2023-02-02T01:40:08.734Z,4.07
2023-02-02T01:42:35.694Z,3.57
2023-02-02T01:45:21.302Z,3.70
2023-02-02T01:47:51.800Z,3.20
2023-02-02T01:50:21.900Z,3.67
2023-02-02T01:52:51.706Z,3.50
2023-02-02T01:55:22.594Z,4.00
2023-02-02T01:57:52.750Z,3.80
2023-02-02T02:00:25.730Z,3.03
2023-02-02T02:02:54.982Z,3.33
2023-02-02T02:05:27.955Z,3.23
2023-02-02T02:08:01.908Z,3.23
2023-02-02T02:10:29.283Z,2.80
2023-02-02T02:12:56.191Z,4.90
2023-02-02T02:15:43.834Z,3.23
2023-02-02T02:18:23.963Z,2.80
2023-02-02T02:21:49.762Z,3.60
2023-02-02T02:25:17.450Z,3.30
2023-02-02T02:28:12.495Z,3.53
2023-02-02T02:31:13.436Z,3.70
2023-02-02T02:33:49.087Z,3.33
2023-02-02T02:36:20.656Z,2.23
2023-02-02T02:38:56.544Z,4.37
2023-02-02T02:41:28.141Z,4.00
2023-02-02T02:43:59.250Z,4.07
2023-02-02T02:46:28.287Z,3.53
2023-02-02T02:48:59.588Z,4.10
2023-02-02T02:51:51.933Z,4.70
2023-02-02T02:54:22.383Z,3.70
2023-02-02T02:57:09.511Z,4.23
2023-02-02T02:59:43.212Z,3.70
2023-02-02T03:02:24.648Z,4.10
2023-02-02T03:05:02.871Z,4.20
2023-02-02T03:07:35.992Z,4.13
2023-02-02T03:10:05.875Z,4.17
2023-02-02T03:12:33.175Z,3.57
2023-02-02T03:15:04.292Z,3.10
2023-02-02T03:17:32.863Z,3.83
2023-02-02T03:20:01.182Z,3.70
2023-02-02T03:22:28.446Z,3.27
2023-02-02T03:24:56.888Z,3.70
2023-02-02T03:27:24.143Z,2.90
2023-02-02T03:29:51.088Z,3.77
2023-02-02T03:32:18.702Z,3.40
2023-02-02T03:34:45.601Z,3.27
2023-02-02T03:37:14.277Z,4.23
2023-02-02T03:39:41.194Z,3.50
2023-02-02T03:42:08.504Z,3.83
2023-02-02T03:44:35.663Z,2.93
2023-02-02T03:47:02.820Z,4.17
2023-02-02T03:49:29.709Z,4.07
2023-02-02T03:51:56.902Z,3.47
2023-02-02T03:54:25.183Z,3.10
2023-02-02T03:56:52.111Z,3.57
2023-02-02T03:59:19.059Z,3.60
2023-02-02T04:01:45.978Z,3.50
2023-02-02T04:04:13.022Z,4.20
2023-02-02T04:06:39.949Z,3.20
2023-02-02T04:09:07.078Z,3.60
2023-02-02T04:11:36.412Z,3.07
2023-02-02T04:14:03.361Z,3.53
2023-02-02T04:16:35.114Z,3.10
2023-02-02T04:19:02.069Z,4.23
2023-02-02T04:21:29.339Z,3.73
2023-02-02T04:23:56.391Z,3.33
2023-02-02T04:26:25.917Z,3.73
2023-02-02T04:28:54.418Z,4.13
2023-02-02T04:31:21.379Z,4.90
2023-02-02T04:33:48.541Z,3.23
2023-02-02T04:36:15.903Z,4.57
2023-02-02T04:38:43.179Z,3.20
2023-02-02T04:41:11.975Z,4.27
2023-02-02T04:43:39.387Z,3.83
2023-02-02T04:46:07.752Z,3.97
2023-02-02T04:48:35.093Z,3.40
2023-02-02T04:51:03.299Z,4.27
2023-02-02T04:53:30.279Z,4.07
2023-02-02T04:55:57.310Z,3.50
2023-02-02T04:58:24.753Z,3.43
2023-02-02T05:00:51.634Z,4.43
2023-02-02T05:03:20.034Z,4.27
2023-02-02T05:05:47.021Z,3.87
2023-02-02T05:08:14.184Z,3.63
2023-02-02T05:10:41.935Z,3.63
2023-02-02T05:13:09.735Z,3.70
2023-02-02T05:15:36.628Z,4.73
2023-02-02T05:18:04.068Z,4.90
2023-02-02T05:20:32.311Z,4.00
2023-02-02T05:22:59.529Z,4.40
2023-02-02T05:25:26.749Z,4.17
2023-02-02T05:27:54.123Z,3.33
2023-02-02T05:30:21.219Z,4.37
2023-02-02T05:32:48.483Z,4.63
2023-02-02T05:35:15.428Z,4.50
2023-02-02T05:37:44.264Z,4.00
2023-02-02T05:40:12.004Z,3.60
2023-02-02T05:42:39.283Z,4.53
2023-02-02T05:45:06.984Z,6.33
2023-02-02T05:47:35.954Z,4.47
2023-02-02T05:50:03.210Z,4.43
2023-02-02T05:52:34.682Z,5.30
2023-02-02T05:55:03.232Z,3.97
2023-02-02T05:57:30.580Z,4.50
2023-02-02T05:59:57.472Z,4.10
2023-02-02T06:02:24.761Z,3.93
2023-02-02T06:04:51.699Z,4.60
2023-02-02T06:07:19.111Z,4.30
2023-02-02T06:09:46.063Z,3.87
2023-02-02T06:12:14.368Z,4.00
2023-02-02T06:14:41.389Z,4.40
2023-02-02T06:17:08.454Z,4.03
2023-02-02T06:19:35.356Z,4.37
2023-02-02T06:22:02.772Z,5.23
2023-02-02T06:24:29.697Z,4.67
2023-02-02T06:26:57.058Z,4.70
2023-02-02T06:29:25.499Z,4.03
2023-02-02T06:31:52.966Z,5.70
2023-02-02T06:34:20.050Z,4.27
2023-02-02T06:36:47.065Z,4.47
2023-02-02T06:39:13.957Z,4.33
2023-02-02T06:41:41.558Z,4.37
2023-02-02T06:44:08.575Z,4.70
2023-02-02T06:46:36.894Z,4.73
2023-02-02T06:49:03.792Z,6.23
2023-02-02T06:51:31.005Z,4.30
2023-02-02T06:53:59.556Z,5.20
2023-02-02T06:56:26.870Z,5.60
2023-02-02T06:58:53.699Z,4.23
2023-02-02T07:01:20.666Z,3.90
2023-02-02T07:03:51.086Z,4.30
2023-02-02T07:06:19.975Z,4.40
2023-02-02T07:08:57.533Z,4.77
2023-02-02T07:11:30.104Z,4.80
2023-02-02T07:13:57.347Z,5.50
2023-02-02T07:16:24.513Z,5.50
2023-02-02T07:18:52.877Z,5.40
2023-02-02T07:21:21.888Z,4.80
2023-02-02T07:23:48.788Z,5.13
2023-02-02T07:26:17.417Z,4.90
2023-02-02T07:28:45.080Z,4.97
2023-02-02T07:31:16.983Z,3.97
2023-02-02T07:33:44.991Z,4.57
2023-02-02T07:36:16.568Z,3.77
2023-02-02T07:38:43.912Z,4.87
2023-02-02T07:41:11.221Z,4.50
2023-02-02T07:43:38.381Z,4.57
2023-02-02T07:46:08.604Z,4.00
2023-02-02T07:48:36.200Z,4.50
2023-02-02T07:51:04.466Z,4.57
2023-02-02T07:53:33.660Z,3.83
2023-02-02T07:56:11.374Z,5.07
2023-02-02T07:58:38.412Z,4.37
2023-02-02T08:01:07.735Z,4.73
2023-02-02T08:03:35.975Z,5.47
2023-02-02T08:06:11.944Z,4.47
2023-02-02T08:08:40.636Z,4.63
2023-02-02T08:11:10.180Z,4.30
2023-02-02T08:13:37.476Z,4.10
2023-02-02T08:16:05.429Z,4.43
2023-02-02T08:18:33.510Z,3.83
2023-02-02T08:21:01.262Z,4.50
2023-02-02T08:23:28.771Z,5.17
2023-02-02T08:26:06.685Z,4.40
2023-02-02T08:28:35.221Z,4.87
2023-02-02T08:31:06.063Z,5.40
2023-02-02T08:33:33.099Z,4.40
2023-02-02T08:36:00.179Z,5.00
2023-02-02T08:38:27.088Z,5.53
2023-02-02T08:40:54.364Z,4.70
2023-02-02T08:43:22.679Z,5.60
2023-02-02T08:46:01.352Z,4.67
2023-02-02T08:48:39.271Z,4.33
2023-02-02T08:51:08.376Z,5.10
2023-02-02T08:53:35.318Z,4.60
2023-02-02T08:56:04.222Z,5.07
2023-02-02T08:58:33.864Z,6.27
2023-02-02T09:01:06.373Z,6.17
2023-02-02T09:03:33.492Z,5.20
2023-02-02T09:06:04.400Z,4.83
2023-02-02T09:08:33.740Z,4.70
2023-02-02T09:11:05.676Z,4.80
2023-02-02T09:13:34.201Z,4.70
2023-02-02T09:16:01.558Z,5.37
2023-02-02T09:18:28.621Z,5.13
2023-02-02T09:20:59.080Z,5.43
2023-02-02T09:23:26.126Z,5.10
2023-02-02T09:25:53.235Z,4.90
2023-02-02T09:28:20.187Z,4.43
2023-02-02T09:30:48.908Z,5.03
2023-02-02T09:33:15.770Z,4.40
2023-02-02T09:35:42.697Z,4.00
2023-02-02T09:38:09.638Z,5.20
2023-02-02T09:40:36.861Z,5.37
2023-02-02T09:43:14.998Z,4.10
2023-02-02T09:45:47.914Z,4.30
2023-02-02T09:48:30.668Z,5.03
2023-02-02T09:51:03.341Z,4.87
2023-02-02T09:53:53.154Z,4.17
2023-02-02T09:56:24.903Z,5.33
2023-02-02T09:58:54.852Z,4.97
2023-02-02T10:01:25.533Z,5.17
2023-02-02T10:04:01.426Z,4.87
2023-02-02T10:06:35.608Z,6.80
2023-02-02T10:09:12.245Z,4.30
2023-02-02T10:11:47.082Z,6.53
2023-02-02T10:14:20.361Z,5.47
2023-02-02T10:16:49.530Z,4.60
2023-02-02T10:19:18.011Z,5.33
2023-02-02T10:21:52.139Z,4.40
2023-02-02T10:24:21.958Z,4.90
2023-02-02T10:26:51.713Z,5.57
2023-02-02T10:29:40.146Z,3.73
2023-02-02T10:32:23.249Z,4.50
2023-02-02T10:35:13.616Z,5.40
2023-02-02T10:37:49.049Z,4.00
2023-02-02T10:40:23.674Z,5.03
2023-02-02T10:43:32.052Z,4.77
2023-02-02T10:46:02.255Z,4.87
2023-02-02T10:48:35.707Z,4.67
2023-02-02T10:51:12.035Z,5.50
2023-02-02T10:53:39.127Z,3.97
2023-02-02T10:56:11.684Z,3.20
2023-02-02T10:58:44.805Z,4.33
2023-02-02T11:01:12.670Z,4.17
2023-02-02T11:03:40.226Z,4.37
2023-02-02T11:06:27.156Z,3.83
2023-02-02T11:08:59.471Z,5.00
2023-02-02T11:11:30.108Z,5.00
2023-02-02T11:14:01.350Z,4.33
2023-02-02T11:16:41.955Z,5.33
2023-02-02T11:19:29.966Z,4.47
2023-02-02T11:21:59.668Z,4.83
2023-02-02T11:24:28.781Z,3.57
2023-02-02T11:26:58.138Z,3.97
2023-02-02T11:29:29.612Z,4.13
2023-02-02T11:31:57.017Z,3.90
2023-02-02T11:34:25.735Z,4.40
2023-02-02T11:37:03.617Z,4.90
2023-02-02T11:39:31.181Z,4.00
2023-02-02T11:42:04.023Z,4.20
2023-02-02T11:44:32.660Z,4.80
2023-02-02T11:47:00.557Z,4.40
2023-02-02T11:49:28.605Z,3.57
2023-02-02T11:52:02.235Z,4.03
2023-02-02T11:54:33.616Z,4.47
2023-02-02T11:57:02.948Z,3.93
2023-02-02T11:59:37.731Z,4.00
2023-02-02T12:02:25.024Z,4.20
2023-02-02T12:04:54.440Z,4.10
2023-02-02T12:07:27.868Z,4.20
2023-02-02T12:10:01.150Z,3.67
2023-02-02T12:12:38.975Z,3.13
2023-02-02T12:15:20.220Z,4.27
2023-02-02T12:17:48.484Z,4.07
2023-02-02T12:20:32.055Z,4.00
2023-02-02T12:23:19.894Z,2.87
2023-02-02T12:26:15.371Z,3.83
2023-02-02T12:29:15.467Z,4.47
2023-02-02T12:31:53.697Z,3.40
2023-02-02T12:34:30.410Z,4.53
2023-02-02T12:37:08.111Z,3.80
2023-02-02T12:39:46.518Z,3.77
2023-02-02T12:42:36.596Z,4.00
2023-02-02T12:45:43.072Z,4.00
2023-02-02T12:48:27.438Z,3.47
2023-02-02T12:51:07.901Z,3.37
2023-02-02T12:54:32.772Z,3.63
2023-02-02T12:56:45.252Z,3.60
2023-02-02T12:59:22.786Z,3.80
2023-02-02T13:02:03.473Z,3.00
2023-02-02T13:04:49.978Z,3.20
2023-02-02T13:07:26.841Z,2.93
2023-02-02T13:10:06.732Z,3.23
2023-02-02T13:12:38.648Z,3.70
2023-02-02T13:15:09.771Z,3.50
2023-02-02T13:17:40.816Z,2.77
2023-02-02T13:20:18.764Z,3.50
2023-02-02T13:22:50.502Z,2.77
2023-02-02T13:25:24.024Z,3.43
2023-02-02T13:27:53.587Z,3.30
2023-02-02T13:30:32.180Z,3.40
2023-02-02T13:33:02.481Z,3.13
2023-02-02T13:35:34.734Z,3.20
2023-02-02T13:38:11.642Z,3.80
2023-02-02T13:40:40.198Z,2.70
2023-02-02T13:43:22.162Z,3.07
2023-02-02T13:46:06.909Z,3.43
2023-02-02T13:48:47.595Z,3.10
2023-02-02T13:51:40.156Z,3.27
2023-02-02T13:54:42.828Z,3.50
2023-02-02T13:57:28.114Z,3.43
2023-02-02T14:00:04.212Z,2.77
2023-02-02T14:02:38.834Z,3.50
2023-02-02T14:05:07.345Z,3.60
2023-02-02T14:07:41.838Z,3.30
2023-02-02T14:10:24.342Z,3.90
2023-02-02T14:12:54.771Z,3.33
2023-02-02T14:15:39.735Z,3.37
2023-02-02T14:18:07.266Z,3.17
2023-02-02T14:20:48.209Z,2.83
2023-02-02T14:23:51.114Z,4.13
2023-02-02T14:26:22.121Z,3.77
2023-02-02T14:28:51.270Z,3.93
2023-02-02T14:31:52.559Z,3.80
2023-02-02T14:34:31.115Z,4.53
2023-02-02T14:37:40.004Z,3.80
2023-02-02T14:40:42.241Z,3.43
2023-02-02T14:43:37.861Z,3.67
2023-02-02T14:46:36.680Z,3.17
2023-02-02T14:49:21.105Z,6.20
2023-02-02T14:51:55.456Z,3.90
2023-02-02T14:54:26.593Z,3.60
2023-02-02T14:56:58.164Z,3.47
2023-02-02T14:59:28.678Z,3.27
2023-02-02T15:02:02.588Z,4.30
2023-02-02T15:04:31.309Z,3.67
2023-02-02T15:07:50.883Z,4.63
2023-02-02T15:10:57.413Z,4.07
2023-02-02T15:13:26.850Z,4.40
2023-02-02T15:16:05.507Z,3.77
2023-02-02T15:18:39.551Z,3.80
2023-02-02T15:21:08.027Z,3.60
2023-02-02T15:23:41.262Z,3.80
2023-02-02T15:26:15.349Z,3.50
2023-02-02T15:28:45.575Z,3.80
2023-02-02T15:31:20.332Z,4.47
2023-02-02T15:33:50.231Z,3.30
2023-02-02T15:36:20.582Z,3.43
2023-02-02T15:38:52.568Z,3.90
2023-02-02T15:41:23.623Z,3.70
2023-02-02T15:43:51.693Z,3.77
2023-02-02T15:46:24.440Z,4.43
2023-02-02T15:49:33.924Z,4.00
2023-02-02T15:52:10.674Z,3.77
2023-02-02T15:54:48.236Z,3.40
2023-02-02T15:57:29.636Z,3.20
2023-02-02T15:59:57.270Z,3.27
2023-02-02T16:02:32.415Z,3.13
2023-02-02T16:04:59.419Z,3.10
2023-02-02T16:07:31.056Z,3.77
2023-02-02T16:10:05.259Z,3.77
2023-02-02T16:12:34.468Z,4.03
2023-02-02T16:15:01.799Z,4.20
2023-02-02T16:17:32.035Z,3.73
2023-02-02T16:20:03.317Z,4.10
2023-02-02T16:22:31.696Z,3.67
2023-02-02T16:25:01.946Z,3.90
2023-02-02T16:27:31.783Z,5.33
2023-02-02T16:30:01.541Z,4.47
2023-02-02T16:32:31.833Z,4.40
2023-02-02T16:34:59.929Z,4.83
2023-02-02T16:37:29.128Z,5.17
2023-02-02T16:39:57.618Z,5.20
2023-02-02T16:42:26.941Z,5.77
2023-02-02T16:44:56.319Z,5.77
2023-02-02T16:47:36.125Z,6.37
2023-02-02T16:50:26.536Z,6.17
2023-02-02T16:52:55.748Z,5.87
2023-02-02T16:55:24.244Z,6.77
2023-02-02T16:57:52.576Z,5.60
2023-02-02T17:00:23.905Z,6.77
2023-02-02T17:02:55.955Z,6.17
2023-02-02T17:05:29.011Z,6.00
2023-02-02T17:08:01.171Z,5.90
2023-02-02T17:10:33.586Z,6.17
2023-02-02T17:13:02.067Z,6.43
2023-02-02T17:15:35.017Z,6.43
2023-02-02T17:18:03.968Z,6.40
2023-02-02T17:20:32.504Z,8.00
2023-02-02T17:23:04.897Z,6.20
2023-02-02T17:25:37.222Z,5.97
2023-02-02T17:28:09.884Z,6.30
2023-02-02T17:30:40.418Z,5.47
2023-02-02T17:33:11.717Z,5.73
2023-02-02T17:35:53.038Z,6.27
2023-02-02T17:38:21.605Z,6.17
2023-02-02T17:40:48.997Z,5.40
2023-02-02T17:43:16.581Z,4.73
2023-02-02T17:45:45.174Z,4.97
2023-02-02T17:48:13.695Z,5.37
2023-02-02T17:50:41.691Z,4.93
2023-02-02T17:53:11.757Z,4.30
2023-02-02T17:55:41.916Z,4.30
2023-02-02T17:58:10.494Z,4.73
2023-02-02T18:00:39.194Z,5.03
2023-02-02T18:03:13.363Z,5.07
2023-02-02T18:05:43.211Z,4.50
2023-02-02T18:08:11.555Z,4.73
2023-02-02T18:10:38.752Z,5.00
2023-02-02T18:13:06.090Z,4.90
2023-02-02T18:15:35.152Z,4.00
2023-02-02T18:18:02.975Z,4.57
2023-02-02T18:20:31.241Z,4.23
2023-02-02T18:22:58.450Z,5.50
2023-02-02T18:25:26.449Z,4.13
2023-02-02T18:27:56.367Z,3.63
2023-02-02T18:30:25.214Z,4.50
2023-02-02T18:32:52.639Z,4.57
2023-02-02T18:35:19.967Z,3.60
2023-02-02T18:37:49.258Z,3.37
2023-02-02T18:40:16.868Z,4.03
2023-02-02T18:42:43.875Z,3.73
2023-02-02T18:45:11.666Z,3.27
2023-02-02T18:47:41.259Z,3.70
2023-02-02T18:50:13.108Z,3.50
2023-02-02T18:52:39.956Z,3.50
2023-02-02T18:55:09.482Z,3.57
2023-02-02T18:57:36.468Z,3.30
2023-02-02T19:00:05.433Z,3.33
2023-02-02T19:02:32.445Z,3.77
2023-02-02T19:05:18.221Z,3.10
2023-02-02T19:07:57.117Z,3.23
2023-02-02T19:10:28.571Z,2.87
2023-02-02T19:12:58.678Z,3.77
2023-02-02T19:15:27.707Z,3.00
2023-02-02T19:17:56.771Z,3.77
2023-02-02T19:20:28.966Z,3.07
2023-02-02T19:23:03.070Z,3.13
2023-02-02T19:25:31.729Z,2.83
2023-02-02T19:28:02.037Z,3.70
2023-02-02T19:30:29.099Z,3.43
2023-02-02T19:32:56.563Z,3.03
2023-02-02T19:35:27.553Z,3.30
2023-02-02T19:38:00.845Z,3.23
2023-02-02T19:40:28.062Z,2.97
2023-02-02T19:43:08.753Z,2.90
2023-02-02T19:45:36.077Z,3.53
2023-02-02T19:48:15.494Z,3.60
2023-02-02T19:50:42.845Z,3.30
2023-02-02T19:53:16.303Z,3.40
2023-02-02T19:55:44.268Z,4.00
2023-02-02T19:58:19.944Z,3.63
2023-02-02T20:00:47.797Z,3.83
2023-02-02T20:03:18.786Z,4.23
2023-02-02T20:05:50.719Z,3.47
2023-02-02T20:08:26.870Z,3.20
2023-02-02T20:10:55.692Z,3.67
2023-02-02T20:13:32.918Z,3.83
2023-02-02T20:16:04.329Z,3.67
2023-02-02T20:18:41.869Z,3.80
2023-02-02T20:21:19.767Z,3.27
2023-02-02T20:23:46.932Z,4.00
2023-02-02T20:26:22.146Z,3.33
2023-02-02T20:28:52.019Z,4.43
2023-02-02T20:31:21.459Z,3.50
2023-02-02T20:33:50.609Z,4.00
2023-02-02T20:36:30.795Z,4.63
2023-02-02T20:39:01.593Z,4.73
2023-02-02T20:41:28.611Z,5.57
2023-02-02T20:43:56.944Z,5.00
2023-02-02T20:46:24.135Z,5.60
2023-02-02T20:48:51.038Z,6.63
2023-02-02T20:51:18.399Z,6.90
2023-02-02T20:53:45.516Z,7.10
2023-02-02T20:56:12.450Z,7.33
2023-02-02T20:58:39.809Z,6.60
2023-02-02T21:01:08.528Z,5.20
2023-02-02T21:03:35.444Z,5.03
2023-02-02T21:06:02.463Z,4.60
2023-02-02T21:08:29.525Z,3.90
2023-02-02T21:10:56.896Z,4.60
2023-02-02T21:13:23.969Z,4.00
2023-02-02T21:15:51.205Z,4.20
2023-02-02T21:18:19.481Z,4.57
2023-02-02T21:20:46.739Z,5.37
2023-02-02T21:23:13.855Z,4.87
2023-02-02T21:25:41.109Z,4.53
2023-02-02T21:28:08.337Z,4.37
2023-02-02T21:30:36.186Z,4.60
2023-02-02T21:33:05.043Z,4.40
2023-02-02T21:35:33.631Z,3.70
2023-02-02T21:38:07.341Z,4.07
2023-02-02T21:40:34.965Z,4.77
2023-02-02T21:43:11.367Z,4.50
2023-02-02T21:45:39.156Z,4.10
2023-02-02T21:48:20.565Z,4.17
2023-02-02T21:50:48.933Z,3.27
2023-02-02T21:53:22.609Z,3.37
2023-02-02T21:55:52.989Z,3.07
2023-02-02T21:58:22.610Z,3.70
2023-02-02T22:00:50.591Z,3.20
2023-02-02T22:03:28.468Z,3.70
2023-02-02T22:06:17.842Z,3.00
2023-02-02T22:08:44.808Z,3.37
2023-02-02T22:11:23.221Z,3.70
2023-02-02T22:13:52.699Z,3.30
2023-02-02T22:16:20.928Z,3.57
2023-02-02T22:18:48.219Z,3.87
2023-02-02T22:21:20.788Z,3.90
2023-02-02T22:23:47.996Z,3.70
2023-02-02T22:26:31.300Z,3.73
2023-02-02T22:28:58.560Z,4.30
2023-02-02T22:31:25.571Z,4.97
2023-02-02T22:33:53.089Z,3.63
2023-02-02T22:36:21.402Z,3.57
2023-02-02T22:38:48.637Z,3.10
2023-02-02T22:41:15.643Z,3.80
2023-02-02T22:43:42.550Z,3.37
2023-02-02T22:46:09.517Z,3.30
2023-02-02T22:48:36.807Z,5.50
2023-02-02T22:51:03.814Z,4.03
2023-02-02T22:53:32.525Z,3.83
2023-02-02T22:55:59.478Z,4.57
2023-02-02T22:58:26.810Z,4.23
2023-02-02T23:00:53.733Z,4.20
2023-02-02T23:03:21.259Z,3.83
2023-02-02T23:05:48.179Z,4.67
2023-02-02T23:08:15.655Z,4.43
2023-02-02T23:10:43.839Z,4.97
2023-02-02T23:13:10.851Z,4.43
2023-02-02T23:15:37.814Z,4.70
2023-02-02T23:18:05.238Z,4.90
2023-02-02T23:20:32.512Z,4.97
2023-02-02T23:22:59.471Z,4.73
2023-02-02T23:25:26.510Z,4.83
2023-02-02T23:27:54.951Z,4.63
2023-02-02T23:30:24.927Z,5.20
2023-02-02T23:32:52.985Z,4.97
2023-02-02T23:35:20.273Z,5.20
2023-02-02T23:37:47.207Z,5.43
2023-02-02T23:40:14.141Z,5.63
2023-02-02T23:42:41.073Z,5.87
2023-02-02T23:45:10.618Z,5.40
2023-02-02T23:47:37.787Z,5.70
2023-02-02T23:50:07.876Z,6.33
2023-02-02T23:52:35.692Z,5.93
2023-02-02T23:55:03.702Z,6.73
2023-02-02T23:57:30.902Z,6.57
2023-02-02T23:59:58.188Z,6.57
