createdAt,value
2019-03-03T00:03:14.082Z,59.04
2019-03-03T00:08:18.195Z,60.52
2019-03-03T00:13:22.413Z,59.32
2019-03-03T00:18:26.478Z,59.35
2019-03-03T00:23:30.597Z,59.35
2019-03-03T00:28:34.830Z,59.60
2019-03-03T00:33:38.995Z,58.93
2019-03-03T00:39:11.048Z,59.85
2019-03-03T00:44:33.913Z,59.47
2019-03-03T00:49:49.294Z,59.76
2019-03-03T00:55:08.434Z,59.66
2019-03-03T01:00:28.026Z,59.31
2019-03-03T01:05:50.702Z,59.79
2019-03-03T01:11:16.876Z,59.78
2019-03-03T01:16:32.775Z,60.29
2019-03-03T01:21:58.674Z,60.29
2019-03-03T01:27:02.837Z,60.29
2019-03-03T01:32:07.013Z,60.46
2019-03-03T01:37:11.015Z,59.97
2019-03-03T01:42:15.163Z,59.99
2019-03-03T01:47:19.296Z,60.00
2019-03-03T01:52:23.463Z,60.12
2019-03-03T01:57:27.533Z,60.19
2019-03-03T02:02:31.953Z,60.38
2019-03-03T02:07:36.208Z,60.81
2019-03-03T02:12:40.400Z,60.94
2019-03-03T02:17:44.540Z,61.13
2019-03-03T02:22:48.662Z,61.30
2019-03-03T02:27:52.813Z,60.80
2019-03-03T02:32:56.870Z,61.58
2019-03-03T02:38:01.071Z,61.59
2019-03-03T02:43:05.286Z,61.28
2019-03-03T02:48:09.326Z,61.28
2019-03-03T02:53:13.391Z,61.63
2019-03-03T02:58:17.606Z,62.11
2019-03-03T03:03:22.386Z,61.87
2019-03-03T03:08:31.052Z,61.43
2019-03-03T03:13:41.426Z,61.58
2019-03-03T03:18:58.641Z,61.58
2019-03-03T03:24:27.542Z,62.14
2019-03-03T03:29:49.422Z,61.94
2019-03-03T03:35:11.131Z,62.20
2019-03-03T03:40:32.935Z,61.96
2019-03-03T03:45:56.158Z,62.42
2019-03-03T03:51:28.372Z,62.11
2019-03-03T03:56:51.737Z,62.11
2019-03-03T04:02:20.966Z,62.31
2019-03-03T04:07:34.640Z,62.59
2019-03-03T04:12:46.553Z,61.70
2019-03-03T04:18:21.450Z,62.46
2019-03-03T04:23:35.776Z,62.29
2019-03-03T04:29:11.066Z,62.66
2019-03-03T04:34:24.284Z,62.37
2019-03-03T04:39:43.815Z,62.08
2019-03-03T04:44:55.402Z,62.15
2019-03-03T04:50:17.441Z,62.15
2019-03-03T04:55:39.321Z,62.48
2019-03-03T05:00:50.266Z,62.79
2019-03-03T05:06:16.370Z,62.94
2019-03-03T05:12:27.205Z,63.07
2019-03-03T05:17:41.443Z,62.49
2019-03-03T05:22:45.541Z,62.55
2019-03-03T05:27:49.559Z,62.29
2019-03-03T05:32:53.681Z,62.29
2019-03-03T05:37:57.705Z,62.46
2019-03-03T05:43:01.846Z,62.97
2019-03-03T05:48:05.961Z,62.34
2019-03-03T05:53:10.127Z,62.46
2019-03-03T05:58:14.132Z,62.46
2019-03-03T06:03:18.276Z,62.91
2019-03-03T06:08:22.494Z,62.85
2019-03-03T06:13:26.553Z,62.54
2019-03-03T06:18:30.623Z,63.23
2019-03-03T06:23:34.769Z,62.75
2019-03-03T06:28:38.945Z,63.21
2019-03-03T06:33:43.095Z,63.21
2019-03-03T06:38:47.242Z,63.43
2019-03-03T06:43:51.371Z,62.62
2019-03-03T06:48:55.603Z,62.63
2019-03-03T06:53:59.628Z,62.48
2019-03-03T06:59:03.669Z,63.35
2019-03-03T07:04:07.800Z,62.77
2019-03-03T07:09:12.010Z,62.76
2019-03-03T07:14:16.090Z,62.76
2019-03-03T07:19:20.224Z,63.20
2019-03-03T07:24:24.255Z,63.60
2019-03-03T07:29:28.353Z,63.54
2019-03-03T07:34:32.474Z,64.25
2019-03-03T07:39:36.591Z,63.48
2019-03-03T07:44:40.636Z,63.48
2019-03-03T07:49:44.762Z,64.19
2019-03-03T07:54:48.786Z,64.19
2019-03-03T07:59:52.801Z,63.64
2019-03-03T08:04:57.018Z,63.18
2019-03-03T08:10:01.335Z,63.18
2019-03-03T08:20:48.371Z,61.11
2019-03-03T08:25:52.504Z,61.55
2019-03-03T08:30:56.646Z,62.25
2019-03-03T08:36:26.473Z,61.67
2019-03-03T08:41:32.184Z,61.65
2019-03-03T08:46:44.462Z,61.15
2019-03-03T08:52:10.905Z,60.69
2019-03-03T08:57:33.025Z,59.52
2019-03-03T09:02:54.937Z,59.52
2019-03-03T09:08:17.961Z,58.18
2019-03-03T09:13:40.195Z,58.13
2019-03-03T09:18:56.079Z,57.95
2019-03-03T09:24:25.170Z,58.58
2019-03-03T09:29:47.013Z,57.64
2019-03-03T09:35:08.876Z,57.35
2019-03-03T09:40:31.304Z,56.96
2019-03-03T09:45:59.409Z,56.96
2019-03-03T09:51:09.650Z,56.63
2019-03-03T09:56:31.554Z,56.63
2019-03-03T10:02:09.825Z,56.86
2019-03-03T10:07:22.313Z,56.52
2019-03-03T10:12:44.100Z,56.70
2019-03-03T10:18:07.099Z,56.38
2019-03-03T10:23:31.750Z,55.69
2019-03-03T10:29:10.135Z,55.79
2019-03-03T10:34:30.813Z,55.79
2019-03-03T10:40:09.662Z,55.57
2019-03-03T10:45:39.754Z,56.14
2019-03-03T10:50:54.992Z,55.79
2019-03-03T10:56:22.865Z,55.91
2019-03-03T11:41:59.532Z,57.41
2019-03-03T11:47:17.529Z,57.41
2019-03-03T11:53:02.875Z,57.42
2019-03-03T11:58:27.129Z,58.09
2019-03-03T12:03:55.085Z,56.89
2019-03-03T12:09:11.262Z,57.12
2019-03-03T12:14:32.066Z,57.12
2019-03-03T12:19:52.257Z,57.69
2019-03-03T12:25:06.275Z,57.69
2019-03-03T12:30:22.685Z,58.60
2019-03-03T12:35:58.209Z,57.51
2019-03-03T12:41:12.245Z,57.35
2019-03-03T12:46:45.099Z,57.75
2019-03-03T12:52:23.766Z,58.38
2019-03-03T13:03:08.945Z,57.87
2019-03-03T13:20:07.837Z,56.75
2019-03-03T13:25:32.496Z,56.89
2019-03-03T13:30:58.409Z,56.89
2019-03-03T13:36:20.422Z,57.80
2019-03-03T14:13:24.325Z,56.58
2019-03-03T15:14:53.381Z,58.59
2019-03-03T15:47:00.925Z,59.49
2019-03-03T15:53:00.592Z,59.40
2019-03-03T16:38:06.474Z,59.24
2019-03-03T16:43:10.655Z,60.09
2019-03-03T16:53:49.353Z,59.43
2019-03-03T16:58:53.947Z,59.16
2019-03-03T17:03:58.440Z,59.93
2019-03-03T17:09:04.436Z,58.93
2019-03-03T17:14:09.286Z,57.56
2019-03-03T17:19:13.600Z,57.09
2019-03-03T17:24:18.016Z,56.66
2019-03-03T17:29:22.444Z,56.49
2019-03-03T17:39:33.808Z,56.44
2019-03-03T17:44:38.042Z,56.29
2019-03-03T17:49:42.374Z,56.74
2019-03-03T17:54:46.601Z,56.91
2019-03-03T18:04:58.148Z,56.61
2019-03-03T18:10:02.565Z,56.61
2019-03-03T18:15:12.424Z,56.56
2019-03-03T18:20:17.180Z,57.23
2019-03-03T19:14:52.826Z,57.63
2019-03-03T19:26:02.127Z,57.34
2019-03-03T19:31:08.201Z,57.39
2019-03-03T19:36:17.147Z,57.71
2019-03-03T19:41:23.521Z,57.71
2019-03-03T19:46:36.531Z,57.80
2019-03-03T19:51:43.112Z,57.91
2019-03-03T19:56:51.496Z,57.42
2019-03-03T20:19:26.057Z,57.85
2019-03-03T20:24:30.563Z,57.92
2019-03-03T20:29:35.126Z,58.46
2019-03-03T20:34:39.898Z,58.76
2019-03-03T20:39:44.739Z,59.09
2019-03-03T20:44:49.367Z,59.14
2019-03-03T20:49:54.960Z,59.46
2019-03-03T20:55:00.757Z,59.12
2019-03-03T21:06:18.028Z,59.49
2019-03-03T21:11:23.824Z,59.35
2019-03-03T21:16:30.205Z,60.08
2019-03-03T21:21:35.290Z,60.04
2019-03-03T21:26:40.400Z,59.39
2019-03-03T21:31:47.241Z,59.85
2019-03-03T21:36:51.556Z,59.85
2019-03-03T21:41:56.013Z,59.71
2019-03-03T21:47:00.290Z,59.84
2019-03-03T21:52:04.749Z,58.81
2019-03-03T21:57:09.207Z,59.85
2019-03-03T22:02:13.809Z,59.83
2019-03-03T22:07:18.400Z,60.05
2019-03-03T22:12:22.723Z,59.48
2019-03-03T22:17:27.203Z,59.61
2019-03-03T22:22:31.598Z,60.43
2019-03-03T22:27:35.796Z,60.41
2019-03-03T22:32:40.232Z,60.77
2019-03-03T22:37:44.812Z,60.69
2019-03-03T22:42:49.193Z,60.14
2019-03-03T22:47:53.590Z,60.08
2019-03-03T22:52:58.037Z,60.08
2019-03-03T22:58:02.304Z,59.75
2019-03-03T23:03:06.701Z,60.54
2019-03-03T23:08:41.734Z,60.07
2019-03-03T23:14:03.512Z,60.58
2019-03-03T23:20:07.050Z,60.58
2019-03-03T23:25:44.989Z,60.69
2019-03-03T23:30:49.874Z,60.69
2019-03-03T23:35:54.420Z,60.55
2019-03-03T23:40:59.556Z,60.15
2019-03-03T23:46:04.023Z,60.39
2019-03-03T23:51:08.608Z,60.39
2019-03-03T23:56:13.218Z,60.30
