createdAt,value
2017-08-05T00:01:43.860Z,24.60
2017-08-05T00:04:10.279Z,24.70
2017-08-05T00:06:36.743Z,24.70
2017-08-05T00:09:03.955Z,24.80
2017-08-05T00:11:30.427Z,24.70
2017-08-05T00:13:57.614Z,24.80
2017-08-05T00:16:24.059Z,24.70
2017-08-05T00:18:50.513Z,24.80
2017-08-05T00:21:16.962Z,24.80
2017-08-05T00:23:43.396Z,24.70
2017-08-05T00:26:09.864Z,24.60
2017-08-05T00:28:36.336Z,24.60
2017-08-05T00:31:02.785Z,24.60
2017-08-05T00:33:29.293Z,24.60
2017-08-05T00:35:55.752Z,24.40
2017-08-05T00:38:22.224Z,24.40
2017-08-05T00:40:49.403Z,24.30
2017-08-05T00:43:15.834Z,24.30
2017-08-05T00:45:42.340Z,24.30
2017-08-05T00:48:09.543Z,24.20
2017-08-05T00:50:35.976Z,24.20
2017-08-05T00:53:02.421Z,24.30
2017-08-05T00:55:28.854Z,24.30
2017-08-05T00:57:55.309Z,24.30
2017-08-05T01:00:21.762Z,24.40
2017-08-05T01:02:48.211Z,24.30
2017-08-05T01:05:14.635Z,24.30
2017-08-05T01:07:41.837Z,24.20
2017-08-05T01:10:08.320Z,24.20
2017-08-05T01:12:35.497Z,24.20
2017-08-05T01:15:01.945Z,24.10
2017-08-05T01:17:28.429Z,24.00
2017-08-05T01:19:55.626Z,23.90
2017-08-05T01:22:22.088Z,23.90
2017-08-05T01:24:48.534Z,23.80
2017-08-05T01:27:15.734Z,23.70
2017-08-05T01:29:42.172Z,23.70
2017-08-05T01:32:08.623Z,23.80
2017-08-05T01:34:35.111Z,23.60
2017-08-05T01:37:01.562Z,23.60
2017-08-05T01:39:28.018Z,23.50
2017-08-05T01:41:54.760Z,23.30
2017-08-05T01:44:21.228Z,23.10
2017-08-05T01:46:47.687Z,23.10
2017-08-05T01:49:14.906Z,23.10
2017-08-05T01:51:41.435Z,23.10
2017-08-05T01:54:07.925Z,23.10
2017-08-05T01:56:34.434Z,23.00
2017-08-05T01:59:01.680Z,23.00
2017-08-05T02:01:28.907Z,22.90
2017-08-05T02:03:55.700Z,22.90
2017-08-05T02:06:22.216Z,22.90
2017-08-05T02:08:48.703Z,22.70
2017-08-05T02:11:15.171Z,22.60
2017-08-05T02:13:42.385Z,22.50
2017-08-05T02:16:08.863Z,22.40
2017-08-05T02:18:35.303Z,22.30
2017-08-05T02:21:01.811Z,22.30
2017-08-05T02:23:28.257Z,22.30
2017-08-05T02:25:54.721Z,22.40
2017-08-05T02:28:21.205Z,22.30
2017-08-05T02:30:47.650Z,22.40
2017-08-05T02:33:14.102Z,22.50
2017-08-05T02:35:41.283Z,22.50
2017-08-05T02:38:07.756Z,22.50
2017-08-05T02:40:34.198Z,22.60
2017-08-05T02:43:00.634Z,22.60
2017-08-05T02:45:27.092Z,22.50
2017-08-05T02:47:54.286Z,22.50
2017-08-05T02:50:20.735Z,22.50
2017-08-05T02:52:47.189Z,22.50
2017-08-05T02:55:13.684Z,22.60
2017-08-05T02:57:40.168Z,22.50
2017-08-05T03:00:07.413Z,22.30
2017-08-05T03:02:33.849Z,22.20
2017-08-05T03:05:00.317Z,22.10
2017-08-05T03:07:26.768Z,22.00
2017-08-05T03:09:53.203Z,22.00
2017-08-05T03:12:19.652Z,21.90
2017-08-05T03:14:46.097Z,21.80
2017-08-05T03:17:12.564Z,21.70
2017-08-05T03:19:39.770Z,21.70
2017-08-05T03:22:06.226Z,21.70
2017-08-05T03:24:33.438Z,21.50
2017-08-05T03:26:59.888Z,21.50
2017-08-05T03:29:26.343Z,21.50
2017-08-05T03:31:52.773Z,21.40
2017-08-05T03:34:19.208Z,21.30
2017-08-05T03:36:45.682Z,21.30
2017-08-05T03:39:12.127Z,21.30
2017-08-05T03:41:38.604Z,21.30
2017-08-05T03:44:05.032Z,21.30
2017-08-05T03:46:31.472Z,21.40
2017-08-05T03:48:57.948Z,21.30
2017-08-05T03:51:24.409Z,21.30
2017-08-05T03:53:50.845Z,21.40
2017-08-05T03:56:17.327Z,21.40
2017-08-05T03:58:44.533Z,21.40
2017-08-05T04:01:10.982Z,21.40
2017-08-05T04:03:37.412Z,21.40
2017-08-05T04:06:03.903Z,21.30
2017-08-05T04:08:30.382Z,21.30
2017-08-05T04:10:56.849Z,21.30
2017-08-05T04:13:23.319Z,21.30
2017-08-05T04:15:49.744Z,21.20
2017-08-05T04:18:16.197Z,21.20
2017-08-05T04:20:42.699Z,21.30
2017-08-05T04:23:09.945Z,21.10
2017-08-05T04:25:36.411Z,21.00
2017-08-05T04:28:02.875Z,20.90
2017-08-05T04:30:29.327Z,20.90
2017-08-05T04:32:55.810Z,20.90
2017-08-05T04:35:22.251Z,21.00
2017-08-05T04:37:48.714Z,21.00
2017-08-05T04:40:15.210Z,20.90
2017-08-05T04:42:41.650Z,20.90
2017-08-05T04:45:08.109Z,20.90
2017-08-05T04:47:34.552Z,20.90
2017-08-05T04:50:01.023Z,21.00
2017-08-05T04:52:27.492Z,21.10
2017-08-05T04:54:53.940Z,21.10
2017-08-05T04:57:20.418Z,21.20
2017-08-05T04:59:47.655Z,21.40
2017-08-05T05:02:14.122Z,21.40
2017-08-05T05:04:41.307Z,21.50
2017-08-05T05:07:07.744Z,21.50
2017-08-05T05:09:34.184Z,21.50
2017-08-05T05:12:00.643Z,21.60
2017-08-05T05:14:27.135Z,21.60
2017-08-05T05:16:53.586Z,21.70
2017-08-05T05:19:20.039Z,21.70
2017-08-05T05:21:46.513Z,21.70
2017-08-05T05:24:12.959Z,21.80
2017-08-05T05:26:39.403Z,21.90
2017-08-05T05:29:05.839Z,22.00
2017-08-05T05:31:32.309Z,22.00
2017-08-05T05:33:58.730Z,22.10
2017-08-05T05:36:25.244Z,22.10
2017-08-05T05:38:51.679Z,22.20
2017-08-05T05:41:18.126Z,22.30
2017-08-05T05:43:44.599Z,22.50
2017-08-05T05:46:11.840Z,22.70
2017-08-05T05:48:38.257Z,22.70
2017-08-05T05:51:04.679Z,22.70
2017-08-05T05:53:31.159Z,22.80
2017-08-05T05:55:57.675Z,23.00
2017-08-05T05:58:24.861Z,23.30
2017-08-05T06:00:51.319Z,23.30
2017-08-05T06:03:17.767Z,23.30
2017-08-05T06:05:44.187Z,23.40
2017-08-05T06:08:10.630Z,23.60
2017-08-05T06:10:37.096Z,23.80
2017-08-05T06:13:04.270Z,24.50
2017-08-05T06:15:30.749Z,24.40
2017-08-05T06:17:57.190Z,25.00
2017-08-05T06:20:23.660Z,25.40
2017-08-05T06:22:50.870Z,26.50
2017-08-05T06:25:17.300Z,26.50
2017-08-05T06:27:43.801Z,27.10
2017-08-05T06:30:10.269Z,27.40
2017-08-05T06:32:36.701Z,27.20
2017-08-05T06:35:03.155Z,27.10
2017-08-05T06:37:29.626Z,27.20
2017-08-05T06:39:56.049Z,27.10
2017-08-05T06:42:23.235Z,27.50
2017-08-05T06:44:55.491Z,27.40
2017-08-05T06:47:21.977Z,27.30
2017-08-05T06:49:49.920Z,27.10
2017-08-05T06:52:16.359Z,27.10
2017-08-05T06:54:42.942Z,26.70
2017-08-05T06:57:09.411Z,26.80
2017-08-05T06:59:35.863Z,26.90
2017-08-05T07:02:02.317Z,26.80
2017-08-05T07:04:29.523Z,26.80
2017-08-05T07:06:55.967Z,26.90
2017-08-05T07:09:22.421Z,26.90
2017-08-05T07:11:48.951Z,26.90
2017-08-05T07:14:15.408Z,26.80
2017-08-05T07:16:41.852Z,26.80
2017-08-05T07:19:08.307Z,26.60
2017-08-05T07:21:34.733Z,26.60
2017-08-05T07:24:01.961Z,26.50
2017-08-05T07:26:28.416Z,26.50
2017-08-05T07:28:55.628Z,27.00
2017-08-05T07:31:22.067Z,27.00
2017-08-05T07:33:48.515Z,27.10
2017-08-05T07:36:14.967Z,26.80
2017-08-05T07:38:42.147Z,26.70
2017-08-05T07:41:08.599Z,26.70
2017-08-05T07:43:35.064Z,26.60
2017-08-05T07:46:01.514Z,26.60
2017-08-05T07:48:28.715Z,26.70
2017-08-05T07:50:55.615Z,26.80
2017-08-05T07:53:22.804Z,27.10
2017-08-05T07:55:49.246Z,27.10
2017-08-05T07:58:15.759Z,27.10
2017-08-05T08:00:42.196Z,27.10
2017-08-05T08:03:08.685Z,27.00
2017-08-05T08:05:35.927Z,26.90
2017-08-05T08:08:02.397Z,26.90
2017-08-05T08:10:28.880Z,26.90
2017-08-05T08:12:55.343Z,27.00
2017-08-05T08:15:21.778Z,27.20
2017-08-05T08:17:48.988Z,27.70
2017-08-05T08:20:15.438Z,27.70
2017-08-05T08:22:41.928Z,27.50
2017-08-05T08:25:08.363Z,27.40
2017-08-05T08:27:34.811Z,27.50
2017-08-05T08:30:01.244Z,27.40
2017-08-05T08:32:27.733Z,27.30
2017-08-05T08:34:54.928Z,27.30
2017-08-05T08:37:21.396Z,27.20
2017-08-05T08:39:47.951Z,27.20
2017-08-05T08:42:15.214Z,27.20
2017-08-05T08:44:41.691Z,27.20
2017-08-05T08:47:08.134Z,27.40
2017-08-05T08:49:34.584Z,27.40
2017-08-05T08:52:01.020Z,27.50
2017-08-05T08:54:27.446Z,27.60
2017-08-05T08:56:53.878Z,27.60
2017-08-05T08:59:20.381Z,27.70
2017-08-05T09:01:46.866Z,27.60
2017-08-05T09:04:13.358Z,27.60
2017-08-05T09:06:39.807Z,27.80
2017-08-05T09:09:06.261Z,27.80
2017-08-05T09:11:32.707Z,27.90
2017-08-05T09:13:59.163Z,27.80
2017-08-05T09:16:25.637Z,27.70
2017-08-05T09:18:52.069Z,27.70
2017-08-05T09:21:18.540Z,27.80
2017-08-05T09:23:45.807Z,27.80
2017-08-05T09:26:13.000Z,27.80
2017-08-05T09:28:39.447Z,27.80
2017-08-05T09:31:05.876Z,27.70
2017-08-05T09:33:32.334Z,27.90
2017-08-05T09:35:58.822Z,28.00
2017-08-05T09:38:25.279Z,28.10
2017-08-05T09:40:51.712Z,28.10
2017-08-05T09:43:18.167Z,28.20
2017-08-05T09:45:44.654Z,28.30
2017-08-05T09:48:11.104Z,28.40
2017-08-05T09:50:37.610Z,28.40
2017-08-05T09:53:04.104Z,28.30
2017-08-05T09:55:30.591Z,28.30
2017-08-05T09:57:57.079Z,28.30
2017-08-05T10:00:23.594Z,28.50
2017-08-05T10:02:50.319Z,28.40
2017-08-05T10:05:16.761Z,28.40
2017-08-05T10:07:43.254Z,28.30
2017-08-05T10:10:09.734Z,28.40
2017-08-05T10:12:36.181Z,28.50
2017-08-05T10:15:06.012Z,28.50
2017-08-05T10:17:32.493Z,28.50
2017-08-05T10:19:58.934Z,28.60
2017-08-05T10:22:25.416Z,28.80
2017-08-05T10:24:51.870Z,29.10
2017-08-05T10:27:19.055Z,29.30
2017-08-05T10:29:45.511Z,29.30
2017-08-05T10:32:11.951Z,29.20
2017-08-05T10:34:38.399Z,29.30
2017-08-05T10:37:04.882Z,29.30
2017-08-05T10:39:31.323Z,29.30
2017-08-05T10:41:57.775Z,29.40
2017-08-05T10:44:24.237Z,29.40
2017-08-05T10:46:50.692Z,29.60
2017-08-05T10:49:17.872Z,29.60
2017-08-05T10:51:44.355Z,29.60
2017-08-05T10:54:10.811Z,29.60
2017-08-05T10:56:37.250Z,29.70
2017-08-05T10:59:03.740Z,29.70
2017-08-05T11:01:30.270Z,29.80
2017-08-05T11:03:56.743Z,29.80
2017-08-05T11:06:23.955Z,30.20
2017-08-05T11:08:50.385Z,30.20
2017-08-05T11:11:16.832Z,30.50
2017-08-05T11:13:43.273Z,30.40
2017-08-05T11:16:09.735Z,30.40
2017-08-05T11:18:36.174Z,30.50
2017-08-05T11:21:03.379Z,30.40
2017-08-05T11:23:29.839Z,30.40
2017-08-05T11:25:56.321Z,30.50
2017-08-05T11:28:22.782Z,30.70
2017-08-05T11:30:49.232Z,30.60
2017-08-05T11:33:15.754Z,30.50
2017-08-05T11:35:42.219Z,30.50
2017-08-05T11:38:09.386Z,30.60
2017-08-05T11:40:35.808Z,30.60
2017-08-05T11:43:02.351Z,30.60
2017-08-05T11:45:28.868Z,30.60
2017-08-05T11:47:55.321Z,30.60
2017-08-05T11:50:21.815Z,30.60
2017-08-05T11:52:48.270Z,30.70
2017-08-05T11:55:14.737Z,30.70
2017-08-05T11:57:41.183Z,30.80
2017-08-05T12:00:07.648Z,30.80
2017-08-05T12:02:34.106Z,30.90
2017-08-05T12:05:00.639Z,30.90
2017-08-05T12:07:27.116Z,31.10
2017-08-05T12:09:53.536Z,30.90
2017-08-05T12:12:19.973Z,31.20
2017-08-05T12:14:46.444Z,31.60
2017-08-05T12:17:12.903Z,31.70
2017-08-05T12:19:39.341Z,32.10
2017-08-05T12:22:05.810Z,32.20
2017-08-05T12:24:32.269Z,32.10
2017-08-05T12:26:58.715Z,31.90
2017-08-05T12:29:25.163Z,32.00
2017-08-05T12:31:51.611Z,32.20
2017-08-05T12:34:18.086Z,32.40
2017-08-05T12:36:44.539Z,32.50
2017-08-05T12:39:10.980Z,32.60
2017-08-05T12:41:37.437Z,32.80
2017-08-05T12:44:03.920Z,32.80
2017-08-05T12:46:30.354Z,32.70
2017-08-05T12:48:56.768Z,32.80
2017-08-05T12:51:23.965Z,33.10
2017-08-05T12:53:50.427Z,33.10
2017-08-05T12:56:16.893Z,33.00
2017-08-05T12:58:43.363Z,32.90
2017-08-05T13:01:09.807Z,32.80
2017-08-05T13:03:36.265Z,32.80
2017-08-05T13:06:02.775Z,32.60
2017-08-05T13:08:29.183Z,32.70
2017-08-05T13:10:55.613Z,33.00
2017-08-05T13:13:22.054Z,33.10
2017-08-05T13:15:48.510Z,33.20
2017-08-05T13:18:14.964Z,33.30
2017-08-05T13:20:41.434Z,33.20
2017-08-05T13:23:07.915Z,32.90
2017-08-05T13:25:34.363Z,32.60
2017-08-05T13:28:00.828Z,33.00
2017-08-05T13:30:27.312Z,33.30
2017-08-05T13:32:53.744Z,33.70
2017-08-05T13:35:20.269Z,33.60
2017-08-05T13:37:46.732Z,33.30
2017-08-05T13:40:13.180Z,33.20
2017-08-05T13:42:39.631Z,33.40
2017-08-05T13:45:06.851Z,33.20
2017-08-05T13:47:34.879Z,33.40
2017-08-05T13:50:01.357Z,33.40
2017-08-05T13:52:27.842Z,33.30
2017-08-05T13:54:54.367Z,33.40
2017-08-05T13:57:20.847Z,33.30
2017-08-05T13:59:47.276Z,33.10
2017-08-05T14:02:13.783Z,33.00
2017-08-05T14:04:40.271Z,33.00
2017-08-05T14:07:07.671Z,33.30
2017-08-05T14:09:34.123Z,33.30
2017-08-05T14:12:00.580Z,33.50
2017-08-05T14:14:27.012Z,33.80
2017-08-05T14:16:53.471Z,34.10
2017-08-05T14:19:20.659Z,33.80
2017-08-05T14:21:47.108Z,33.80
2017-08-05T14:24:13.578Z,33.90
2017-08-05T14:26:40.046Z,34.10
2017-08-05T14:29:06.582Z,34.30
2017-08-05T14:31:33.036Z,34.40
2017-08-05T14:33:59.469Z,34.50
2017-08-05T14:36:25.976Z,34.10
2017-08-05T14:38:53.746Z,34.10
2017-08-05T14:41:20.200Z,34.10
2017-08-05T14:43:46.642Z,34.50
2017-08-05T14:46:13.067Z,34.50
2017-08-05T14:48:39.529Z,34.20
2017-08-05T14:51:05.971Z,34.00
2017-08-05T14:53:32.473Z,33.90
2017-08-05T14:55:58.936Z,34.20
2017-08-05T14:58:25.347Z,34.40
2017-08-05T15:00:51.835Z,34.30
2017-08-05T15:03:19.031Z,33.60
2017-08-05T15:05:45.473Z,33.60
2017-08-05T15:08:11.947Z,33.60
2017-08-05T15:10:38.378Z,33.60
2017-08-05T15:13:04.842Z,33.70
2017-08-05T15:15:32.015Z,33.70
2017-08-05T15:17:58.477Z,33.70
2017-08-05T15:20:24.965Z,33.80
2017-08-05T15:22:51.470Z,33.90
2017-08-05T15:25:17.939Z,34.20
2017-08-05T15:27:44.398Z,34.20
2017-08-05T15:30:10.847Z,34.30
2017-08-05T15:32:37.292Z,34.20
2017-08-05T15:35:03.752Z,34.10
2017-08-05T15:37:31.005Z,33.80
2017-08-05T15:39:58.193Z,33.60
2017-08-05T15:42:24.653Z,33.60
2017-08-05T15:44:51.078Z,33.30
2017-08-05T15:47:17.525Z,33.40
2017-08-05T15:49:44.584Z,32.90
2017-08-05T15:52:11.022Z,32.70
2017-08-05T15:54:37.460Z,32.70
2017-08-05T15:57:03.915Z,32.70
2017-08-05T15:59:31.085Z,32.60
2017-08-05T16:01:57.524Z,32.60
2017-08-05T16:04:23.976Z,32.60
2017-08-05T16:06:50.419Z,32.80
2017-08-05T16:09:16.865Z,32.60
2017-08-05T16:11:43.342Z,32.80
2017-08-05T16:14:09.791Z,32.80
2017-08-05T16:16:36.261Z,32.80
2017-08-05T16:19:02.720Z,32.90
2017-08-05T16:21:29.200Z,32.80
2017-08-05T16:23:55.635Z,32.30
2017-08-05T16:26:22.065Z,32.20
2017-08-05T16:28:48.577Z,32.20
2017-08-05T16:31:15.035Z,32.30
2017-08-05T16:33:41.471Z,32.50
2017-08-05T16:36:07.884Z,32.40
2017-08-05T16:38:34.340Z,32.20
2017-08-05T16:41:00.810Z,31.90
2017-08-05T16:43:27.345Z,31.80
2017-08-05T16:45:53.792Z,32.10
2017-08-05T16:48:20.254Z,32.20
2017-08-05T16:50:46.733Z,32.30
2017-08-05T16:53:13.191Z,32.30
2017-08-05T16:55:39.623Z,32.40
2017-08-05T16:58:06.056Z,32.30
2017-08-05T17:00:32.556Z,32.20
2017-08-05T17:02:59.004Z,31.80
2017-08-05T17:05:25.456Z,31.50
2017-08-05T17:07:51.884Z,31.30
2017-08-05T17:10:18.348Z,31.50
2017-08-05T17:12:44.833Z,31.40
2017-08-05T17:15:11.275Z,31.60
2017-08-05T17:17:37.726Z,31.70
2017-08-05T17:20:04.169Z,31.80
2017-08-05T17:22:30.633Z,31.70
2017-08-05T17:24:57.068Z,31.70
2017-08-05T17:27:23.520Z,31.70
2017-08-05T17:29:50.003Z,31.60
2017-08-05T17:32:16.448Z,31.50
2017-08-05T17:34:43.687Z,31.40
2017-08-05T17:37:10.116Z,31.40
2017-08-05T17:39:36.537Z,31.40
2017-08-05T17:42:02.987Z,31.30
2017-08-05T17:44:29.428Z,31.10
2017-08-05T17:46:55.868Z,31.20
2017-08-05T17:49:22.314Z,31.00
2017-08-05T17:51:48.782Z,30.90
2017-08-05T17:54:15.238Z,30.80
2017-08-05T17:56:41.662Z,30.70
2017-08-05T17:59:08.109Z,30.70
2017-08-05T18:01:34.551Z,30.60
2017-08-05T18:04:00.972Z,30.50
2017-08-05T18:06:27.430Z,30.40
2017-08-05T18:08:53.870Z,30.40
2017-08-05T18:11:20.308Z,30.30
2017-08-05T18:13:46.764Z,30.10
2017-08-05T18:16:13.206Z,30.00
2017-08-05T18:18:39.653Z,29.90
2017-08-05T18:21:06.111Z,29.80
2017-08-05T18:23:32.552Z,29.70
2017-08-05T18:25:58.983Z,29.70
2017-08-05T18:28:25.432Z,29.70
2017-08-05T18:30:52.618Z,29.60
2017-08-05T18:33:19.052Z,29.50
2017-08-05T18:35:45.515Z,29.60
2017-08-05T18:38:11.963Z,29.50
2017-08-05T18:40:38.429Z,29.50
2017-08-05T18:43:04.878Z,29.40
2017-08-05T18:45:31.340Z,29.40
2017-08-05T18:50:26.504Z,29.30
2017-08-05T18:52:53.716Z,28.90
2017-08-05T18:55:20.149Z,28.90
2017-08-05T18:57:46.586Z,28.80
2017-08-05T19:00:13.068Z,28.70
2017-08-05T19:02:40.296Z,28.50
2017-08-05T19:05:06.741Z,28.50
2017-08-05T19:07:33.943Z,28.40
2017-08-05T19:10:00.401Z,28.30
2017-08-05T19:12:26.833Z,28.30
2017-08-05T19:14:53.307Z,28.20
2017-08-05T19:17:19.799Z,28.10
2017-08-05T19:19:46.267Z,28.10
2017-08-05T19:22:12.753Z,27.90
2017-08-05T19:24:39.208Z,27.70
2017-08-05T19:27:05.727Z,27.60
2017-08-05T19:29:32.181Z,27.60
2017-08-05T19:31:58.634Z,27.50
2017-08-05T19:34:25.868Z,27.30
2017-08-05T19:36:52.295Z,27.30
2017-08-05T19:39:18.764Z,27.30
2017-08-05T19:41:45.973Z,27.30
2017-08-05T19:44:12.426Z,27.30
2017-08-05T19:46:38.966Z,27.30
2017-08-05T19:49:06.175Z,27.30
2017-08-05T19:51:32.611Z,27.20
2017-08-05T19:53:59.120Z,27.30
2017-08-05T19:56:25.562Z,27.20
2017-08-05T19:58:52.000Z,27.10
2017-08-05T20:01:18.497Z,27.00
2017-08-05T20:03:45.710Z,26.70
2017-08-05T20:06:12.237Z,26.70
2017-08-05T20:08:38.700Z,26.70
2017-08-05T20:11:05.990Z,26.60
2017-08-05T20:13:32.438Z,26.60
2017-08-05T20:15:58.902Z,26.60
2017-08-05T20:18:25.383Z,26.60
2017-08-05T20:20:52.543Z,26.60
2017-08-05T20:23:19.022Z,26.60
2017-08-05T20:26:00.617Z,26.70
2017-08-05T20:28:27.057Z,26.70
2017-08-05T20:30:53.498Z,26.70
2017-08-05T20:33:19.947Z,26.70
2017-08-05T20:35:47.137Z,26.60
2017-08-05T20:38:13.596Z,26.60
2017-08-05T20:40:40.313Z,26.70
2017-08-05T20:43:06.772Z,26.50
2017-08-05T20:45:33.230Z,26.50
2017-08-05T20:47:59.664Z,26.50
2017-08-05T20:50:26.139Z,26.50
2017-08-05T20:52:52.587Z,26.50
2017-08-05T20:55:19.059Z,26.50
2017-08-05T20:57:45.576Z,26.50
2017-08-05T21:00:12.026Z,26.50
2017-08-05T21:02:38.483Z,26.60
2017-08-05T21:05:04.971Z,26.60
2017-08-05T21:07:31.449Z,26.60
2017-08-05T21:09:57.947Z,26.60
2017-08-05T21:12:24.394Z,26.60
2017-08-05T21:14:50.807Z,26.60
2017-08-05T21:17:17.270Z,26.60
2017-08-05T21:19:43.724Z,26.50
2017-08-05T21:22:10.940Z,26.50
2017-08-05T21:24:37.386Z,26.40
2017-08-05T21:27:03.844Z,26.40
2017-08-05T21:29:31.046Z,26.40
2017-08-05T21:31:57.516Z,26.40
2017-08-05T21:34:23.941Z,26.50
2017-08-05T21:36:50.396Z,26.50
2017-08-05T21:39:17.556Z,26.60
2017-08-05T21:41:43.994Z,26.50
2017-08-05T21:44:10.443Z,26.60
2017-08-05T21:46:36.883Z,26.50
2017-08-05T21:49:03.340Z,26.50
2017-08-05T21:51:35.593Z,26.50
2017-08-05T21:54:02.062Z,26.40
2017-08-05T21:56:28.504Z,26.50
2017-08-05T21:58:55.688Z,26.40
2017-08-05T22:01:22.136Z,26.40
2017-08-05T22:03:48.594Z,26.30
2017-08-05T22:06:15.116Z,26.10
2017-08-05T22:08:41.559Z,26.10
2017-08-05T22:11:08.018Z,26.20
2017-08-05T22:13:34.509Z,26.20
2017-08-05T22:16:00.958Z,25.90
2017-08-05T22:18:27.416Z,25.90
2017-08-05T22:20:53.887Z,25.90
2017-08-05T22:23:20.351Z,25.90
2017-08-05T22:25:46.820Z,25.80
2017-08-05T22:28:13.313Z,25.80
2017-08-05T22:30:39.743Z,25.80
2017-08-05T22:33:06.211Z,25.80
2017-08-05T22:35:32.640Z,25.80
2017-08-05T22:37:59.100Z,25.80
2017-08-05T22:40:25.567Z,25.70
2017-08-05T22:42:51.991Z,25.70
2017-08-05T22:45:18.463Z,25.70
2017-08-05T22:47:44.941Z,25.60
2017-08-05T22:50:12.143Z,25.60
2017-08-05T22:52:38.597Z,25.60
2017-08-05T22:55:05.041Z,25.60
2017-08-05T22:57:31.481Z,25.60
2017-08-05T22:59:57.932Z,25.60
2017-08-05T23:02:24.368Z,25.70
2017-08-05T23:04:51.562Z,25.60
2017-08-05T23:07:18.024Z,25.60
2017-08-05T23:09:44.519Z,25.50
2017-08-05T23:12:10.971Z,25.30
2017-08-05T23:14:37.424Z,25.10
2017-08-05T23:17:03.847Z,25.00
2017-08-05T23:19:30.277Z,25.00
2017-08-05T23:21:56.741Z,24.80
2017-08-05T23:24:23.256Z,25.00
2017-08-05T23:26:49.671Z,25.00
2017-08-05T23:29:16.101Z,25.10
2017-08-05T23:31:42.552Z,25.10
2017-08-05T23:34:09.024Z,25.20
2017-08-05T23:36:36.204Z,25.20
2017-08-05T23:39:02.681Z,25.20
2017-08-05T23:41:29.147Z,25.10
2017-08-05T23:44:07.585Z,25.00
2017-08-05T23:46:34.114Z,24.90
2017-08-05T23:49:00.575Z,25.00
2017-08-05T23:51:26.984Z,24.90
2017-08-05T23:53:53.451Z,25.00
2017-08-05T23:56:19.895Z,24.90
2017-08-05T23:58:46.339Z,25.00
