createdAt,value
2022-08-17T00:01:51.688Z,20.70
2022-08-17T00:04:30.293Z,20.70
2022-08-17T00:07:17.853Z,20.70
2022-08-17T00:10:05.730Z,20.80
2022-08-17T00:12:53.844Z,20.80
2022-08-17T00:15:41.083Z,20.80
2022-08-17T00:19:01.528Z,20.60
2022-08-17T00:21:25.111Z,20.50
2022-08-17T00:24:12.285Z,20.50
2022-08-17T00:26:59.825Z,20.60
2022-08-17T00:29:47.399Z,20.70
2022-08-17T00:33:12.356Z,20.70
2022-08-17T00:35:35.445Z,20.80
2022-08-17T00:38:23.697Z,20.80
2022-08-17T00:41:17.567Z,20.80
2022-08-17T00:44:09.705Z,20.80
2022-08-17T00:46:56.955Z,20.80
2022-08-17T00:49:44.652Z,20.90
2022-08-17T00:52:35.050Z,20.90
2022-08-17T00:55:24.655Z,20.80
2022-08-17T00:58:11.962Z,20.70
2022-08-17T01:01:04.071Z,20.70
2022-08-17T01:03:54.096Z,20.70
2022-08-17T01:06:45.448Z,20.70
2022-08-17T01:09:33.624Z,20.70
2022-08-17T01:12:21.560Z,20.70
2022-08-17T01:15:09.198Z,20.50
2022-08-17T01:17:56.765Z,20.40
2022-08-17T01:20:48.524Z,20.30
2022-08-17T01:23:36.651Z,20.30
2022-08-17T01:26:24.894Z,20.20
2022-08-17T01:29:12.972Z,20.10
2022-08-17T01:32:03.846Z,20.20
2022-08-17T01:34:51.336Z,20.10
2022-08-17T01:37:41.269Z,20.20
2022-08-17T01:40:39.092Z,20.30
2022-08-17T01:43:30.050Z,20.30
2022-08-17T01:46:21.045Z,20.40
2022-08-17T01:49:11.299Z,20.40
2022-08-17T01:51:58.575Z,20.40
2022-08-17T01:54:49.857Z,20.40
2022-08-17T01:57:37.759Z,20.50
2022-08-17T02:00:25.264Z,20.40
2022-08-17T02:03:12.889Z,20.40
2022-08-17T02:06:00.709Z,20.40
2022-08-17T02:09:02.724Z,20.40
2022-08-17T02:11:39.894Z,20.30
2022-08-17T02:14:27.903Z,20.20
2022-08-17T02:17:15.401Z,20.10
2022-08-17T02:20:04.123Z,20.20
2022-08-17T02:22:52.351Z,20.20
2022-08-17T02:25:43.272Z,20.30
2022-08-17T02:28:30.729Z,20.30
2022-08-17T02:31:18.445Z,20.30
2022-08-17T02:34:06.397Z,20.30
2022-08-17T02:36:54.007Z,20.10
2022-08-17T02:39:41.448Z,20.00
2022-08-17T02:42:38.527Z,19.90
2022-08-17T02:45:26.205Z,19.80
2022-08-17T02:48:13.530Z,19.80
2022-08-17T02:51:01.987Z,19.70
2022-08-17T02:53:50.938Z,19.80
2022-08-17T02:56:38.460Z,19.70
2022-08-17T02:59:26.425Z,19.70
2022-08-17T03:02:14.002Z,19.70
2022-08-17T03:05:01.468Z,19.60
2022-08-17T03:07:49.129Z,19.60
2022-08-17T03:10:36.880Z,19.70
2022-08-17T03:13:24.820Z,19.70
2022-08-17T03:16:12.264Z,19.70
2022-08-17T03:18:59.632Z,19.70
2022-08-17T03:21:47.176Z,19.60
2022-08-17T03:24:36.040Z,19.70
2022-08-17T03:27:23.579Z,19.70
2022-08-17T03:30:15.882Z,19.50
2022-08-17T03:33:04.996Z,19.50
2022-08-17T03:35:52.915Z,19.50
2022-08-17T03:38:40.897Z,19.50
2022-08-17T03:41:28.676Z,19.50
2022-08-17T03:44:16.204Z,19.50
2022-08-17T03:47:21.923Z,19.40
2022-08-17T03:50:22.395Z,19.50
2022-08-17T03:53:30.790Z,19.30
2022-08-17T03:56:35.709Z,19.20
2022-08-17T03:59:23.778Z,19.20
2022-08-17T04:02:22.253Z,19.30
2022-08-17T04:05:09.775Z,19.20
2022-08-17T04:07:57.661Z,19.30
2022-08-17T04:10:45.478Z,19.40
2022-08-17T04:13:32.872Z,19.40
2022-08-17T04:16:20.331Z,19.40
2022-08-17T04:19:07.877Z,19.30
2022-08-17T04:21:55.323Z,19.20
2022-08-17T04:24:42.833Z,19.20
2022-08-17T04:27:30.101Z,19.30
2022-08-17T04:30:17.565Z,19.30
2022-08-17T04:33:17.202Z,19.40
2022-08-17T04:36:08.305Z,19.40
2022-08-17T04:38:58.167Z,19.50
2022-08-17T04:42:02.589Z,19.70
2022-08-17T04:44:50.012Z,19.80
2022-08-17T04:47:37.727Z,19.80
2022-08-17T04:50:25.352Z,19.90
2022-08-17T04:53:13.534Z,19.90
2022-08-17T04:56:01.040Z,20.00
2022-08-17T04:58:51.380Z,20.20
2022-08-17T05:01:40.999Z,20.30
2022-08-17T05:04:34.188Z,20.30
2022-08-17T05:07:23.067Z,20.40
2022-08-17T05:10:07.462Z,20.50
2022-08-17T05:13:03.747Z,20.50
2022-08-17T05:16:00.480Z,20.60
2022-08-17T05:18:47.838Z,20.70
2022-08-17T05:21:35.304Z,20.80
2022-08-17T05:24:42.531Z,21.00
2022-08-17T05:27:17.807Z,21.10
2022-08-17T05:30:00.807Z,21.20
2022-08-17T05:32:56.475Z,21.50
2022-08-17T05:35:50.213Z,21.60
2022-08-17T05:38:37.924Z,21.80
2022-08-17T05:41:25.473Z,21.90
2022-08-17T05:44:13.016Z,22.10
2022-08-17T05:47:02.215Z,22.30
2022-08-17T05:49:49.673Z,22.40
2022-08-17T05:53:08.479Z,22.60
2022-08-17T05:56:27.981Z,22.60
2022-08-17T05:59:11.246Z,22.60
2022-08-17T06:02:14.173Z,22.60
2022-08-17T06:05:07.745Z,22.60
2022-08-17T06:07:58.428Z,22.70
2022-08-17T06:10:50.202Z,22.80
2022-08-17T06:14:10.619Z,22.90
2022-08-17T06:17:01.099Z,23.00
2022-08-17T06:19:57.203Z,23.20
2022-08-17T06:22:53.550Z,23.40
2022-08-17T06:25:52.983Z,23.60
2022-08-17T06:28:46.376Z,23.70
2022-08-17T06:31:38.348Z,23.80
2022-08-17T06:34:25.764Z,24.00
2022-08-17T06:37:39.222Z,24.20
2022-08-17T06:40:38.480Z,24.40
2022-08-17T06:43:32.706Z,24.60
2022-08-17T06:46:45.865Z,24.80
2022-08-17T06:49:36.503Z,24.90
2022-08-17T06:52:46.799Z,25.00
2022-08-17T06:55:26.317Z,25.20
2022-08-17T06:58:16.917Z,25.30
2022-08-17T07:01:13.927Z,25.50
2022-08-17T07:04:11.809Z,25.60
2022-08-17T07:07:01.615Z,25.60
2022-08-17T07:09:49.533Z,25.70
2022-08-17T07:12:39.727Z,25.70
2022-08-17T07:15:29.945Z,25.60
2022-08-17T07:18:17.296Z,25.40
2022-08-17T07:21:14.158Z,25.40
2022-08-17T07:24:29.384Z,25.50
2022-08-17T07:27:35.307Z,25.60
2022-08-17T07:30:28.550Z,25.40
2022-08-17T07:33:33.929Z,25.40
2022-08-17T07:36:30.126Z,25.30
2022-08-17T07:39:18.640Z,25.20
2022-08-17T07:42:06.192Z,25.30
2022-08-17T07:44:56.533Z,25.10
2022-08-17T07:48:04.893Z,25.20
2022-08-17T07:50:55.453Z,25.20
2022-08-17T07:53:43.089Z,25.40
2022-08-17T07:56:53.221Z,25.50
2022-08-17T08:00:05.855Z,25.60
2022-08-17T08:03:18.705Z,25.80
2022-08-17T08:06:09.320Z,25.90
2022-08-17T08:08:58.813Z,26.00
2022-08-17T08:11:46.072Z,26.10
2022-08-17T08:14:38.573Z,25.90
2022-08-17T08:17:31.099Z,26.00
2022-08-17T08:20:52.763Z,26.00
2022-08-17T08:23:21.748Z,25.90
2022-08-17T08:26:17.937Z,25.80
2022-08-17T08:29:19.689Z,25.80
2022-08-17T08:32:38.592Z,25.80
2022-08-17T08:35:48.339Z,25.80
2022-08-17T08:38:47.850Z,25.80
2022-08-17T08:41:50.538Z,25.70
2022-08-17T08:45:00.973Z,25.60
2022-08-17T08:47:45.781Z,25.70
2022-08-17T08:50:51.396Z,25.50
2022-08-17T08:53:53.965Z,25.40
2022-08-17T08:57:21.882Z,25.50
2022-08-17T09:00:03.268Z,25.40
2022-08-17T09:03:06.145Z,25.30
2022-08-17T09:06:32.188Z,25.30
2022-08-17T09:09:21.893Z,25.40
2022-08-17T09:12:20.976Z,25.30
2022-08-17T09:15:27.405Z,25.40
2022-08-17T09:19:01.796Z,25.40
2022-08-17T09:21:22.499Z,25.40
2022-08-17T09:24:22.921Z,25.40
2022-08-17T09:27:23.369Z,25.40
2022-08-17T09:30:11.940Z,25.50
2022-08-17T09:33:03.035Z,25.50
2022-08-17T09:35:56.783Z,25.50
2022-08-17T09:39:18.849Z,25.40
2022-08-17T09:42:24.428Z,25.70
2022-08-17T09:45:15.407Z,26.00
2022-08-17T09:48:15.685Z,26.30
2022-08-17T09:51:25.974Z,26.40
2022-08-17T09:54:38.131Z,26.40
2022-08-17T09:57:31.825Z,26.30
2022-08-17T10:00:27.013Z,26.40
2022-08-17T10:03:47.887Z,26.70
2022-08-17T10:06:38.376Z,27.00
2022-08-17T10:09:37.566Z,27.10
2022-08-17T10:12:33.905Z,27.20
2022-08-17T10:15:42.488Z,27.40
2022-08-17T10:18:30.519Z,27.70
2022-08-17T10:21:37.392Z,28.10
2022-08-17T10:25:21.068Z,28.00
2022-08-17T10:27:52.399Z,27.60
2022-08-17T10:30:43.078Z,27.10
2022-08-17T10:33:33.699Z,27.10
2022-08-17T10:36:37.820Z,26.80
2022-08-17T10:39:28.461Z,26.90
2022-08-17T10:42:33.071Z,26.90
2022-08-17T10:45:23.370Z,26.90
2022-08-17T10:48:13.973Z,26.80
2022-08-17T10:51:06.216Z,26.80
2022-08-17T10:53:54.289Z,26.90
2022-08-17T10:56:44.645Z,27.20
2022-08-17T10:59:41.880Z,27.20
2022-08-17T11:02:33.428Z,26.90
2022-08-17T11:05:52.820Z,27.20
2022-08-17T11:09:17.089Z,26.90
2022-08-17T11:12:28.680Z,26.70
2022-08-17T11:15:35.736Z,26.80
2022-08-17T11:18:52.520Z,26.40
2022-08-17T11:22:05.773Z,26.20
2022-08-17T11:24:54.674Z,26.00
2022-08-17T11:27:43.628Z,26.00
2022-08-17T11:30:48.694Z,26.00
2022-08-17T11:33:39.457Z,26.20
2022-08-17T11:36:39.305Z,26.40
2022-08-17T11:39:52.855Z,26.70
2022-08-17T11:42:49.364Z,27.00
2022-08-17T11:45:57.324Z,27.70
2022-08-17T11:49:20.934Z,28.40
2022-08-17T11:52:14.213Z,28.60
2022-08-17T11:55:24.072Z,28.60
2022-08-17T11:58:01.694Z,28.50
2022-08-17T12:00:52.292Z,28.80
2022-08-17T12:03:54.184Z,29.00
2022-08-17T12:06:47.877Z,29.60
2022-08-17T12:09:39.024Z,29.70
2022-08-17T12:12:30.895Z,29.70
2022-08-17T12:15:21.108Z,29.70
2022-08-17T12:18:08.443Z,30.20
2022-08-17T12:21:12.109Z,30.60
2022-08-17T12:24:24.192Z,30.90
2022-08-17T12:27:13.326Z,31.10
2022-08-17T12:30:02.553Z,31.30
2022-08-17T12:32:50.957Z,31.70
2022-08-17T12:35:39.086Z,31.90
2022-08-17T12:38:33.146Z,31.80
2022-08-17T12:41:28.263Z,31.70
2022-08-17T12:44:21.751Z,31.80
2022-08-17T12:47:21.617Z,31.60
2022-08-17T12:50:28.315Z,31.80
2022-08-17T12:53:02.550Z,32.00
2022-08-17T12:55:50.779Z,32.00
2022-08-17T12:58:41.247Z,32.00
2022-08-17T13:01:28.770Z,31.70
2022-08-17T13:04:17.056Z,31.70
2022-08-17T13:07:05.296Z,32.10
2022-08-17T13:09:52.896Z,32.10
2022-08-17T13:12:41.159Z,31.60
2022-08-17T13:15:31.770Z,31.40
2022-08-17T13:18:36.152Z,31.60
2022-08-17T13:21:30.519Z,31.90
2022-08-17T13:24:29.490Z,32.10
2022-08-17T13:27:20.775Z,32.10
2022-08-17T13:30:11.464Z,32.40
2022-08-17T13:32:59.308Z,32.20
2022-08-17T13:35:50.525Z,32.10
2022-08-17T13:38:50.040Z,31.70
2022-08-17T13:41:38.868Z,31.70
2022-08-17T13:44:39.324Z,31.50
2022-08-17T13:47:27.415Z,31.30
2022-08-17T13:50:22.377Z,30.90
2022-08-17T13:53:28.231Z,30.80
2022-08-17T13:56:37.801Z,30.70
2022-08-17T13:59:48.171Z,30.70
2022-08-17T14:02:20.560Z,31.10
2022-08-17T14:05:08.147Z,31.30
2022-08-17T14:08:00.091Z,31.30
2022-08-17T14:10:50.621Z,31.30
2022-08-17T14:13:37.946Z,31.40
2022-08-17T14:16:25.673Z,31.20
2022-08-17T14:19:14.865Z,31.30
2022-08-17T14:22:02.831Z,31.40
2022-08-17T14:24:51.311Z,31.80
2022-08-17T14:27:52.198Z,32.10
2022-08-17T14:30:30.061Z,32.00
2022-08-17T14:33:19.447Z,31.90
2022-08-17T14:36:06.755Z,32.00
2022-08-17T14:38:54.188Z,32.10
2022-08-17T14:41:42.146Z,31.90
2022-08-17T14:44:29.829Z,32.00
2022-08-17T14:47:17.434Z,32.10
2022-08-17T14:50:09.445Z,32.20
2022-08-17T14:52:59.151Z,32.10
2022-08-17T14:55:48.774Z,32.00
2022-08-17T14:58:36.617Z,31.90
2022-08-17T15:01:27.427Z,31.80
2022-08-17T15:04:16.705Z,31.90
2022-08-17T15:07:04.402Z,32.10
2022-08-17T15:09:52.255Z,32.20
2022-08-17T15:12:42.279Z,32.30
2022-08-17T15:15:30.727Z,32.10
2022-08-17T15:18:18.417Z,31.90
2022-08-17T15:21:07.111Z,31.60
2022-08-17T15:23:54.871Z,31.60
2022-08-17T15:26:42.303Z,31.70
2022-08-17T15:29:29.828Z,31.70
2022-08-17T15:32:31.905Z,31.60
2022-08-17T15:35:19.738Z,31.70
2022-08-17T15:38:12.258Z,31.90
2022-08-17T15:40:59.264Z,32.20
2022-08-17T15:43:50.940Z,32.30
2022-08-17T15:46:38.012Z,32.60
2022-08-17T15:49:27.555Z,32.80
2022-08-17T15:52:23.767Z,33.00
2022-08-17T15:55:13.622Z,33.10
2022-08-17T15:58:01.883Z,32.90
2022-08-17T16:01:14.358Z,32.70
2022-08-17T16:04:01.531Z,32.50
2022-08-17T16:06:27.968Z,32.80
2022-08-17T16:09:16.286Z,32.80
2022-08-17T16:12:11.757Z,32.60
2022-08-17T16:14:59.500Z,32.70
2022-08-17T16:17:47.224Z,32.40
2022-08-17T16:20:35.046Z,32.20
2022-08-17T16:23:22.322Z,32.20
2022-08-17T16:26:09.970Z,32.30
2022-08-17T16:28:58.278Z,32.40
2022-08-17T16:31:45.855Z,32.50
2022-08-17T16:34:33.928Z,32.40
2022-08-17T16:37:21.449Z,32.60
2022-08-17T16:40:09.526Z,32.90
2022-08-17T16:42:57.853Z,32.70
2022-08-17T16:45:49.920Z,32.50
2022-08-17T16:48:34.406Z,32.20
2022-08-17T16:51:21.791Z,32.20
2022-08-17T16:54:09.277Z,32.10
2022-08-17T16:56:56.827Z,32.00
2022-08-17T16:59:48.157Z,31.90
2022-08-17T17:02:37.440Z,31.60
2022-08-17T17:05:51.349Z,31.50
2022-08-17T17:08:48.391Z,31.50
2022-08-17T17:11:47.734Z,31.50
2022-08-17T17:14:42.106Z,31.10
2022-08-17T17:17:38.057Z,31.10
2022-08-17T17:20:28.353Z,31.10
2022-08-17T17:23:27.469Z,31.20
2022-08-17T17:26:30.029Z,31.10
2022-08-17T17:29:25.973Z,30.90
2022-08-17T17:32:38.107Z,30.80
2022-08-17T17:35:30.352Z,30.70
2022-08-17T17:38:21.307Z,30.60
2022-08-17T17:41:12.057Z,30.60
2022-08-17T17:44:05.359Z,30.60
2022-08-17T17:46:57.541Z,30.60
2022-08-17T17:49:51.148Z,30.40
2022-08-17T17:52:42.165Z,30.30
2022-08-17T17:55:47.703Z,30.30
2022-08-17T17:58:38.242Z,30.20
2022-08-17T18:01:37.999Z,30.10
2022-08-17T18:04:41.473Z,30.00
2022-08-17T18:07:31.875Z,29.70
2022-08-17T18:10:30.041Z,29.60
2022-08-17T18:13:20.420Z,29.60
2022-08-17T18:16:11.332Z,29.50
2022-08-17T18:18:59.041Z,29.50
2022-08-17T18:21:55.415Z,29.30
2022-08-17T18:24:45.456Z,29.30
2022-08-17T18:27:41.963Z,29.30
2022-08-17T18:30:30.035Z,29.30
2022-08-17T18:33:26.680Z,29.30
2022-08-17T18:36:16.448Z,29.30
2022-08-17T18:39:21.994Z,29.30
2022-08-17T18:42:13.225Z,29.20
2022-08-17T18:45:01.271Z,29.10
2022-08-17T18:47:54.600Z,29.00
2022-08-17T18:50:42.721Z,28.90
2022-08-17T18:53:42.357Z,28.80
2022-08-17T18:56:32.130Z,28.70
2022-08-17T18:59:48.534Z,28.50
2022-08-17T19:02:45.582Z,28.40
2022-08-17T19:05:32.336Z,28.30
2022-08-17T19:08:31.419Z,28.20
2022-08-17T19:11:31.294Z,28.20
2022-08-17T19:14:19.904Z,28.10
2022-08-17T19:17:10.453Z,28.00
2022-08-17T19:20:00.710Z,27.70
2022-08-17T19:23:16.471Z,27.30
2022-08-17T19:26:06.998Z,27.10
2022-08-17T19:29:04.824Z,26.90
2022-08-17T19:31:54.406Z,26.60
2022-08-17T19:34:43.505Z,26.50
2022-08-17T19:37:56.427Z,26.30
2022-08-17T19:41:01.890Z,26.10
2022-08-17T19:43:58.607Z,25.90
2022-08-17T19:47:06.020Z,25.80
2022-08-17T19:50:14.289Z,25.70
2022-08-17T19:53:23.288Z,25.60
2022-08-17T19:56:15.385Z,25.60
2022-08-17T19:59:17.881Z,25.40
2022-08-17T20:02:27.884Z,25.30
2022-08-17T20:05:44.406Z,25.20
2022-08-17T20:08:25.342Z,25.10
2022-08-17T20:11:31.049Z,24.90
2022-08-17T20:14:24.429Z,24.80
2022-08-17T20:17:13.027Z,24.70
2022-08-17T20:20:19.606Z,24.60
2022-08-17T20:23:08.217Z,24.60
2022-08-17T20:26:19.070Z,24.50
2022-08-17T20:29:19.098Z,24.40
2022-08-17T20:32:10.974Z,24.20
2022-08-17T20:35:17.957Z,24.20
2022-08-17T20:38:12.712Z,24.20
2022-08-17T20:41:03.772Z,24.00
2022-08-17T20:43:59.537Z,23.70
2022-08-17T20:46:49.864Z,23.60
2022-08-17T20:49:47.293Z,23.50
2022-08-17T20:52:50.765Z,23.50
2022-08-17T20:55:52.288Z,23.60
2022-08-17T20:58:33.344Z,23.60
2022-08-17T21:01:25.618Z,23.60
2022-08-17T21:04:16.523Z,23.60
2022-08-17T21:07:28.233Z,23.50
2022-08-17T21:10:19.395Z,23.50
2022-08-17T21:13:15.932Z,23.40
2022-08-17T21:16:12.624Z,23.40
2022-08-17T21:19:08.883Z,23.30
2022-08-17T21:22:08.448Z,23.30
2022-08-17T21:25:13.535Z,23.20
2022-08-17T21:28:15.785Z,23.20
2022-08-17T21:31:06.632Z,23.10
2022-08-17T21:34:18.058Z,23.00
2022-08-17T21:37:28.498Z,23.00
2022-08-17T21:40:18.896Z,23.00
2022-08-17T21:43:24.617Z,23.00
2022-08-17T21:46:30.383Z,23.00
2022-08-17T21:49:20.472Z,23.00
2022-08-17T21:52:09.042Z,23.00
2022-08-17T21:55:00.224Z,23.00
2022-08-17T21:57:53.233Z,23.00
2022-08-17T22:00:37.692Z,22.90
2022-08-17T22:03:26.505Z,22.80
2022-08-17T22:06:23.447Z,22.70
2022-08-17T22:09:19.806Z,22.70
2022-08-17T22:12:19.341Z,22.60
2022-08-17T22:15:09.713Z,22.60
2022-08-17T22:17:59.093Z,22.60
2022-08-17T22:20:54.497Z,22.60
2022-08-17T22:24:02.208Z,22.60
2022-08-17T22:27:02.608Z,22.60
2022-08-17T22:29:57.472Z,22.50
2022-08-17T22:32:49.229Z,22.40
2022-08-17T22:35:45.296Z,22.30
2022-08-17T22:38:33.562Z,22.40
2022-08-17T22:41:50.435Z,22.50
2022-08-17T22:44:40.971Z,22.50
2022-08-17T22:47:39.967Z,22.50
2022-08-17T22:50:29.815Z,22.60
2022-08-17T22:53:41.222Z,22.50
2022-08-17T22:56:46.874Z,22.40
2022-08-17T22:59:46.336Z,22.30
2022-08-17T23:02:35.485Z,22.30
2022-08-17T23:05:25.418Z,22.30
2022-08-17T23:08:14.808Z,22.50
2022-08-17T23:11:02.319Z,22.40
2022-08-17T23:13:50.140Z,22.30
2022-08-17T23:16:39.573Z,22.40
2022-08-17T23:19:31.023Z,22.60
2022-08-17T23:22:18.667Z,22.70
2022-08-17T23:25:07.115Z,22.80
2022-08-17T23:27:54.452Z,22.80
2022-08-17T23:30:44.674Z,22.70
2022-08-17T23:33:38.488Z,22.80
2022-08-17T23:36:27.502Z,22.90
2022-08-17T23:39:14.805Z,22.80
2022-08-17T23:42:08.156Z,22.80
2022-08-17T23:44:55.720Z,22.60
2022-08-17T23:47:43.121Z,22.60
2022-08-17T23:50:31.115Z,22.50
2022-08-17T23:53:18.445Z,22.50
2022-08-17T23:56:10.049Z,22.40
2022-08-17T23:58:56.121Z,22.50
