createdAt,value
2017-08-17T00:01:14.812Z,15.57
2017-08-17T00:03:42.338Z,16.90
2017-08-17T00:06:09.908Z,14.43
2017-08-17T00:08:38.199Z,14.23
2017-08-17T00:11:05.730Z,16.67
2017-08-17T00:13:33.283Z,18.20
2017-08-17T00:16:00.806Z,20.13
2017-08-17T00:18:28.523Z,21.03
2017-08-17T00:20:56.982Z,22.13
2017-08-17T00:23:24.574Z,21.10
2017-08-17T00:25:52.862Z,23.60
2017-08-17T00:28:20.410Z,25.27
2017-08-17T00:30:48.703Z,21.00
2017-08-17T00:33:16.263Z,21.67
2017-08-17T00:35:43.795Z,19.73
2017-08-17T00:38:12.124Z,18.30
2017-08-17T00:40:39.655Z,19.67
2017-08-17T00:43:07.214Z,18.73
2017-08-17T00:45:34.753Z,21.30
2017-08-17T00:48:02.316Z,16.23
2017-08-17T00:50:30.627Z,17.30
2017-08-17T00:52:58.183Z,15.10
2017-08-17T00:55:25.716Z,19.97
2017-08-17T00:57:54.038Z,19.20
2017-08-17T01:00:21.566Z,20.00
2017-08-17T01:02:49.119Z,15.67
2017-08-17T01:05:17.415Z,24.67
2017-08-17T01:07:44.988Z,16.67
2017-08-17T01:10:12.525Z,18.17
2017-08-17T01:12:40.059Z,20.60
2017-08-17T01:15:07.614Z,24.20
2017-08-17T01:17:35.138Z,19.27
2017-08-17T01:20:02.687Z,18.10
2017-08-17T01:22:30.218Z,19.77
2017-08-17T01:24:57.771Z,18.60
2017-08-17T01:27:25.302Z,21.17
2017-08-17T01:29:52.863Z,20.93
2017-08-17T01:32:20.390Z,24.40
2017-08-17T01:34:47.946Z,18.00
2017-08-17T01:37:15.487Z,19.23
2017-08-17T01:39:43.050Z,17.67
2017-08-17T01:42:10.579Z,21.97
2017-08-17T01:44:38.907Z,20.70
2017-08-17T01:47:25.042Z,21.90
2017-08-17T01:49:52.594Z,26.80
2017-08-17T01:52:20.115Z,15.03
2017-08-17T01:54:47.662Z,22.20
2017-08-17T01:57:15.195Z,22.60
2017-08-17T01:59:43.551Z,25.23
2017-08-17T02:02:11.074Z,26.37
2017-08-17T02:04:38.628Z,21.87
2017-08-17T02:07:06.167Z,22.30
2017-08-17T02:09:33.722Z,18.30
2017-08-17T02:12:01.249Z,25.57
2017-08-17T02:14:28.802Z,18.20
2017-08-17T02:16:56.330Z,16.90
2017-08-17T02:19:23.864Z,17.80
2017-08-17T02:21:51.423Z,24.63
2017-08-17T02:24:18.950Z,21.00
2017-08-17T02:26:46.507Z,20.40
2017-08-17T02:29:14.048Z,21.20
2017-08-17T02:31:41.600Z,26.43
2017-08-17T02:34:09.126Z,31.43
2017-08-17T02:36:36.684Z,27.10
2017-08-17T02:39:04.212Z,20.57
2017-08-17T02:41:31.769Z,19.80
2017-08-17T02:43:59.302Z,19.93
2017-08-17T02:46:26.862Z,18.73
2017-08-17T02:48:54.391Z,16.23
2017-08-17T02:51:21.938Z,24.77
2017-08-17T02:53:49.467Z,22.43
2017-08-17T02:56:17.031Z,20.00
2017-08-17T02:58:45.331Z,22.17
2017-08-17T03:01:12.889Z,17.87
2017-08-17T03:03:40.427Z,21.43
2017-08-17T03:06:08.752Z,21.87
2017-08-17T03:08:36.288Z,23.43
2017-08-17T03:11:03.850Z,24.70
2017-08-17T03:13:31.378Z,29.93
2017-08-17T03:15:58.930Z,17.73
2017-08-17T03:18:26.453Z,18.43
2017-08-17T03:20:53.975Z,23.40
2017-08-17T03:23:22.295Z,18.07
2017-08-17T03:25:49.825Z,18.07
2017-08-17T03:28:17.382Z,25.97
2017-08-17T03:30:44.914Z,39.97
2017-08-17T03:33:12.475Z,24.97
2017-08-17T03:35:40.766Z,22.93
2017-08-17T03:38:09.086Z,21.83
2017-08-17T03:40:36.615Z,26.40
2017-08-17T03:43:04.174Z,24.43
2017-08-17T03:45:31.702Z,19.53
2017-08-17T03:47:59.255Z,24.20
2017-08-17T03:50:26.794Z,25.77
2017-08-17T03:52:54.338Z,30.80
2017-08-17T03:55:21.877Z,27.77
2017-08-17T03:57:55.082Z,29.73
2017-08-17T04:00:22.610Z,26.73
2017-08-17T04:02:50.931Z,29.03
2017-08-17T04:05:18.463Z,28.90
2017-08-17T04:07:46.018Z,28.43
2017-08-17T04:10:13.555Z,30.83
2017-08-17T04:12:41.882Z,28.50
2017-08-17T04:15:09.412Z,22.20
2017-08-17T04:17:36.967Z,27.23
2017-08-17T04:20:05.267Z,18.63
2017-08-17T04:22:32.823Z,27.00
2017-08-17T04:25:00.379Z,23.33
2017-08-17T04:27:27.910Z,30.57
2017-08-17T04:29:56.231Z,25.23
2017-08-17T04:32:23.762Z,26.20
2017-08-17T04:34:52.083Z,23.97
2017-08-17T04:37:19.615Z,26.40
2017-08-17T04:39:47.166Z,24.10
2017-08-17T04:42:14.698Z,26.30
2017-08-17T04:44:42.250Z,24.17
2017-08-17T04:47:09.774Z,28.27
2017-08-17T04:49:37.329Z,30.10
2017-08-17T04:52:11.725Z,22.17
2017-08-17T04:54:39.281Z,20.60
2017-08-17T04:57:24.379Z,19.70
2017-08-17T04:59:51.937Z,24.10
2017-08-17T05:02:19.461Z,34.60
2017-08-17T05:04:47.783Z,26.00
2017-08-17T05:07:15.312Z,22.17
2017-08-17T05:09:42.876Z,25.10
2017-08-17T05:12:10.401Z,24.30
2017-08-17T05:14:39.252Z,20.53
2017-08-17T05:17:06.778Z,20.73
2017-08-17T05:19:34.330Z,26.33
2017-08-17T05:22:02.623Z,19.43
2017-08-17T05:24:30.174Z,23.40
2017-08-17T05:26:57.698Z,31.63
2017-08-17T05:29:25.226Z,29.67
2017-08-17T05:31:52.775Z,27.90
2017-08-17T05:34:20.308Z,21.60
2017-08-17T05:36:47.868Z,20.50
2017-08-17T05:39:15.406Z,25.53
2017-08-17T05:41:43.734Z,21.67
2017-08-17T05:44:11.269Z,21.13
2017-08-17T05:46:40.107Z,23.53
2017-08-17T05:49:07.695Z,18.00
2017-08-17T05:51:36.411Z,19.63
2017-08-17T05:54:05.751Z,22.03
2017-08-17T05:56:33.359Z,18.13
2017-08-17T05:59:01.654Z,19.10
2017-08-17T06:01:29.212Z,18.80
2017-08-17T06:03:56.742Z,20.43
2017-08-17T06:06:25.068Z,19.30
2017-08-17T06:08:52.595Z,17.83
2017-08-17T06:11:20.915Z,22.13
2017-08-17T06:13:48.451Z,19.40
2017-08-17T06:16:16.007Z,22.20
2017-08-17T06:18:43.544Z,19.53
2017-08-17T06:21:11.863Z,28.67
2017-08-17T06:23:39.396Z,26.57
2017-08-17T06:26:06.952Z,21.30
2017-08-17T06:28:34.483Z,25.70
2017-08-17T06:31:02.011Z,25.83
2017-08-17T06:33:29.559Z,28.03
2017-08-17T06:35:57.091Z,25.37
2017-08-17T06:38:24.647Z,22.60
2017-08-17T06:40:52.186Z,24.20
2017-08-17T06:43:19.737Z,26.00
2017-08-17T06:45:47.271Z,24.00
2017-08-17T06:48:14.824Z,24.53
2017-08-17T06:50:42.354Z,21.83
2017-08-17T06:53:09.918Z,23.53
2017-08-17T06:55:37.446Z,23.07
2017-08-17T06:58:05.764Z,22.50
2017-08-17T07:00:33.301Z,24.10
2017-08-17T07:03:01.618Z,19.90
2017-08-17T07:05:29.143Z,21.33
2017-08-17T07:07:56.707Z,26.60
2017-08-17T07:10:24.238Z,24.10
2017-08-17T07:12:52.554Z,31.27
2017-08-17T07:15:20.084Z,20.03
2017-08-17T07:17:48.410Z,16.87
2017-08-17T07:20:15.938Z,16.30
2017-08-17T07:22:43.499Z,21.07
2017-08-17T07:25:11.031Z,15.90
2017-08-17T07:27:39.350Z,15.37
2017-08-17T07:30:06.877Z,19.50
2017-08-17T07:32:35.199Z,16.30
2017-08-17T07:35:02.726Z,17.17
2017-08-17T07:37:30.266Z,14.33
2017-08-17T07:40:01.975Z,15.07
2017-08-17T07:42:29.505Z,18.53
2017-08-17T07:44:57.073Z,24.63
2017-08-17T07:47:24.611Z,22.23
2017-08-17T07:49:52.931Z,20.10
2017-08-17T07:52:20.464Z,23.83
2017-08-17T07:54:48.013Z,22.80
2017-08-17T07:57:16.310Z,26.13
2017-08-17T07:59:43.862Z,19.93
2017-08-17T08:02:11.394Z,15.47
2017-08-17T08:04:38.941Z,16.83
2017-08-17T08:07:06.471Z,21.47
2017-08-17T08:09:34.032Z,22.33
2017-08-17T08:12:01.582Z,14.63
2017-08-17T08:14:29.142Z,13.90
2017-08-17T08:16:56.684Z,14.03
2017-08-17T08:19:24.241Z,16.50
2017-08-17T08:21:51.766Z,13.33
2017-08-17T08:24:19.328Z,15.83
2017-08-17T08:26:46.859Z,15.40
2017-08-17T08:29:14.417Z,10.67
2017-08-17T08:31:41.945Z,8.53
2017-08-17T08:34:09.498Z,10.90
2017-08-17T08:36:37.023Z,11.77
2017-08-17T08:39:04.544Z,15.50
2017-08-17T08:41:32.102Z,7.43
2017-08-17T08:43:59.626Z,9.63
2017-08-17T08:46:27.182Z,12.93
2017-08-17T08:48:54.715Z,10.43
2017-08-17T08:51:22.268Z,11.07
2017-08-17T08:53:49.803Z,10.23
2017-08-17T08:56:17.352Z,7.63
2017-08-17T08:58:44.874Z,8.60
2017-08-17T09:01:13.210Z,6.27
2017-08-17T09:03:40.727Z,8.83
2017-08-17T09:06:08.270Z,6.90
2017-08-17T09:08:36.562Z,8.03
2017-08-17T09:11:04.124Z,6.73
2017-08-17T09:13:31.652Z,8.03
2017-08-17T09:15:59.194Z,8.17
2017-08-17T09:18:26.722Z,8.07
2017-08-17T09:20:54.271Z,6.10
2017-08-17T09:23:21.799Z,5.87
2017-08-17T09:25:49.351Z,5.67
2017-08-17T09:28:16.882Z,6.20
2017-08-17T09:30:44.430Z,5.70
2017-08-17T09:33:11.963Z,9.13
2017-08-17T09:35:39.522Z,7.27
2017-08-17T09:38:07.046Z,7.90
2017-08-17T09:40:34.563Z,5.57
2017-08-17T09:43:02.116Z,8.33
2017-08-17T09:45:29.638Z,6.23
2017-08-17T09:47:57.186Z,6.17
2017-08-17T09:50:25.473Z,7.90
2017-08-17T09:52:53.786Z,9.30
2017-08-17T09:55:21.307Z,4.70
2017-08-17T09:57:49.631Z,4.57
2017-08-17T10:00:17.158Z,4.63
2017-08-17T10:02:44.707Z,3.80
2017-08-17T10:05:12.999Z,4.33
2017-08-17T10:07:40.556Z,6.87
2017-08-17T10:10:08.086Z,7.47
2017-08-17T10:12:35.643Z,5.23
2017-08-17T10:15:03.174Z,5.07
2017-08-17T10:17:30.727Z,3.50
2017-08-17T10:19:58.250Z,4.17
2017-08-17T10:22:25.799Z,4.13
2017-08-17T10:24:54.095Z,10.10
2017-08-17T10:27:21.640Z,4.00
2017-08-17T10:29:49.928Z,4.73
2017-08-17T10:32:17.477Z,5.93
2017-08-17T10:34:45.770Z,5.37
2017-08-17T10:37:13.323Z,4.77
2017-08-17T10:39:40.851Z,4.10
2017-08-17T10:42:08.375Z,3.33
2017-08-17T10:44:35.923Z,4.63
2017-08-17T10:47:03.467Z,4.33
2017-08-17T10:49:31.023Z,13.33
2017-08-17T10:51:58.546Z,3.80
2017-08-17T10:54:26.086Z,3.63
2017-08-17T10:56:53.606Z,4.10
2017-08-17T10:59:21.151Z,3.03
2017-08-17T11:01:49.448Z,4.40
2017-08-17T11:04:16.999Z,3.37
2017-08-17T11:06:44.531Z,3.80
2017-08-17T11:09:12.838Z,3.63
2017-08-17T11:11:40.360Z,6.13
2017-08-17T11:14:07.906Z,4.70
2017-08-17T11:16:35.426Z,4.53
2017-08-17T11:19:02.975Z,4.20
2017-08-17T11:21:30.504Z,4.70
2017-08-17T11:23:58.835Z,4.20
2017-08-17T11:26:26.366Z,4.67
2017-08-17T11:28:53.920Z,3.60
2017-08-17T11:31:21.463Z,4.97
2017-08-17T11:33:49.775Z,4.97
2017-08-17T11:36:17.303Z,4.50
2017-08-17T11:38:45.600Z,3.70
2017-08-17T11:41:13.146Z,4.27
2017-08-17T11:43:40.670Z,3.27
2017-08-17T11:46:08.216Z,4.00
2017-08-17T11:48:35.254Z,6.70
2017-08-17T11:51:02.299Z,4.10
2017-08-17T11:53:29.842Z,5.00
2017-08-17T11:55:57.392Z,3.00
2017-08-17T11:58:24.919Z,3.73
2017-08-17T12:00:52.474Z,3.47
2017-08-17T12:03:19.995Z,2.90
2017-08-17T12:05:47.544Z,4.50
2017-08-17T12:08:15.067Z,3.80
2017-08-17T12:10:43.379Z,3.20
2017-08-17T12:13:10.906Z,3.30
2017-08-17T12:15:39.228Z,3.13
2017-08-17T12:18:06.757Z,3.13
2017-08-17T12:20:34.307Z,3.03
2017-08-17T12:23:02.598Z,3.40
2017-08-17T12:25:30.152Z,5.83
2017-08-17T12:27:57.679Z,2.90
2017-08-17T12:30:25.223Z,4.20
2017-08-17T12:32:52.746Z,3.80
2017-08-17T12:35:20.294Z,5.63
2017-08-17T12:37:47.824Z,4.77
2017-08-17T12:40:15.390Z,3.33
2017-08-17T12:42:43.686Z,5.13
2017-08-17T12:45:11.243Z,4.30
2017-08-17T12:47:39.546Z,3.47
2017-08-17T12:50:07.066Z,2.87
2017-08-17T12:52:35.387Z,3.40
2017-08-17T12:55:02.914Z,2.80
2017-08-17T12:57:31.223Z,4.90
2017-08-17T12:59:58.742Z,4.17
2017-08-17T13:02:27.055Z,6.50
2017-08-17T13:04:54.579Z,2.60
2017-08-17T13:07:22.888Z,3.10
2017-08-17T13:09:50.418Z,3.03
2017-08-17T13:12:17.970Z,2.90
2017-08-17T13:14:45.502Z,3.80
2017-08-17T13:17:13.047Z,2.93
2017-08-17T13:19:40.578Z,4.00
2017-08-17T13:22:08.126Z,3.00
2017-08-17T13:24:36.415Z,3.40
2017-08-17T13:27:03.967Z,7.37
2017-08-17T13:29:31.494Z,5.20
2017-08-17T13:31:59.043Z,4.20
2017-08-17T13:34:26.573Z,2.90
2017-08-17T13:36:54.121Z,3.40
2017-08-17T13:39:21.650Z,3.07
2017-08-17T13:41:49.198Z,3.30
2017-08-17T13:44:16.722Z,3.63
2017-08-17T13:46:44.245Z,3.50
2017-08-17T13:49:11.798Z,4.30
2017-08-17T13:51:40.080Z,2.80
2017-08-17T13:54:07.625Z,3.80
2017-08-17T13:56:35.924Z,3.93
2017-08-17T13:59:03.472Z,3.17
2017-08-17T14:01:31.762Z,2.67
2017-08-17T14:03:59.303Z,2.93
2017-08-17T14:06:27.591Z,3.33
2017-08-17T14:08:55.145Z,3.97
2017-08-17T14:11:22.674Z,3.00
2017-08-17T14:13:50.222Z,2.90
2017-08-17T14:16:17.742Z,3.00
2017-08-17T14:18:45.290Z,3.13
2017-08-17T14:21:12.822Z,3.60
2017-08-17T14:23:40.372Z,3.90
2017-08-17T14:26:07.898Z,5.13
2017-08-17T14:28:35.446Z,3.43
2017-08-17T14:31:02.973Z,3.40
2017-08-17T14:33:31.284Z,4.10
2017-08-17T14:35:58.802Z,4.10
2017-08-17T14:38:27.114Z,5.60
2017-08-17T14:40:54.642Z,2.93
2017-08-17T14:43:22.962Z,3.87
2017-08-17T14:45:50.486Z,7.10
2017-08-17T14:48:18.770Z,3.10
2017-08-17T14:50:46.318Z,4.53
2017-08-17T14:53:14.610Z,5.30
2017-08-17T14:55:42.167Z,2.93
2017-08-17T14:58:09.695Z,3.40
2017-08-17T15:00:37.262Z,3.23
2017-08-17T15:03:04.787Z,3.60
2017-08-17T15:05:32.338Z,2.97
2017-08-17T15:07:59.854Z,6.63
2017-08-17T15:10:28.167Z,3.63
2017-08-17T15:12:55.690Z,4.17
2017-08-17T15:15:24.008Z,2.80
2017-08-17T15:17:51.539Z,5.17
2017-08-17T15:20:19.091Z,3.33
2017-08-17T15:22:47.383Z,3.60
2017-08-17T15:25:14.934Z,3.27
2017-08-17T15:27:42.470Z,3.53
2017-08-17T15:30:10.794Z,4.10
2017-08-17T15:32:38.315Z,3.93
2017-08-17T15:35:06.634Z,3.03
2017-08-17T15:37:34.159Z,2.77
2017-08-17T15:40:02.475Z,4.80
2017-08-17T15:42:30.002Z,4.03
2017-08-17T15:44:57.570Z,5.27
2017-08-17T15:47:25.098Z,5.93
2017-08-17T15:49:52.651Z,3.40
2017-08-17T15:52:20.173Z,3.73
2017-08-17T15:54:47.699Z,4.03
2017-08-17T15:57:15.263Z,3.90
2017-08-17T15:59:42.794Z,3.13
2017-08-17T16:02:10.342Z,4.37
2017-08-17T16:04:37.870Z,3.67
2017-08-17T16:07:05.417Z,3.70
2017-08-17T16:09:32.946Z,4.23
2017-08-17T16:12:00.507Z,2.83
2017-08-17T16:14:28.798Z,4.13
2017-08-17T16:16:56.355Z,3.80
2017-08-17T16:19:23.878Z,3.23
2017-08-17T16:21:51.430Z,3.33
2017-08-17T16:24:18.962Z,4.40
2017-08-17T16:26:46.510Z,4.23
2017-08-17T16:29:14.035Z,3.50
2017-08-17T16:31:42.362Z,2.90
2017-08-17T16:34:09.890Z,6.10
2017-08-17T16:36:37.431Z,3.27
2017-08-17T16:39:05.727Z,3.43
2017-08-17T16:41:33.276Z,4.00
2017-08-17T16:44:01.564Z,5.43
2017-08-17T16:46:29.111Z,6.27
2017-08-17T16:48:57.402Z,4.80
2017-08-17T16:51:24.930Z,3.60
2017-08-17T16:53:52.475Z,3.13
2017-08-17T16:56:19.999Z,3.37
2017-08-17T16:58:47.543Z,4.27
2017-08-17T17:01:15.062Z,5.00
2017-08-17T17:03:42.623Z,3.00
2017-08-17T17:06:10.155Z,6.73
2017-08-17T17:08:37.705Z,3.57
2017-08-17T17:11:05.233Z,11.73
2017-08-17T17:13:32.778Z,2.80
2017-08-17T17:16:01.070Z,4.90
2017-08-17T17:18:28.612Z,5.03
2017-08-17T17:20:56.904Z,4.43
2017-08-17T17:23:24.459Z,3.70
2017-08-17T17:25:52.751Z,4.13
2017-08-17T17:28:20.309Z,3.47
2017-08-17T17:30:47.834Z,3.50
2017-08-17T17:33:15.378Z,2.70
2017-08-17T17:35:42.914Z,3.43
2017-08-17T17:38:10.480Z,3.90
2017-08-17T17:40:38.010Z,3.70
2017-08-17T17:43:05.573Z,4.30
2017-08-17T17:45:33.100Z,3.60
2017-08-17T17:48:01.426Z,5.63
2017-08-17T17:50:28.947Z,4.70
2017-08-17T17:52:57.235Z,6.77
2017-08-17T17:55:24.775Z,4.63
2017-08-17T17:57:53.070Z,3.77
2017-08-17T18:00:20.619Z,4.93
2017-08-17T18:02:48.910Z,5.77
2017-08-17T18:05:16.483Z,4.80
2017-08-17T18:07:44.002Z,4.70
2017-08-17T18:10:12.330Z,5.27
2017-08-17T18:12:39.859Z,6.43
2017-08-17T18:15:07.403Z,3.10
2017-08-17T18:17:35.705Z,4.40
2017-08-17T18:20:03.258Z,4.60
2017-08-17T18:22:30.782Z,6.23
2017-08-17T18:24:58.331Z,4.07
2017-08-17T18:27:25.851Z,5.03
2017-08-17T18:29:53.402Z,5.37
2017-08-17T18:32:20.931Z,5.90
2017-08-17T18:34:48.478Z,4.60
2017-08-17T18:37:16.003Z,3.70
2017-08-17T18:39:43.548Z,4.27
2017-08-17T18:42:11.070Z,5.17
2017-08-17T18:44:39.385Z,4.27
2017-08-17T18:47:06.906Z,6.40
2017-08-17T18:49:34.451Z,5.93
2017-08-17T18:52:01.974Z,7.40
2017-08-17T18:54:29.494Z,5.90
2017-08-17T18:56:57.803Z,5.00
2017-08-17T18:59:25.326Z,6.50
2017-08-17T19:01:53.638Z,4.10
2017-08-17T19:04:21.162Z,3.97
2017-08-17T19:06:49.480Z,5.40
2017-08-17T19:09:17.006Z,5.90
2017-08-17T19:11:45.323Z,5.23
2017-08-17T19:14:12.847Z,8.30
2017-08-17T19:16:41.162Z,4.50
2017-08-17T19:19:08.682Z,4.03
2017-08-17T19:21:36.994Z,8.80
2017-08-17T19:24:04.518Z,5.20
2017-08-17T19:26:32.835Z,5.57
2017-08-17T19:29:00.355Z,4.13
2017-08-17T19:31:28.666Z,5.50
2017-08-17T19:33:56.198Z,7.33
2017-08-17T19:36:23.748Z,4.80
2017-08-17T19:38:52.042Z,4.87
2017-08-17T19:41:19.595Z,4.50
2017-08-17T19:43:47.124Z,6.00
2017-08-17T19:46:14.674Z,4.00
2017-08-17T19:48:42.191Z,6.23
2017-08-17T19:51:09.778Z,4.67
2017-08-17T19:53:37.315Z,6.03
2017-08-17T19:56:04.883Z,4.57
2017-08-17T19:58:32.411Z,7.00
2017-08-17T20:00:59.939Z,5.07
2017-08-17T20:03:27.481Z,5.23
2017-08-17T20:05:55.002Z,5.53
2017-08-17T20:08:22.554Z,4.20
2017-08-17T20:10:50.090Z,5.03
2017-08-17T20:13:18.409Z,4.10
2017-08-17T20:15:45.939Z,5.00
2017-08-17T20:18:14.254Z,4.70
2017-08-17T20:20:41.779Z,4.00
2017-08-17T20:23:09.331Z,5.00
2017-08-17T20:25:37.618Z,4.03
2017-08-17T20:28:05.162Z,4.80
2017-08-17T20:30:33.453Z,5.77
2017-08-17T20:33:01.760Z,4.83
2017-08-17T20:35:29.279Z,4.10
2017-08-17T20:37:57.597Z,3.67
2017-08-17T20:40:25.118Z,8.57
2017-08-17T20:42:53.433Z,4.80
2017-08-17T20:45:20.954Z,5.77
2017-08-17T20:47:49.274Z,6.10
2017-08-17T20:50:16.806Z,5.57
2017-08-17T20:52:44.361Z,4.17
2017-08-17T20:55:11.888Z,4.57
2017-08-17T20:57:39.436Z,3.80
2017-08-17T21:00:06.959Z,5.30
2017-08-17T21:02:34.504Z,5.33
2017-08-17T21:05:02.046Z,4.00
2017-08-17T21:07:30.425Z,3.60
2017-08-17T21:09:58.003Z,3.90
2017-08-17T21:12:25.531Z,5.00
2017-08-17T21:14:53.083Z,5.03
2017-08-17T21:17:20.611Z,3.70
2017-08-17T21:19:48.156Z,6.47
2017-08-17T21:22:15.683Z,5.40
2017-08-17T21:24:44.110Z,5.07
2017-08-17T21:27:11.639Z,3.90
2017-08-17T21:29:39.183Z,4.40
2017-08-17T21:32:07.479Z,5.03
2017-08-17T21:34:35.022Z,4.00
2017-08-17T21:37:03.306Z,4.23
2017-08-17T21:39:30.845Z,3.63
2017-08-17T21:41:59.135Z,5.87
2017-08-17T21:44:27.448Z,3.80
2017-08-17T21:46:54.970Z,3.80
2017-08-17T21:49:23.286Z,4.47
2017-08-17T21:51:50.833Z,4.23
2017-08-17T21:54:18.379Z,6.50
2017-08-17T21:56:45.935Z,4.67
2017-08-17T21:59:13.479Z,4.67
2017-08-17T22:01:41.780Z,4.00
2017-08-17T22:04:09.326Z,4.20
2017-08-17T22:06:37.618Z,7.17
2017-08-17T22:09:05.147Z,6.37
2017-08-17T22:11:32.700Z,8.27
2017-08-17T22:14:06.303Z,11.40
2017-08-17T22:16:36.047Z,7.53
2017-08-17T22:19:03.574Z,8.80
2017-08-17T22:21:31.146Z,7.97
2017-08-17T22:23:59.440Z,5.70
2017-08-17T22:26:27.011Z,12.90
2017-08-17T22:28:54.534Z,8.30
2017-08-17T22:51:47.399Z,7.47
2017-08-17T22:54:14.931Z,6.23
2017-08-17T22:56:42.482Z,5.43
2017-08-17T22:59:10.156Z,6.40
2017-08-17T23:01:37.703Z,7.17
2017-08-17T23:04:05.227Z,7.70
2017-08-17T23:06:33.542Z,5.30
2017-08-17T23:09:01.068Z,5.30
2017-08-17T23:11:29.385Z,5.87
2017-08-17T23:13:56.911Z,6.67
2017-08-17T23:16:25.228Z,7.27
2017-08-17T23:18:52.747Z,7.90
2017-08-17T23:21:21.063Z,5.90
2017-08-17T23:23:48.590Z,6.10
2017-08-17T23:26:16.906Z,8.17
2017-08-17T23:28:44.423Z,6.80
2017-08-17T23:31:12.745Z,6.17
2017-08-17T23:33:40.275Z,7.40
2017-08-17T23:36:07.819Z,4.90
2017-08-17T23:38:35.374Z,8.10
2017-08-17T23:41:03.664Z,4.73
2017-08-17T23:43:31.211Z,5.43
2017-08-17T23:45:59.517Z,6.17
2017-08-17T23:48:27.070Z,6.93
2017-08-17T23:50:54.600Z,5.23
2017-08-17T23:53:22.927Z,5.20
2017-08-17T23:55:50.466Z,5.03
2017-08-17T23:58:18.020Z,4.13
