createdAt,value
2019-03-27T00:00:19.160Z,15.44
2019-03-27T00:00:40.139Z,15.44
2019-03-27T00:01:01.171Z,15.43
2019-03-27T00:01:22.159Z,15.42
2019-03-27T00:01:43.152Z,15.41
2019-03-27T00:02:04.140Z,15.40
2019-03-27T00:02:25.142Z,15.41
2019-03-27T00:02:46.189Z,15.41
2019-03-27T00:03:07.152Z,15.42
2019-03-27T00:03:27.169Z,15.43
2019-03-27T00:03:48.139Z,15.43
2019-03-27T00:04:09.142Z,15.43
2019-03-27T00:04:30.155Z,15.43
2019-03-27T00:04:51.143Z,15.43
2019-03-27T00:05:12.148Z,15.41
2019-03-27T00:05:33.154Z,15.40
2019-03-27T00:05:54.151Z,15.39
2019-03-27T00:06:15.146Z,15.38
2019-03-27T00:06:36.144Z,15.38
2019-03-27T00:06:57.150Z,15.38
2019-03-27T00:07:18.152Z,15.40
2019-03-27T00:07:39.185Z,15.40
2019-03-27T00:08:00.146Z,15.40
2019-03-27T00:08:21.145Z,15.40
2019-03-27T00:08:42.147Z,15.39
2019-03-27T00:09:03.180Z,15.39
2019-03-27T00:09:24.159Z,15.38
2019-03-27T00:09:45.230Z,15.38
2019-03-27T00:10:06.177Z,15.38
2019-03-27T00:10:27.138Z,15.39
2019-03-27T00:10:48.152Z,15.39
2019-03-27T00:11:09.161Z,15.40
2019-03-27T00:11:30.151Z,15.39
2019-03-27T00:11:51.170Z,15.38
2019-03-27T00:12:12.155Z,15.37
2019-03-27T00:12:33.142Z,15.38
2019-03-27T00:12:54.191Z,15.38
2019-03-27T00:13:15.146Z,15.39
2019-03-27T00:13:36.155Z,15.40
2019-03-27T00:13:57.143Z,15.40
2019-03-27T00:14:18.161Z,15.39
2019-03-27T00:14:39.147Z,15.38
2019-03-27T00:15:12.033Z,15.37
2019-03-27T00:15:26.168Z,15.35
2019-03-27T00:15:47.166Z,15.34
2019-03-27T00:16:08.146Z,15.35
2019-03-27T00:16:29.157Z,15.35
2019-03-27T00:16:50.160Z,15.36
2019-03-27T00:17:11.138Z,15.37
2019-03-27T00:17:32.150Z,15.37
2019-03-27T00:17:53.149Z,15.36
2019-03-27T00:18:14.191Z,15.35
2019-03-27T00:18:35.151Z,15.34
2019-03-27T00:18:56.158Z,15.34
2019-03-27T00:19:17.146Z,15.35
2019-03-27T00:19:38.151Z,15.34
2019-03-27T00:19:59.179Z,15.34
2019-03-27T00:20:20.169Z,15.34
2019-03-27T00:20:41.162Z,15.35
2019-03-27T00:21:02.144Z,15.36
2019-03-27T00:21:23.153Z,15.35
2019-03-27T00:21:44.140Z,15.34
2019-03-27T00:22:04.148Z,15.33
2019-03-27T00:22:25.148Z,15.33
2019-03-27T00:22:46.176Z,15.35
2019-03-27T00:23:07.140Z,15.35
2019-03-27T00:23:28.186Z,15.36
2019-03-27T00:23:49.141Z,15.37
2019-03-27T00:24:10.157Z,15.39
2019-03-27T00:24:31.147Z,15.39
2019-03-27T00:24:52.146Z,15.38
2019-03-27T00:25:12.149Z,15.38
2019-03-27T00:25:33.184Z,15.38
2019-03-27T00:25:54.145Z,15.39
2019-03-27T00:26:15.145Z,15.42
2019-03-27T00:26:36.160Z,15.41
2019-03-27T00:26:57.166Z,15.40
2019-03-27T00:27:18.147Z,15.40
2019-03-27T00:27:38.163Z,15.40
2019-03-27T00:27:59.147Z,15.39
2019-03-27T00:28:19.150Z,15.40
2019-03-27T00:28:40.192Z,15.40
2019-03-27T00:29:01.143Z,15.39
2019-03-27T00:29:22.139Z,15.39
2019-03-27T00:29:43.147Z,15.38
2019-03-27T00:30:04.146Z,15.37
2019-03-27T00:30:25.146Z,15.36
2019-03-27T00:30:46.146Z,15.36
2019-03-27T00:31:07.158Z,15.36
2019-03-27T00:31:28.146Z,15.35
2019-03-27T00:31:49.177Z,15.34
2019-03-27T00:32:10.136Z,15.33
2019-03-27T00:32:30.146Z,15.32
2019-03-27T00:32:51.143Z,15.33
2019-03-27T00:33:12.146Z,15.34
2019-03-27T00:33:33.173Z,15.36
2019-03-27T00:33:54.176Z,15.36
2019-03-27T00:34:15.147Z,15.37
2019-03-27T00:34:36.139Z,15.38
2019-03-27T00:34:57.141Z,15.38
2019-03-27T00:35:18.145Z,15.38
2019-03-27T00:35:39.149Z,15.37
2019-03-27T00:36:00.166Z,15.36
2019-03-27T00:36:21.143Z,15.35
2019-03-27T00:36:42.146Z,15.34
2019-03-27T00:37:03.171Z,15.34
2019-03-27T00:37:24.139Z,15.31
2019-03-27T00:37:45.138Z,15.31
2019-03-27T00:38:06.148Z,15.31
2019-03-27T00:38:27.147Z,15.32
2019-03-27T00:38:48.150Z,15.32
2019-03-27T00:39:09.215Z,15.31
2019-03-27T00:39:30.150Z,15.32
2019-03-27T00:39:50.147Z,15.32
2019-03-27T00:40:11.159Z,15.33
2019-03-27T00:40:32.150Z,15.33
2019-03-27T00:40:53.145Z,15.33
2019-03-27T00:41:14.145Z,15.33
2019-03-27T00:41:35.150Z,15.33
2019-03-27T00:41:55.152Z,15.32
2019-03-27T00:42:16.168Z,15.31
2019-03-27T00:42:37.141Z,15.31
2019-03-27T00:42:58.146Z,15.32
2019-03-27T00:43:19.148Z,15.32
2019-03-27T00:43:39.160Z,15.31
2019-03-27T00:44:00.151Z,15.31
2019-03-27T00:44:21.200Z,15.30
2019-03-27T00:44:42.140Z,15.29
2019-03-27T00:45:03.142Z,15.29
2019-03-27T00:45:26.898Z,15.30
2019-03-27T00:45:48.140Z,15.30
2019-03-27T00:46:09.151Z,15.31
2019-03-27T00:46:30.145Z,15.30
2019-03-27T00:46:51.147Z,15.29
2019-03-27T00:47:12.147Z,15.28
2019-03-27T00:47:33.149Z,15.26
2019-03-27T00:47:54.158Z,15.25
2019-03-27T00:48:15.140Z,15.25
2019-03-27T00:48:36.182Z,15.26
2019-03-27T00:48:57.156Z,15.27
2019-03-27T00:49:18.152Z,15.27
2019-03-27T00:49:39.147Z,15.27
2019-03-27T00:50:00.262Z,15.28
2019-03-27T00:50:21.148Z,15.29
2019-03-27T00:50:42.176Z,15.29
2019-03-27T00:51:03.160Z,15.30
2019-03-27T00:51:24.159Z,15.30
2019-03-27T00:51:45.159Z,15.29
2019-03-27T00:52:06.145Z,15.29
2019-03-27T00:52:27.139Z,15.30
2019-03-27T00:52:47.142Z,15.28
2019-03-27T00:53:08.186Z,15.26
2019-03-27T00:53:28.147Z,15.26
2019-03-27T00:53:49.181Z,15.27
2019-03-27T00:54:10.146Z,15.27
2019-03-27T00:54:31.153Z,15.27
2019-03-27T00:54:52.197Z,15.27
2019-03-27T00:55:13.189Z,15.26
2019-03-27T00:55:34.150Z,15.25
2019-03-27T00:55:55.141Z,15.24
2019-03-27T00:56:16.154Z,15.25
2019-03-27T00:56:37.147Z,15.26
2019-03-27T00:56:58.150Z,15.27
2019-03-27T00:57:19.172Z,15.28
2019-03-27T00:57:40.151Z,15.28
2019-03-27T00:58:01.143Z,15.27
2019-03-27T00:58:22.140Z,15.27
2019-03-27T00:58:43.146Z,15.26
2019-03-27T00:59:04.148Z,15.25
2019-03-27T00:59:25.140Z,15.24
2019-03-27T00:59:46.146Z,15.26
2019-03-27T01:00:07.221Z,15.27
2019-03-27T01:00:28.139Z,15.27
2019-03-27T01:00:49.168Z,15.27
2019-03-27T01:01:10.140Z,15.27
2019-03-27T01:01:31.164Z,15.26
2019-03-27T01:01:52.158Z,15.26
2019-03-27T01:02:13.164Z,15.26
2019-03-27T01:02:34.144Z,15.26
2019-03-27T01:02:55.164Z,15.27
2019-03-27T01:03:15.162Z,15.27
2019-03-27T01:03:36.143Z,15.27
2019-03-27T01:03:56.151Z,15.27
2019-03-27T01:04:17.152Z,15.26
2019-03-27T01:04:37.152Z,15.26
2019-03-27T01:04:58.148Z,15.27
2019-03-27T01:05:19.200Z,15.26
2019-03-27T01:05:40.147Z,15.24
2019-03-27T01:06:01.149Z,15.24
2019-03-27T01:06:22.146Z,15.23
2019-03-27T01:06:42.151Z,15.23
2019-03-27T01:07:03.142Z,15.24
2019-03-27T01:07:24.142Z,15.24
2019-03-27T01:07:45.130Z,15.24
2019-03-27T01:08:06.160Z,15.25
2019-03-27T01:08:27.161Z,15.27
2019-03-27T01:08:48.138Z,15.27
2019-03-27T01:09:09.140Z,15.27
2019-03-27T01:09:30.159Z,15.26
2019-03-27T01:09:50.139Z,15.27
2019-03-27T01:10:11.149Z,15.27
2019-03-27T01:10:32.186Z,15.26
2019-03-27T01:10:53.157Z,15.25
2019-03-27T01:11:14.147Z,15.25
2019-03-27T01:11:35.170Z,15.25
2019-03-27T01:11:56.135Z,15.27
2019-03-27T01:12:17.139Z,15.27
2019-03-27T01:12:38.149Z,15.26
2019-03-27T01:12:59.142Z,15.26
2019-03-27T01:13:20.161Z,15.25
2019-03-27T01:13:41.146Z,15.26
2019-03-27T01:14:02.141Z,15.27
2019-03-27T01:14:23.139Z,15.26
2019-03-27T01:14:44.182Z,15.26
2019-03-27T01:15:05.151Z,15.25
2019-03-27T01:15:38.923Z,15.25
2019-03-27T01:15:52.183Z,15.25
2019-03-27T01:16:13.140Z,15.24
2019-03-27T01:16:34.146Z,15.24
2019-03-27T01:16:55.146Z,15.24
2019-03-27T01:17:16.156Z,15.23
2019-03-27T01:17:37.146Z,15.22
2019-03-27T01:17:58.145Z,15.22
2019-03-27T01:18:18.148Z,15.22
2019-03-27T01:18:39.151Z,15.21
2019-03-27T01:19:00.147Z,15.20
2019-03-27T01:19:21.148Z,15.18
2019-03-27T01:19:42.150Z,15.17
2019-03-27T01:20:03.152Z,15.17
2019-03-27T01:20:24.138Z,15.17
2019-03-27T01:20:45.145Z,15.18
2019-03-27T01:21:06.201Z,15.20
2019-03-27T01:21:26.183Z,15.21
2019-03-27T01:21:47.153Z,15.22
2019-03-27T01:22:08.135Z,15.22
2019-03-27T01:22:29.147Z,15.23
2019-03-27T01:22:50.161Z,15.23
2019-03-27T01:23:11.129Z,15.23
2019-03-27T01:23:32.181Z,15.23
2019-03-27T01:23:53.139Z,15.23
2019-03-27T01:24:14.146Z,15.23
2019-03-27T01:24:35.145Z,15.23
2019-03-27T01:24:56.146Z,15.24
2019-03-27T01:25:17.146Z,15.23
2019-03-27T01:25:38.147Z,15.22
2019-03-27T01:25:59.150Z,15.20
2019-03-27T01:26:20.184Z,15.21
2019-03-27T01:26:41.140Z,15.21
2019-03-27T01:27:02.143Z,15.20
2019-03-27T01:27:23.156Z,15.20
2019-03-27T01:27:44.174Z,15.19
2019-03-27T01:28:05.142Z,15.19
2019-03-27T01:28:26.162Z,15.19
2019-03-27T01:28:47.141Z,15.17
2019-03-27T01:29:08.150Z,15.16
2019-03-27T01:29:29.152Z,15.18
2019-03-27T01:29:50.144Z,15.18
2019-03-27T01:30:11.146Z,15.18
2019-03-27T01:30:32.169Z,15.20
2019-03-27T01:30:53.165Z,15.20
2019-03-27T01:31:14.161Z,15.20
2019-03-27T01:31:35.181Z,15.20
2019-03-27T01:31:56.145Z,15.20
2019-03-27T01:32:17.171Z,15.21
2019-03-27T01:32:38.139Z,15.20
2019-03-27T01:32:59.142Z,15.20
2019-03-27T01:33:20.140Z,15.19
2019-03-27T01:33:41.146Z,15.19
2019-03-27T01:34:02.180Z,15.18
2019-03-27T01:34:23.150Z,15.18
2019-03-27T01:34:44.141Z,15.17
2019-03-27T01:35:05.146Z,15.18
2019-03-27T01:35:26.147Z,15.18
2019-03-27T01:35:47.139Z,15.17
2019-03-27T01:36:08.143Z,15.18
2019-03-27T01:36:29.151Z,15.17
2019-03-27T01:36:50.184Z,15.17
2019-03-27T01:37:11.139Z,15.15
2019-03-27T01:37:32.140Z,15.15
2019-03-27T01:37:53.149Z,15.15
2019-03-27T01:38:14.163Z,15.16
2019-03-27T01:38:35.145Z,15.16
2019-03-27T01:38:55.140Z,15.15
2019-03-27T01:39:16.147Z,15.15
2019-03-27T01:39:37.149Z,15.16
2019-03-27T01:39:58.143Z,15.17
2019-03-27T01:40:19.166Z,15.18
2019-03-27T01:40:40.147Z,15.17
2019-03-27T01:41:01.149Z,15.17
2019-03-27T01:41:22.144Z,15.15
2019-03-27T01:41:43.178Z,15.14
2019-03-27T01:42:04.192Z,15.14
2019-03-27T01:42:25.149Z,15.14
2019-03-27T01:42:46.168Z,15.14
2019-03-27T01:43:07.146Z,15.13
2019-03-27T01:43:28.180Z,15.13
2019-03-27T01:43:49.165Z,15.13
2019-03-27T01:44:10.147Z,15.14
2019-03-27T01:44:31.176Z,15.15
2019-03-27T01:44:52.153Z,15.15
2019-03-27T01:45:13.174Z,15.14
2019-03-27T01:45:34.160Z,15.14
2019-03-27T01:45:55.141Z,15.14
2019-03-27T01:46:16.149Z,15.13
2019-03-27T01:46:37.180Z,15.12
2019-03-27T01:46:58.155Z,15.12
2019-03-27T01:47:19.192Z,15.13
2019-03-27T01:47:40.160Z,15.13
2019-03-27T01:48:01.148Z,15.13
2019-03-27T01:48:22.154Z,15.13
2019-03-27T01:48:43.145Z,15.12
2019-03-27T01:49:04.160Z,15.13
2019-03-27T01:49:25.174Z,15.14
2019-03-27T01:49:46.147Z,15.15
2019-03-27T01:50:07.150Z,15.14
2019-03-27T01:50:28.170Z,15.14
2019-03-27T01:50:49.173Z,15.15
2019-03-27T01:51:10.215Z,15.14
2019-03-27T01:51:31.145Z,15.15
2019-03-27T01:51:52.157Z,15.14
2019-03-27T01:52:13.146Z,15.13
2019-03-27T01:52:34.188Z,15.13
2019-03-27T01:52:55.149Z,15.13
2019-03-27T01:53:16.145Z,15.13
2019-03-27T01:53:37.140Z,15.13
2019-03-27T01:53:58.140Z,15.14
2019-03-27T01:54:19.139Z,15.14
2019-03-27T01:54:40.143Z,15.14
2019-03-27T01:55:01.165Z,15.14
2019-03-27T01:55:22.146Z,15.14
2019-03-27T01:55:43.145Z,15.12
2019-03-27T01:56:04.147Z,15.12
2019-03-27T01:56:25.234Z,15.11
2019-03-27T01:56:46.167Z,15.11
2019-03-27T01:57:07.142Z,15.13
2019-03-27T01:57:28.147Z,15.13
2019-03-27T01:57:48.149Z,15.14
2019-03-27T01:58:09.147Z,15.15
2019-03-27T01:58:29.146Z,15.16
2019-03-27T01:58:50.148Z,15.15
2019-03-27T01:59:11.147Z,15.14
2019-03-27T01:59:32.141Z,15.14
2019-03-27T01:59:53.148Z,15.14
2019-03-27T02:00:14.142Z,15.14
2019-03-27T02:00:35.147Z,15.14
2019-03-27T02:00:56.153Z,15.13
2019-03-27T02:01:17.137Z,15.13
2019-03-27T02:01:38.215Z,15.13
2019-03-27T02:01:58.140Z,15.14
2019-03-27T02:02:19.140Z,15.14
2019-03-27T02:02:40.180Z,15.13
2019-03-27T02:03:01.157Z,15.13
2019-03-27T02:03:22.180Z,15.12
2019-03-27T02:03:43.144Z,15.13
2019-03-27T02:04:04.151Z,15.11
2019-03-27T02:04:25.148Z,15.11
2019-03-27T02:04:46.147Z,15.11
2019-03-27T02:05:07.146Z,15.12
2019-03-27T02:05:28.154Z,15.11
2019-03-27T02:05:49.165Z,15.10
2019-03-27T02:06:10.159Z,15.10
2019-03-27T02:06:31.168Z,15.10
2019-03-27T02:06:52.196Z,15.11
2019-03-27T02:07:13.147Z,15.10
2019-03-27T02:07:34.147Z,15.10
2019-03-27T02:07:55.157Z,15.10
2019-03-27T02:08:16.175Z,15.11
2019-03-27T02:08:37.145Z,15.12
2019-03-27T02:08:58.146Z,15.12
2019-03-27T02:09:19.142Z,15.12
2019-03-27T02:09:40.155Z,15.12
2019-03-27T02:10:01.190Z,15.13
2019-03-27T02:10:22.145Z,15.13
2019-03-27T02:10:43.150Z,15.13
2019-03-27T02:11:04.146Z,15.13
2019-03-27T02:11:25.171Z,15.14
2019-03-27T02:11:46.146Z,15.15
2019-03-27T02:12:07.194Z,15.14
2019-03-27T02:12:28.180Z,15.13
2019-03-27T02:12:49.127Z,15.12
2019-03-27T02:13:10.150Z,15.10
2019-03-27T02:13:31.155Z,15.10
2019-03-27T02:13:52.170Z,15.10
2019-03-27T02:14:12.150Z,15.10
2019-03-27T02:14:33.157Z,15.11
2019-03-27T02:14:53.180Z,15.11
2019-03-27T02:15:14.158Z,15.12
2019-03-27T02:15:35.146Z,15.11
2019-03-27T02:16:06.132Z,15.11
2019-03-27T02:16:22.148Z,15.11
2019-03-27T02:16:43.150Z,15.12
2019-03-27T02:17:04.178Z,15.11
2019-03-27T02:17:25.197Z,15.10
2019-03-27T02:17:46.170Z,15.10
2019-03-27T02:18:07.153Z,15.10
2019-03-27T02:18:28.151Z,15.10
2019-03-27T02:18:49.175Z,15.08
2019-03-27T02:19:10.146Z,15.08
2019-03-27T02:19:31.153Z,15.06
2019-03-27T02:19:52.147Z,15.06
2019-03-27T02:20:13.173Z,15.07
2019-03-27T02:20:34.146Z,15.07
2019-03-27T02:20:55.162Z,15.08
2019-03-27T02:21:15.153Z,15.08
2019-03-27T02:21:36.160Z,15.08
2019-03-27T02:21:57.142Z,15.07
2019-03-27T02:22:18.145Z,15.05
2019-03-27T02:22:39.196Z,15.06
2019-03-27T02:23:00.182Z,15.06
2019-03-27T02:23:21.148Z,15.06
2019-03-27T02:23:42.155Z,15.06
2019-03-27T02:24:03.151Z,15.08
2019-03-27T02:24:24.162Z,15.10
2019-03-27T02:24:45.154Z,15.12
2019-03-27T02:25:06.146Z,15.11
2019-03-27T02:25:27.139Z,15.09
2019-03-27T02:25:48.147Z,15.09
2019-03-27T02:26:09.145Z,15.10
2019-03-27T02:26:30.151Z,15.10
2019-03-27T02:26:51.146Z,15.11
2019-03-27T02:27:12.139Z,15.11
2019-03-27T02:27:33.192Z,15.10
2019-03-27T02:27:54.195Z,15.09
2019-03-27T02:28:15.139Z,15.10
2019-03-27T02:28:36.171Z,15.10
2019-03-27T02:28:57.146Z,15.10
2019-03-27T02:29:18.146Z,15.10
2019-03-27T02:29:39.146Z,15.10
2019-03-27T02:30:00.416Z,15.10
2019-03-27T02:30:21.165Z,15.12
2019-03-27T02:30:42.148Z,15.13
2019-03-27T02:31:02.158Z,15.13
2019-03-27T02:31:23.138Z,15.13
2019-03-27T02:31:44.146Z,15.14
2019-03-27T02:32:05.140Z,15.15
2019-03-27T02:32:26.164Z,15.14
2019-03-27T02:32:47.167Z,15.13
2019-03-27T02:33:08.228Z,15.12
2019-03-27T02:33:29.157Z,15.11
2019-03-27T02:33:50.179Z,15.11
2019-03-27T02:34:11.152Z,15.12
2019-03-27T02:34:32.144Z,15.12
2019-03-27T02:34:53.147Z,15.11
2019-03-27T02:35:14.215Z,15.09
2019-03-27T02:35:35.174Z,15.08
2019-03-27T02:35:56.152Z,15.10
2019-03-27T02:36:17.150Z,15.11
2019-03-27T02:36:38.143Z,15.11
2019-03-27T02:36:59.156Z,15.11
2019-03-27T02:37:20.157Z,15.12
2019-03-27T02:37:41.148Z,15.12
2019-03-27T02:38:01.159Z,15.10
2019-03-27T02:38:22.206Z,15.09
2019-03-27T02:38:42.184Z,15.07
2019-03-27T02:39:03.169Z,15.07
2019-03-27T02:39:24.151Z,15.07
2019-03-27T02:39:45.147Z,15.06
2019-03-27T02:40:06.250Z,15.07
2019-03-27T02:40:27.156Z,15.07
2019-03-27T02:40:48.174Z,15.07
2019-03-27T02:41:09.149Z,15.07
2019-03-27T02:41:30.147Z,15.08
2019-03-27T02:41:51.148Z,15.09
2019-03-27T02:42:12.147Z,15.09
2019-03-27T02:42:33.162Z,15.10
2019-03-27T02:42:53.158Z,15.11
2019-03-27T02:43:14.195Z,15.11
2019-03-27T02:43:35.144Z,15.10
2019-03-27T02:43:56.146Z,15.08
2019-03-27T02:44:17.147Z,15.08
2019-03-27T02:44:38.146Z,15.08
2019-03-27T02:44:59.147Z,15.08
2019-03-27T02:45:20.147Z,15.07
2019-03-27T02:45:41.146Z,15.07
2019-03-27T02:46:02.151Z,15.07
2019-03-27T02:46:25.023Z,15.07
2019-03-27T02:46:46.167Z,15.06
2019-03-27T02:47:07.148Z,15.06
2019-03-27T02:47:28.154Z,15.05
2019-03-27T02:47:49.176Z,15.04
2019-03-27T02:48:13.769Z,15.03
2019-03-27T02:48:35.202Z,15.05
2019-03-27T02:48:56.151Z,15.05
2019-03-27T02:49:17.173Z,15.06
2019-03-27T02:49:38.125Z,15.05
2019-03-27T02:49:59.143Z,15.06
2019-03-27T02:50:20.172Z,15.06
2019-03-27T02:50:41.142Z,15.05
2019-03-27T02:51:02.140Z,15.03
2019-03-27T02:51:23.154Z,15.01
2019-03-27T02:51:44.181Z,15.01
2019-03-27T02:52:05.144Z,15.02
2019-03-27T02:52:26.146Z,15.02
2019-03-27T02:52:47.147Z,15.02
2019-03-27T02:53:08.149Z,15.03
2019-03-27T02:53:29.196Z,15.03
2019-03-27T02:53:50.147Z,15.04
2019-03-27T02:54:11.145Z,15.04
2019-03-27T02:54:31.200Z,15.04
2019-03-27T02:54:52.141Z,15.03
2019-03-27T02:55:13.145Z,15.04
2019-03-27T02:55:34.155Z,15.03
2019-03-27T02:55:55.158Z,15.00
2019-03-27T02:56:16.162Z,15.01
2019-03-27T02:56:37.144Z,15.01
2019-03-27T02:56:58.150Z,15.01
2019-03-27T02:57:19.163Z,15.03
2019-03-27T02:57:40.177Z,15.04
2019-03-27T02:58:00.143Z,15.04
2019-03-27T02:58:21.174Z,15.04
2019-03-27T02:58:42.192Z,15.04
2019-03-27T02:59:03.150Z,15.05
2019-03-27T02:59:24.277Z,15.06
2019-03-27T02:59:45.147Z,15.07
2019-03-27T03:00:06.146Z,15.07
2019-03-27T03:00:27.156Z,15.07
2019-03-27T03:00:48.144Z,15.07
2019-03-27T03:01:09.141Z,15.07
2019-03-27T03:01:30.152Z,15.07
2019-03-27T03:01:51.164Z,15.06
2019-03-27T03:02:12.155Z,15.05
2019-03-27T03:02:33.160Z,15.04
2019-03-27T03:02:54.166Z,15.04
2019-03-27T03:03:15.128Z,15.04
2019-03-27T03:03:36.135Z,15.04
2019-03-27T03:03:57.191Z,15.04
2019-03-27T03:04:18.179Z,15.04
2019-03-27T03:04:39.296Z,15.05
2019-03-27T03:05:00.366Z,15.06
2019-03-27T03:05:21.148Z,15.08
2019-03-27T03:05:42.183Z,15.10
2019-03-27T03:06:03.151Z,15.09
2019-03-27T03:06:24.159Z,15.10
2019-03-27T03:06:45.148Z,15.08
2019-03-27T03:07:05.187Z,15.08
2019-03-27T03:07:26.155Z,15.06
2019-03-27T03:07:47.153Z,15.06
2019-03-27T03:08:08.149Z,15.06
2019-03-27T03:08:29.146Z,15.05
2019-03-27T03:08:50.150Z,15.05
2019-03-27T03:09:11.181Z,15.04
2019-03-27T03:09:32.152Z,15.05
2019-03-27T03:09:53.165Z,15.06
2019-03-27T03:10:14.148Z,15.07
2019-03-27T03:10:35.147Z,15.07
2019-03-27T03:10:56.148Z,15.06
2019-03-27T03:11:17.152Z,15.06
2019-03-27T03:11:38.148Z,15.06
2019-03-27T03:11:59.148Z,15.05
2019-03-27T03:12:20.168Z,15.04
2019-03-27T03:12:41.146Z,15.02
2019-03-27T03:13:02.151Z,15.01
2019-03-27T03:13:22.186Z,15.01
2019-03-27T03:13:43.147Z,15.02
2019-03-27T03:14:04.176Z,15.02
2019-03-27T03:14:25.161Z,15.00
2019-03-27T03:14:46.150Z,15.01
2019-03-27T03:15:07.146Z,15.02
2019-03-27T03:15:28.150Z,15.03
2019-03-27T03:15:49.147Z,15.03
2019-03-27T03:16:10.147Z,15.02
2019-03-27T03:16:41.838Z,15.03
2019-03-27T03:16:57.159Z,15.04
2019-03-27T03:17:18.174Z,15.05
2019-03-27T03:17:39.143Z,15.05
2019-03-27T03:17:59.187Z,15.06
2019-03-27T03:18:20.148Z,15.05
2019-03-27T03:18:41.150Z,15.05
2019-03-27T03:19:02.203Z,15.04
2019-03-27T03:19:23.156Z,15.03
2019-03-27T03:19:44.146Z,15.03
2019-03-27T03:20:05.170Z,15.04
2019-03-27T03:20:26.135Z,15.03
2019-03-27T03:20:47.146Z,15.03
2019-03-27T03:21:08.141Z,15.04
2019-03-27T03:21:29.152Z,15.03
2019-03-27T03:21:50.169Z,15.04
2019-03-27T03:22:11.136Z,15.04
2019-03-27T03:22:32.148Z,15.05
2019-03-27T03:22:53.157Z,15.06
2019-03-27T03:23:14.150Z,15.05
2019-03-27T03:23:35.177Z,15.04
2019-03-27T03:23:56.146Z,15.04
2019-03-27T03:24:17.193Z,15.02
2019-03-27T03:24:38.153Z,15.02
2019-03-27T03:24:58.170Z,15.03
2019-03-27T03:25:19.147Z,15.03
2019-03-27T03:25:40.162Z,15.03
2019-03-27T03:26:01.148Z,15.02
2019-03-27T03:26:22.171Z,15.02
2019-03-27T03:26:43.184Z,15.03
2019-03-27T03:27:04.146Z,15.03
2019-03-27T03:27:25.152Z,15.03
2019-03-27T03:27:46.167Z,15.03
2019-03-27T03:28:07.148Z,15.03
2019-03-27T03:28:27.156Z,15.04
2019-03-27T03:28:48.148Z,15.05
2019-03-27T03:29:09.159Z,15.04
2019-03-27T03:29:30.212Z,15.04
2019-03-27T03:29:51.149Z,15.04
2019-03-27T03:30:12.186Z,15.04
2019-03-27T03:30:33.152Z,15.04
2019-03-27T03:30:54.147Z,15.03
2019-03-27T03:31:15.147Z,15.02
2019-03-27T03:31:36.153Z,15.01
2019-03-27T03:31:57.170Z,15.01
2019-03-27T03:32:18.161Z,15.02
2019-03-27T03:32:39.174Z,15.02
2019-03-27T03:33:00.196Z,15.03
2019-03-27T03:33:21.148Z,15.03
2019-03-27T03:33:42.147Z,15.03
2019-03-27T03:34:03.190Z,15.03
2019-03-27T03:34:24.143Z,15.01
2019-03-27T03:34:45.186Z,15.00
2019-03-27T03:35:06.146Z,14.99
2019-03-27T03:35:27.151Z,15.00
2019-03-27T03:35:48.149Z,15.01
2019-03-27T03:36:09.152Z,15.00
2019-03-27T03:36:30.177Z,15.00
2019-03-27T03:36:51.171Z,14.99
2019-03-27T03:37:12.156Z,14.97
2019-03-27T03:37:33.168Z,14.97
2019-03-27T03:37:54.143Z,14.98
2019-03-27T03:38:15.157Z,15.00
2019-03-27T03:38:36.147Z,14.99
2019-03-27T03:38:57.196Z,14.99
2019-03-27T03:39:18.144Z,14.99
2019-03-27T03:39:39.146Z,14.99
2019-03-27T03:40:00.437Z,15.00
2019-03-27T03:40:21.145Z,15.01
2019-03-27T03:40:42.147Z,15.03
2019-03-27T03:41:03.153Z,15.03
2019-03-27T03:41:24.126Z,15.03
2019-03-27T03:41:45.187Z,15.03
2019-03-27T03:42:06.146Z,15.03
2019-03-27T03:42:26.173Z,15.02
2019-03-27T03:42:47.185Z,15.01
2019-03-27T03:43:08.169Z,15.00
2019-03-27T03:43:29.150Z,15.00
2019-03-27T03:43:50.141Z,15.00
2019-03-27T03:44:11.145Z,15.01
2019-03-27T03:44:32.148Z,15.00
2019-03-27T03:44:53.142Z,15.00
2019-03-27T03:45:14.196Z,15.00
2019-03-27T03:45:35.161Z,14.98
2019-03-27T03:45:55.151Z,14.97
2019-03-27T03:46:16.146Z,14.97
2019-03-27T03:46:36.144Z,14.96
2019-03-27T03:47:00.273Z,14.95
2019-03-27T03:47:21.153Z,14.94
2019-03-27T03:47:42.142Z,14.96
2019-03-27T03:48:03.155Z,14.99
2019-03-27T03:48:24.157Z,15.03
2019-03-27T03:48:45.170Z,15.06
2019-03-27T03:49:06.147Z,15.08
2019-03-27T03:49:27.154Z,15.11
2019-03-27T03:49:48.175Z,15.13
2019-03-27T03:50:09.143Z,15.14
2019-03-27T03:50:30.144Z,15.14
2019-03-27T03:50:51.147Z,15.16
2019-03-27T03:51:12.150Z,15.17
2019-03-27T03:51:32.152Z,15.20
2019-03-27T03:51:53.147Z,15.21
2019-03-27T03:52:14.148Z,15.21
2019-03-27T03:52:35.141Z,15.20
2019-03-27T03:52:56.141Z,15.20
2019-03-27T03:53:17.151Z,15.19
2019-03-27T03:53:38.190Z,15.19
2019-03-27T03:53:59.144Z,15.20
2019-03-27T03:54:20.168Z,15.21
2019-03-27T03:54:41.146Z,15.20
2019-03-27T03:55:02.203Z,15.17
2019-03-27T03:55:23.149Z,15.17
2019-03-27T03:55:44.140Z,15.18
2019-03-27T03:56:05.152Z,15.20
2019-03-27T03:56:26.139Z,15.21
2019-03-27T03:56:47.139Z,15.22
2019-03-27T03:57:08.147Z,15.23
2019-03-27T03:57:29.148Z,15.23
2019-03-27T03:57:50.140Z,15.24
2019-03-27T03:58:11.128Z,15.25
2019-03-27T03:58:32.146Z,15.27
2019-03-27T03:58:53.147Z,15.27
2019-03-27T03:59:14.152Z,15.27
2019-03-27T03:59:34.147Z,15.27
2019-03-27T03:59:55.145Z,15.31
2019-03-27T04:00:16.185Z,15.33
2019-03-27T04:00:36.144Z,15.32
2019-03-27T04:00:57.142Z,15.31
2019-03-27T04:01:18.152Z,15.30
2019-03-27T04:01:39.148Z,15.30
2019-03-27T04:02:00.142Z,15.28
2019-03-27T04:02:21.152Z,15.27
2019-03-27T04:02:42.146Z,15.27
2019-03-27T04:03:03.158Z,15.27
2019-03-27T04:03:24.142Z,15.26
2019-03-27T04:03:44.142Z,15.24
2019-03-27T04:04:05.158Z,15.23
2019-03-27T04:04:26.145Z,15.22
2019-03-27T04:04:47.167Z,15.23
2019-03-27T04:05:07.283Z,15.24
2019-03-27T04:05:28.166Z,15.24
2019-03-27T04:05:49.150Z,15.24
2019-03-27T04:06:10.157Z,15.24
2019-03-27T04:06:31.149Z,15.24
2019-03-27T04:06:52.231Z,15.25
2019-03-27T04:07:13.138Z,15.26
2019-03-27T04:07:34.160Z,15.26
2019-03-27T04:07:55.149Z,15.27
2019-03-27T04:08:16.185Z,15.27
2019-03-27T04:08:37.166Z,15.26
2019-03-27T04:08:58.147Z,15.25
2019-03-27T04:09:18.142Z,15.24
2019-03-27T04:09:39.173Z,15.21
2019-03-27T06:25:02.871Z,18.84
2019-03-27T06:25:23.629Z,18.95
2019-03-27T06:25:43.973Z,19.02
2019-03-27T06:26:05.112Z,19.08
2019-03-27T06:26:25.974Z,19.13
2019-03-27T06:26:45.934Z,19.17
2019-03-27T06:27:07.890Z,19.21
2019-03-27T06:27:28.037Z,19.25
2019-03-27T06:27:49.232Z,19.29
2019-03-27T06:28:09.991Z,19.33
2019-03-27T06:28:29.809Z,19.36
2019-03-27T06:28:50.631Z,19.38
2019-03-27T06:29:10.995Z,19.42
2019-03-27T06:29:31.946Z,19.45
2019-03-27T06:29:54.110Z,19.47
2019-03-27T06:30:15.051Z,19.50
2019-03-27T06:30:35.612Z,19.53
2019-03-27T06:30:55.812Z,19.55
2019-03-27T06:31:15.960Z,19.57
2019-03-27T06:31:37.070Z,19.59
2019-03-27T06:31:58.171Z,19.62
2019-03-27T06:32:19.954Z,19.64
2019-03-27T06:32:40.755Z,19.66
2019-03-27T06:33:01.292Z,19.68
2019-03-27T06:33:22.550Z,19.70
2019-03-27T06:33:42.649Z,19.72
2019-03-27T06:34:02.930Z,19.73
2019-03-27T06:34:16.351Z,19.74
2019-03-27T06:34:37.873Z,19.75
2019-03-27T06:34:58.651Z,19.77
2019-03-27T06:35:20.274Z,19.79
2019-03-27T06:35:41.732Z,19.81
2019-03-27T06:36:02.375Z,19.83
2019-03-27T06:36:24.093Z,19.85
2019-03-27T06:36:44.971Z,19.86
2019-03-27T06:37:05.194Z,19.86
2019-03-27T06:37:25.952Z,19.88
2019-03-27T06:37:46.850Z,19.90
2019-03-27T06:38:07.010Z,19.91
2019-03-27T06:38:28.093Z,19.94
2019-03-27T06:38:48.750Z,19.96
2019-03-27T06:39:10.043Z,19.97
2019-03-27T06:39:32.133Z,19.99
2019-03-27T06:39:53.011Z,20.01
2019-03-27T06:40:13.954Z,20.04
2019-03-27T06:40:35.292Z,20.05
2019-03-27T06:40:55.933Z,20.06
2019-03-27T06:41:16.521Z,20.07
2019-03-27T06:41:37.730Z,20.09
2019-03-27T06:41:57.949Z,20.11
2019-03-27T06:42:19.457Z,20.13
2019-03-27T06:42:39.472Z,20.14
2019-03-27T06:43:00.615Z,20.16
2019-03-27T06:43:21.768Z,20.17
2019-03-27T06:43:42.616Z,20.19
2019-03-27T06:44:02.989Z,20.20
2019-03-27T06:44:23.195Z,20.21
2019-03-27T06:44:44.191Z,20.23
2019-03-27T06:45:05.270Z,20.26