createdAt,value
2022-11-26T00:00:06.245Z,25.03
2022-11-26T00:05:15.799Z,15.60
2022-11-26T00:10:27.322Z,22.80
2022-11-26T00:15:33.664Z,41.97
2022-11-26T00:20:38.927Z,30.07
2022-11-26T00:25:49.818Z,31.03
2022-11-26T00:30:56.350Z,23.07
2022-11-26T00:36:07.256Z,25.93
2022-11-26T00:41:16.177Z,39.83
2022-11-26T00:46:22.980Z,40.57
2022-11-26T00:51:29.395Z,29.50
2022-11-26T00:56:38.163Z,27.03
2022-11-26T01:01:43.150Z,18.17
2022-11-26T01:06:48.518Z,26.43
2022-11-26T01:11:54.609Z,11.07
2022-11-26T01:17:02.320Z,19.57
2022-11-26T01:22:07.525Z,25.47
2022-11-26T01:27:14.427Z,21.07
2022-11-26T01:32:23.155Z,23.00
2022-11-26T01:37:27.365Z,11.57
2022-11-26T01:42:48.336Z,19.50
2022-11-26T01:47:53.416Z,22.23
2022-11-26T01:53:01.818Z,25.20
2022-11-26T01:58:10.994Z,25.93
2022-11-26T02:03:16.312Z,23.67
2022-11-26T02:08:21.909Z,18.17
2022-11-26T02:13:27.676Z,15.93
2022-11-26T02:18:35.822Z,27.67
2022-11-26T02:23:52.739Z,23.43
2022-11-26T02:29:17.134Z,21.07
2022-11-26T02:34:43.671Z,24.20
2022-11-26T02:39:49.507Z,19.00
2022-11-26T02:44:58.077Z,16.20
2022-11-26T02:50:06.289Z,17.83
2022-11-26T02:55:13.990Z,34.00
2022-11-26T03:00:20.142Z,16.17
2022-11-26T03:05:25.382Z,14.87
2022-11-26T03:10:32.660Z,15.17
2022-11-26T03:15:37.832Z,16.67
2022-11-26T03:20:43.670Z,21.90
2022-11-26T03:25:48.857Z,25.07
2022-11-26T03:30:54.879Z,10.03
2022-11-26T03:36:00.085Z,20.90
2022-11-26T03:41:05.738Z,19.40
2022-11-26T03:46:11.210Z,17.77
2022-11-26T03:51:16.294Z,17.73
2022-11-26T03:56:21.464Z,12.73
2022-11-26T04:01:26.841Z,27.83
2022-11-26T04:06:32.033Z,22.40
2022-11-26T04:11:37.719Z,18.83
2022-11-26T04:16:43.026Z,18.90
2022-11-26T04:21:48.484Z,21.40
2022-11-26T04:26:53.948Z,21.03
2022-11-26T04:31:59.144Z,21.47
2022-11-26T04:37:04.272Z,13.63
2022-11-26T04:42:09.573Z,10.93
2022-11-26T04:47:16.300Z,23.40
2022-11-26T04:52:21.553Z,18.43
2022-11-26T04:57:26.746Z,25.60
2022-11-26T05:02:32.022Z,14.67
2022-11-26T05:07:37.358Z,11.67
2022-11-26T05:12:42.702Z,24.90
2022-11-26T05:17:48.393Z,9.47
2022-11-26T05:22:53.497Z,17.33
2022-11-26T05:27:58.612Z,17.27
2022-11-26T05:33:03.783Z,22.60
2022-11-26T05:38:08.949Z,26.00
2022-11-26T05:43:14.224Z,22.63
2022-11-26T05:48:19.709Z,16.50
2022-11-26T05:53:24.844Z,20.73
2022-11-26T05:58:29.917Z,17.83
2022-11-26T06:03:35.177Z,26.43
2022-11-26T06:08:40.759Z,17.40
2022-11-26T06:13:45.942Z,17.20
2022-11-26T06:19:01.506Z,18.37
2022-11-26T06:24:08.418Z,12.60
2022-11-26T06:34:54.166Z,31.30
2022-11-26T06:40:02.635Z,13.03
2022-11-26T06:45:14.534Z,22.70
2022-11-26T06:50:29.888Z,14.33
2022-11-26T06:55:35.341Z,9.80
2022-11-26T07:00:43.236Z,13.27
2022-11-26T07:06:01.241Z,27.60
2022-11-26T07:11:06.568Z,20.53
2022-11-26T07:16:12.339Z,16.47
2022-11-26T07:21:18.313Z,28.13
2022-11-26T07:26:25.010Z,12.10
2022-11-26T07:31:33.080Z,16.03
2022-11-26T07:36:40.252Z,23.03
2022-11-26T07:41:45.629Z,20.33
2022-11-26T07:46:50.967Z,23.07
2022-11-26T07:51:59.434Z,21.90
2022-11-26T07:57:21.279Z,21.00
2022-11-26T08:02:31.528Z,17.53
2022-11-26T08:07:45.874Z,19.90
2022-11-26T08:12:53.978Z,18.50
2022-11-26T08:18:05.170Z,43.00
2022-11-26T08:23:11.030Z,39.87
2022-11-26T08:28:26.422Z,32.53
2022-11-26T08:33:31.823Z,19.73
2022-11-26T08:38:38.484Z,45.07
2022-11-26T08:48:52.220Z,25.53
2022-11-26T08:53:57.848Z,24.27
2022-11-26T08:59:03.762Z,19.10
2022-11-26T09:04:09.077Z,33.90
2022-11-26T09:09:18.430Z,31.43
2022-11-26T09:14:28.331Z,40.27
2022-11-26T09:19:34.349Z,27.20
2022-11-26T09:24:45.214Z,33.30
2022-11-26T09:29:58.937Z,39.60
2022-11-26T09:41:18.755Z,37.37
2022-11-26T09:46:41.000Z,40.47
2022-11-26T09:51:50.785Z,34.63
2022-11-26T09:57:20.416Z,39.43
2022-11-26T10:02:46.454Z,34.53
2022-11-26T10:14:17.824Z,30.63
2022-11-26T10:19:47.013Z,49.63
2022-11-26T10:24:52.185Z,20.57
2022-11-26T10:30:03.536Z,28.23
2022-11-26T10:35:38.203Z,36.80
2022-11-26T10:46:44.138Z,22.93
2022-11-26T10:51:55.708Z,38.93
2022-11-26T11:03:11.623Z,30.37
2022-11-26T11:08:42.157Z,24.50
2022-11-26T11:13:50.598Z,21.37
2022-11-26T11:25:01.020Z,40.33
2022-11-26T11:30:10.946Z,44.00
2022-11-26T11:35:36.729Z,39.67
2022-11-26T11:40:48.566Z,28.13
2022-11-26T11:46:22.899Z,44.70
2022-11-26T11:51:49.580Z,43.53
2022-11-26T12:14:31.717Z,42.10
2022-11-26T12:20:05.909Z,57.70
2022-11-26T12:25:36.604Z,45.17
2022-11-26T12:30:51.612Z,27.67
2022-11-26T12:36:01.883Z,41.20
2022-11-26T12:47:31.179Z,42.60
2022-11-26T12:53:20.014Z,50.87
2022-11-26T12:58:42.596Z,54.70
2022-11-26T13:04:36.083Z,62.00
2022-11-26T13:27:50.013Z,62.07
2022-11-26T13:33:26.445Z,84.77
2022-11-26T13:45:08.347Z,56.07
2022-11-26T13:56:37.566Z,36.13
2022-11-26T14:01:51.305Z,49.27
2022-11-26T14:07:22.411Z,41.60
2022-11-26T14:13:10.649Z,47.87
2022-11-26T14:24:37.370Z,46.17
2022-11-26T14:35:53.920Z,53.57
2022-11-26T14:47:43.216Z,46.53
2022-11-26T14:58:57.363Z,45.87
2022-11-26T15:10:44.708Z,53.60
2022-11-26T15:15:59.514Z,41.27
2022-11-26T15:21:06.746Z,41.87
2022-11-26T15:26:19.481Z,44.67
2022-11-26T15:31:32.108Z,45.87
2022-11-26T15:36:41.061Z,38.20
2022-11-26T15:41:49.770Z,42.57
2022-11-26T15:47:05.615Z,41.47
2022-11-26T15:52:20.070Z,35.00
2022-11-26T15:57:41.711Z,49.77
2022-11-26T16:02:56.826Z,35.90
2022-11-26T16:08:07.852Z,51.00
2022-11-26T16:13:29.052Z,39.60
2022-11-26T16:18:46.031Z,28.73
2022-11-26T16:24:00.497Z,41.13
2022-11-26T16:29:08.854Z,47.47
2022-11-26T16:34:22.189Z,25.43
2022-11-26T16:45:04.539Z,30.07
2022-11-26T16:50:28.587Z,30.87
2022-11-26T16:55:33.938Z,24.03
2022-11-26T17:00:39.914Z,36.40
2022-11-26T17:05:45.324Z,29.70
2022-11-26T17:10:52.307Z,45.87
2022-11-26T17:16:17.679Z,25.23
2022-11-26T17:21:23.186Z,33.80
2022-11-26T17:26:30.660Z,20.37
2022-11-26T17:31:36.096Z,27.97
2022-11-26T17:36:49.958Z,28.23
2022-11-26T17:41:56.799Z,31.47
2022-11-26T17:47:16.985Z,40.27
2022-11-26T17:52:10.278Z,18.57
2022-11-26T17:57:17.393Z,18.87
2022-11-26T18:02:22.880Z,22.13
2022-11-26T18:07:28.593Z,20.60
2022-11-26T18:12:34.106Z,21.90
2022-11-26T18:17:39.611Z,22.70
2022-11-26T18:22:48.295Z,29.60
2022-11-26T18:27:53.727Z,32.67
2022-11-26T18:33:02.183Z,32.57
2022-11-26T18:38:09.301Z,29.03
2022-11-26T18:43:18.145Z,25.20
2022-11-26T18:54:12.525Z,14.97
2022-11-26T18:59:20.435Z,17.30
2022-11-26T19:04:35.795Z,21.77
2022-11-26T19:09:44.975Z,20.87
2022-11-26T19:14:50.769Z,27.40
2022-11-26T19:20:07.460Z,27.23
2022-11-26T19:25:15.562Z,20.00
2022-11-26T19:30:36.911Z,23.53
2022-11-26T19:35:49.386Z,24.40
2022-11-26T19:41:02.331Z,26.40
2022-11-26T19:46:12.419Z,26.90
2022-11-26T19:51:23.359Z,21.43
2022-11-26T19:56:32.310Z,21.10
2022-11-26T20:01:42.429Z,28.43
2022-11-26T20:06:57.799Z,39.33
2022-11-26T20:12:09.298Z,25.13
2022-11-26T20:17:15.312Z,18.93
2022-11-26T20:22:21.903Z,22.63
2022-11-26T20:27:30.160Z,21.63
2022-11-26T20:32:38.478Z,12.90
2022-11-26T20:37:47.831Z,24.27
2022-11-26T20:42:58.161Z,23.73
2022-11-26T20:48:10.207Z,22.47
2022-11-26T20:58:50.363Z,13.63
2022-11-26T21:03:57.017Z,23.73
2022-11-26T21:09:04.273Z,21.63
2022-11-26T21:14:14.618Z,34.00
2022-11-26T21:19:16.775Z,19.83
2022-11-26T21:24:22.405Z,17.13
2022-11-26T21:29:27.887Z,22.23
2022-11-26T21:34:33.731Z,20.43
2022-11-26T21:39:39.680Z,20.10
2022-11-26T21:44:47.403Z,26.60
2022-11-26T21:49:52.584Z,21.60
2022-11-26T21:55:02.288Z,18.50
2022-11-26T22:00:06.590Z,21.27
2022-11-26T22:05:11.942Z,29.87
2022-11-26T22:10:17.339Z,35.80
2022-11-26T22:15:22.680Z,34.67
2022-11-26T22:20:28.030Z,20.87
2022-11-26T22:25:36.430Z,22.27
2022-11-26T22:30:43.315Z,34.43
2022-11-26T22:35:48.628Z,28.13
2022-11-26T22:40:53.895Z,18.10
2022-11-26T22:45:59.386Z,31.10
2022-11-26T22:51:05.330Z,30.17
2022-11-26T22:56:10.674Z,21.53
2022-11-26T23:01:24.546Z,25.13
2022-11-26T23:06:32.268Z,26.00
2022-11-26T23:11:42.641Z,20.27
2022-11-26T23:16:48.353Z,25.37
2022-11-26T23:21:53.654Z,19.10
2022-11-26T23:26:59.252Z,29.27
2022-11-26T23:32:04.541Z,32.00
2022-11-26T23:37:09.783Z,21.07
2022-11-26T23:42:15.016Z,31.47
2022-11-26T23:47:20.397Z,23.57
2022-11-26T23:52:25.793Z,29.93
2022-11-26T23:57:31.297Z,23.60
