createdAt,value
2019-05-22T00:02:21.032Z,4.00
2019-05-22T00:07:44.631Z,4.97
2019-05-22T00:10:20.012Z,4.35
2019-05-22T00:12:53.872Z,4.22
2019-05-22T00:15:25.227Z,4.37
2019-05-22T00:17:58.351Z,3.85
2019-05-22T00:20:31.064Z,4.60
2019-05-22T00:23:06.635Z,4.92
2019-05-22T00:25:37.981Z,4.75
2019-05-22T00:28:10.960Z,4.92
2019-05-22T00:30:45.628Z,4.60
2019-05-22T00:33:17.214Z,4.30
2019-05-22T00:35:49.990Z,4.83
2019-05-22T00:38:22.875Z,4.00
2019-05-22T00:40:59.495Z,3.47
2019-05-22T00:43:30.201Z,4.37
2019-05-22T00:46:05.316Z,4.37
2019-05-22T00:48:38.672Z,3.90
2019-05-22T00:53:44.308Z,5.53
2019-05-22T00:56:34.814Z,5.20
2019-05-22T00:59:24.391Z,4.67
2019-05-22T01:02:13.559Z,4.85
2019-05-22T01:04:47.305Z,4.97
2019-05-22T01:07:19.086Z,4.47
2019-05-22T01:09:52.948Z,4.95
2019-05-22T01:12:27.321Z,4.80
2019-05-22T01:15:05.041Z,5.37
2019-05-22T01:17:38.273Z,5.55
2019-05-22T01:20:13.222Z,5.70
2019-05-22T01:22:47.566Z,5.70
2019-05-22T01:25:24.331Z,5.97
2019-05-22T01:27:58.147Z,7.12
2019-05-22T01:30:40.237Z,9.63
2019-05-22T01:33:14.491Z,10.25
2019-05-22T01:36:04.222Z,9.38
2019-05-22T01:38:35.998Z,8.50
2019-05-22T01:41:14.765Z,7.45
2019-05-22T01:43:46.393Z,7.70
2019-05-22T01:46:19.088Z,6.50
2019-05-22T01:48:53.884Z,5.62
2019-05-22T01:51:25.794Z,6.08
2019-05-22T01:53:57.508Z,6.25
2019-05-22T01:56:30.884Z,6.78
2019-05-22T01:59:02.999Z,8.28
2019-05-22T02:01:35.831Z,8.35
2019-05-22T02:04:07.838Z,10.45
2019-05-22T02:06:39.409Z,8.95
2019-05-22T02:09:33.607Z,7.35
2019-05-22T02:12:12.081Z,6.45
2019-05-22T02:14:46.366Z,5.87
2019-05-22T02:17:19.999Z,5.70
2019-05-22T02:19:51.903Z,5.80
2019-05-22T02:22:23.661Z,5.83
2019-05-22T02:24:55.233Z,5.78
2019-05-22T02:27:28.047Z,6.20
2019-05-22T02:29:59.471Z,5.92
2019-05-22T02:32:34.087Z,6.17
2019-05-22T02:35:08.560Z,6.35
2019-05-22T02:37:41.804Z,6.03
2019-05-22T02:40:26.092Z,6.72
2019-05-22T02:42:57.843Z,6.03
2019-05-22T02:45:30.327Z,6.53
2019-05-22T02:48:03.710Z,7.33
2019-05-22T02:50:35.565Z,7.35
2019-05-22T02:53:11.411Z,5.95
2019-05-22T02:55:43.236Z,4.30
2019-05-22T02:58:16.894Z,4.10
2019-05-22T03:01:00.520Z,4.45
2019-05-22T03:06:05.844Z,3.80
2019-05-22T03:08:57.908Z,3.75
2019-05-22T03:11:37.794Z,3.98
2019-05-22T03:14:11.508Z,3.77
2019-05-22T03:16:54.253Z,4.12
2019-05-22T03:19:42.275Z,3.12
2019-05-22T03:22:36.130Z,3.52
2019-05-22T03:25:09.680Z,4.05
2019-05-22T03:27:46.950Z,4.10
2019-05-22T03:30:21.663Z,4.05
2019-05-22T03:32:55.520Z,4.37
2019-05-22T03:35:30.319Z,4.15
2019-05-22T03:38:01.925Z,3.87
2019-05-22T03:40:37.867Z,3.80
2019-05-22T03:43:19.032Z,4.10
2019-05-22T03:45:52.100Z,3.95
2019-05-22T03:48:25.265Z,4.12
2019-05-22T03:51:00.014Z,4.45
2019-05-22T03:53:31.956Z,4.70
2019-05-22T03:56:03.330Z,4.55
2019-05-22T03:58:35.462Z,4.40
2019-05-22T04:01:08.204Z,4.95
2019-05-22T04:03:40.453Z,4.25
2019-05-22T04:06:12.354Z,4.40
2019-05-22T04:08:46.059Z,5.37
2019-05-22T04:11:19.020Z,5.17
2019-05-22T04:13:50.641Z,4.87
2019-05-22T04:16:28.771Z,4.25
2019-05-22T04:19:01.411Z,4.15
2019-05-22T04:21:32.881Z,4.65
2019-05-22T04:24:04.974Z,4.75
2019-05-22T04:26:36.496Z,4.92
2019-05-22T04:29:08.274Z,4.75
2019-05-22T04:31:49.763Z,4.83
2019-05-22T04:34:21.541Z,5.55
2019-05-22T04:36:54.140Z,5.08
2019-05-22T04:39:27.645Z,5.50
2019-05-22T04:42:01.221Z,5.33
2019-05-22T04:44:32.540Z,6.80
2019-05-22T04:47:04.838Z,12.70
2019-05-22T04:49:36.833Z,7.00
2019-05-22T04:52:09.298Z,7.53
2019-05-22T04:54:40.625Z,7.17
2019-05-22T04:57:12.627Z,6.87
2019-05-22T04:59:44.552Z,8.38
2019-05-22T05:02:16.622Z,8.35
2019-05-22T05:04:48.426Z,7.42
2019-05-22T05:07:22.119Z,7.72
2019-05-22T05:09:53.719Z,9.98
2019-05-22T05:12:25.649Z,8.55
2019-05-22T05:14:57.624Z,9.68
2019-05-22T05:17:29.916Z,9.10
2019-05-22T05:20:01.347Z,10.15
2019-05-22T05:22:47.185Z,9.33
2019-05-22T05:25:21.496Z,10.88
2019-05-22T05:27:53.099Z,9.95
2019-05-22T05:30:26.880Z,10.50
2019-05-22T05:32:58.506Z,10.32
2019-05-22T05:35:32.155Z,10.78
2019-05-22T05:38:05.512Z,11.12
2019-05-22T05:40:40.455Z,12.75
2019-05-22T05:43:13.552Z,11.45
2019-05-22T05:45:47.539Z,13.78
2019-05-22T05:48:21.456Z,15.13
2019-05-22T05:51:08.486Z,16.07
2019-05-22T05:53:58.550Z,13.93
2019-05-22T05:56:33.616Z,15.65
2019-05-22T05:59:07.715Z,15.80
2019-05-22T06:01:46.339Z,21.10
2019-05-22T06:04:34.833Z,14.73
2019-05-22T06:07:10.813Z,17.95
2019-05-22T06:09:43.064Z,16.05
2019-05-22T06:12:14.571Z,14.18
2019-05-22T06:14:46.936Z,14.43
2019-05-22T06:17:44.127Z,16.30
2019-05-22T06:20:18.958Z,18.45
2019-05-22T06:23:24.077Z,16.82
2019-05-22T06:25:59.397Z,18.95
2019-05-22T06:28:38.157Z,17.85
2019-05-22T06:31:13.559Z,17.45
2019-05-22T06:33:45.066Z,17.45
2019-05-22T06:36:17.815Z,16.05
2019-05-22T06:39:00.944Z,16.00
2019-05-22T06:41:36.135Z,17.37
2019-05-22T06:44:30.194Z,17.02
2019-05-22T06:47:02.140Z,19.98
2019-05-22T06:49:36.787Z,21.12
2019-05-22T06:52:08.721Z,22.98
2019-05-22T06:54:40.467Z,26.20
2019-05-22T06:57:13.922Z,31.23
2019-05-22T06:59:46.908Z,40.28
2019-05-22T07:02:19.634Z,36.30
2019-05-22T07:04:52.704Z,42.65
2019-05-22T07:07:24.832Z,46.00
2019-05-22T07:09:56.803Z,44.63
2019-05-22T07:12:30.119Z,61.08
2019-05-22T07:15:08.594Z,47.38
2019-05-22T07:17:42.071Z,51.45
2019-05-22T07:20:15.253Z,61.88
2019-05-22T07:22:47.637Z,58.23
2019-05-22T07:25:20.299Z,52.83
2019-05-22T07:27:52.481Z,55.38
2019-05-22T07:30:24.122Z,40.95
2019-05-22T07:32:55.611Z,31.00
2019-05-22T07:35:45.732Z,36.30
2019-05-22T07:38:01.116Z,23.83
2019-05-22T07:40:33.791Z,21.95
2019-05-22T07:43:05.415Z,27.27
2019-05-22T07:45:37.531Z,18.15
2019-05-22T07:48:10.452Z,19.27
2019-05-22T07:50:48.072Z,20.45
2019-05-22T07:53:17.728Z,17.40
2019-05-22T07:55:51.820Z,18.85
2019-05-22T07:58:24.231Z,17.42
2019-05-22T08:00:57.564Z,20.23
2019-05-22T08:03:30.636Z,17.85
2019-05-22T08:06:02.861Z,16.37
2019-05-22T08:08:37.646Z,17.10
2019-05-22T08:11:09.636Z,18.00
2019-05-22T08:13:43.680Z,16.12
2019-05-22T08:16:16.998Z,18.32
2019-05-22T08:21:19.057Z,18.45
2019-05-22T08:23:52.495Z,18.98
2019-05-22T08:26:24.797Z,13.53
2019-05-22T08:28:56.583Z,18.90
2019-05-22T08:31:28.505Z,14.83
2019-05-22T08:34:00.446Z,15.00
2019-05-22T08:36:32.259Z,22.48
2019-05-22T08:39:05.216Z,17.62
2019-05-22T08:41:39.812Z,17.95
2019-05-22T08:44:16.879Z,17.75
2019-05-22T08:46:46.118Z,17.50
2019-05-22T08:49:17.549Z,18.20
2019-05-22T08:51:49.721Z,17.85
2019-05-22T08:54:21.657Z,8.78
2019-05-22T08:56:54.894Z,6.60
2019-05-22T08:59:26.464Z,9.53
2019-05-22T09:01:58.464Z,8.75
2019-05-22T09:04:30.000Z,8.63
2019-05-22T09:07:01.455Z,7.47
2019-05-22T09:09:32.802Z,6.85
2019-05-22T09:12:05.637Z,6.20
2019-05-22T09:14:37.517Z,6.10
2019-05-22T09:17:10.442Z,5.40
2019-05-22T09:19:42.154Z,7.17
2019-05-22T09:22:13.542Z,6.25
2019-05-22T09:24:45.668Z,6.50
2019-05-22T09:27:17.467Z,6.15
2019-05-22T09:29:49.093Z,5.83
2019-05-22T09:32:21.414Z,5.72
2019-05-22T09:34:54.552Z,5.53
2019-05-22T09:37:27.038Z,5.97
2019-05-22T09:39:58.495Z,5.95
2019-05-22T09:42:31.764Z,5.47
2019-05-22T09:45:05.826Z,5.20
2019-05-22T09:47:39.575Z,6.42
2019-05-22T09:50:12.350Z,6.53
2019-05-22T09:52:57.040Z,5.60
2019-05-22T09:55:19.573Z,6.03
2019-05-22T09:57:51.501Z,5.60
2019-05-22T10:00:23.111Z,6.50
2019-05-22T10:02:55.310Z,5.37
2019-05-22T10:05:27.635Z,5.10
2019-05-22T10:08:01.805Z,5.65
2019-05-22T10:10:33.209Z,4.97
2019-05-22T10:13:05.979Z,5.20
2019-05-22T10:15:37.657Z,4.93
2019-05-22T10:18:09.080Z,4.72
2019-05-22T10:20:40.622Z,4.85
2019-05-22T10:23:15.920Z,6.00
2019-05-22T10:25:45.981Z,6.15
2019-05-22T10:28:18.092Z,5.78
2019-05-22T10:30:49.723Z,5.90
2019-05-22T10:33:21.450Z,6.15
2019-05-22T10:35:53.372Z,6.05
2019-05-22T10:38:25.087Z,7.12
2019-05-22T10:40:59.371Z,7.42
2019-05-22T10:43:29.805Z,6.10
2019-05-22T10:46:01.405Z,5.87
2019-05-22T10:48:32.880Z,7.75
2019-05-22T10:51:04.920Z,7.40
2019-05-22T10:53:38.369Z,7.65
2019-05-22T10:56:10.260Z,7.58
2019-05-22T10:58:42.243Z,5.83
2019-05-22T11:01:15.264Z,6.65
2019-05-22T11:03:47.911Z,5.67
2019-05-22T11:06:19.759Z,8.28
2019-05-22T11:08:51.271Z,9.13
2019-05-22T11:11:22.870Z,8.53
2019-05-22T11:14:01.306Z,9.35
2019-05-22T11:16:28.460Z,8.60
2019-05-22T11:19:00.754Z,8.60
2019-05-22T11:21:33.447Z,8.10
2019-05-22T11:24:05.451Z,9.67
2019-05-22T11:26:37.013Z,8.60
2019-05-22T11:29:08.617Z,8.38
2019-05-22T11:31:41.180Z,6.83
2019-05-22T11:34:14.084Z,7.78
2019-05-22T11:36:45.729Z,7.67
2019-05-22T11:39:19.394Z,8.43
2019-05-22T11:41:50.793Z,8.53
2019-05-22T11:44:22.420Z,10.38
2019-05-22T11:46:54.163Z,10.88
2019-05-22T11:49:25.696Z,9.05
2019-05-22T11:51:57.391Z,12.05
2019-05-22T11:54:29.345Z,8.05
2019-05-22T11:57:00.719Z,16.67
2019-05-22T11:59:33.118Z,7.40
2019-05-22T12:02:05.590Z,8.30
2019-05-22T12:04:47.120Z,6.35
2019-05-22T12:09:42.078Z,7.45
2019-05-22T12:12:14.178Z,5.37
2019-05-22T12:14:46.472Z,7.72
2019-05-22T12:17:34.734Z,11.97
2019-05-22T12:19:52.540Z,7.45
2019-05-22T12:22:24.459Z,8.45
2019-05-22T12:24:55.971Z,6.28
2019-05-22T12:27:27.503Z,6.65
2019-05-22T12:29:59.033Z,7.12
2019-05-22T12:32:32.205Z,6.17
2019-05-22T12:35:05.191Z,7.05
2019-05-22T12:37:38.131Z,9.03
2019-05-22T12:40:13.234Z,9.35
2019-05-22T12:42:49.578Z,7.75
2019-05-22T12:45:26.807Z,7.55
2019-05-22T12:47:59.982Z,8.40
2019-05-22T12:50:32.085Z,7.97
2019-05-22T12:53:06.702Z,10.05
2019-05-22T12:55:38.414Z,10.40
2019-05-22T12:58:10.704Z,9.00
2019-05-22T13:00:43.179Z,8.67
2019-05-22T13:03:16.082Z,11.65
2019-05-22T13:05:47.783Z,12.75
2019-05-22T13:08:21.836Z,17.20
2019-05-22T13:10:53.552Z,15.18
2019-05-22T13:13:25.064Z,14.53
2019-05-22T13:15:59.394Z,14.13
2019-05-22T13:18:31.701Z,15.53
2019-05-22T13:21:05.987Z,16.25
2019-05-22T13:26:10.692Z,11.50
2019-05-22T13:28:47.983Z,7.42
2019-05-22T13:31:20.104Z,10.03
2019-05-22T13:33:53.491Z,7.67
2019-05-22T13:36:25.329Z,7.72
2019-05-22T13:38:56.741Z,7.65
2019-05-22T13:41:27.970Z,10.00
2019-05-22T13:44:00.296Z,8.18
2019-05-22T13:46:32.562Z,6.72
2019-05-22T13:51:36.897Z,5.30
2019-05-22T13:54:09.994Z,6.70
2019-05-22T13:56:41.393Z,7.53
2019-05-22T13:59:14.052Z,7.47
2019-05-22T14:01:46.826Z,4.83
2019-05-22T14:04:18.670Z,4.87
2019-05-22T14:06:50.208Z,4.75
2019-05-22T14:09:23.418Z,6.25
2019-05-22T14:11:55.885Z,5.75
2019-05-22T14:14:27.635Z,7.62
2019-05-22T14:16:58.986Z,5.65
2019-05-22T14:19:30.526Z,5.10
2019-05-22T14:22:02.024Z,5.08
2019-05-22T14:24:33.514Z,5.30
2019-05-22T14:27:06.200Z,3.62
2019-05-22T14:29:37.418Z,4.10
2019-05-22T14:32:10.872Z,4.00
2019-05-22T14:37:14.375Z,4.25
2019-05-22T14:39:45.966Z,4.03
2019-05-22T14:42:19.319Z,4.65
2019-05-22T14:44:50.797Z,4.25
2019-05-22T14:47:23.971Z,4.57
2019-05-22T14:49:55.286Z,4.83
2019-05-22T14:52:28.175Z,6.00
2019-05-22T14:54:59.835Z,5.12
2019-05-22T14:57:31.356Z,4.60
2019-05-22T15:00:02.587Z,4.75
2019-05-22T15:02:34.250Z,6.70
2019-05-22T15:05:10.221Z,8.75
2019-05-22T15:07:41.608Z,9.60
2019-05-22T15:10:17.016Z,11.35
2019-05-22T15:12:47.828Z,9.80
2019-05-22T15:15:19.919Z,9.80
2019-05-22T15:17:51.434Z,7.92
2019-05-22T15:20:26.882Z,7.83
2019-05-22T15:22:59.760Z,7.62
2019-05-22T15:25:31.991Z,7.10
2019-05-22T15:28:04.292Z,7.30
2019-05-22T15:30:36.386Z,6.62
2019-05-22T15:33:09.317Z,6.40
2019-05-22T15:35:42.835Z,6.60
2019-05-22T15:38:16.429Z,7.55
2019-05-22T15:40:47.997Z,7.80
2019-05-22T15:43:20.495Z,7.80
2019-05-22T15:45:52.637Z,7.20
2019-05-22T15:48:32.867Z,6.28
2019-05-22T15:51:08.392Z,5.97
2019-05-22T15:53:40.547Z,5.20
2019-05-22T15:56:12.273Z,4.65
2019-05-22T15:58:47.653Z,4.92
2019-05-22T16:01:21.824Z,6.97
2019-05-22T16:03:53.534Z,4.47
2019-05-22T16:06:27.311Z,4.65
2019-05-22T16:08:59.629Z,4.80
2019-05-22T16:11:31.574Z,4.08
2019-05-22T16:14:03.641Z,4.05
2019-05-22T16:16:36.461Z,4.10
2019-05-22T16:19:10.631Z,4.08
2019-05-22T16:21:45.748Z,4.35
2019-05-22T16:24:18.002Z,4.50
2019-05-22T16:26:49.754Z,4.65
2019-05-22T16:29:24.043Z,5.45
2019-05-22T16:31:57.778Z,4.45
2019-05-22T16:34:30.367Z,4.70
2019-05-22T16:37:03.921Z,5.40
2019-05-22T16:39:37.446Z,4.92
2019-05-22T16:42:09.845Z,6.22
2019-05-22T16:44:42.307Z,5.23
2019-05-22T16:47:13.525Z,5.80
2019-05-22T16:49:46.268Z,5.28
2019-05-22T16:52:19.501Z,5.12
2019-05-22T16:54:53.710Z,6.12
2019-05-22T16:57:26.464Z,5.70
2019-05-22T16:59:59.038Z,5.62
2019-05-22T17:02:32.241Z,5.15
2019-05-22T17:05:04.250Z,6.87
2019-05-22T17:07:36.436Z,5.30
2019-05-22T17:10:10.120Z,5.90
2019-05-22T17:12:42.843Z,6.00
2019-05-22T17:15:17.158Z,7.00
2019-05-22T17:17:49.795Z,5.85
2019-05-22T17:20:28.909Z,5.30
2019-05-22T17:23:00.709Z,5.80
2019-05-22T17:25:33.847Z,6.28
2019-05-22T17:30:37.205Z,7.20
2019-05-22T17:33:10.064Z,6.60
2019-05-22T17:35:42.456Z,5.97
2019-05-22T17:38:15.751Z,6.70
2019-05-22T17:40:48.526Z,6.28
2019-05-22T17:43:20.805Z,5.90
2019-05-22T17:45:53.285Z,6.55
2019-05-22T17:48:25.543Z,7.55
2019-05-22T17:50:57.125Z,7.95
2019-05-22T17:53:29.007Z,7.70
2019-05-22T17:56:00.746Z,8.10
2019-05-22T17:58:32.527Z,8.15
2019-05-22T18:01:04.976Z,7.95
2019-05-22T18:03:37.060Z,7.07
2019-05-22T18:06:10.357Z,9.00
2019-05-22T18:08:42.315Z,8.15
2019-05-22T18:11:13.867Z,7.08
2019-05-22T18:14:03.820Z,6.25
2019-05-22T18:16:35.308Z,6.53
2019-05-22T18:19:07.897Z,6.62
2019-05-22T18:21:40.262Z,6.55
2019-05-22T18:24:11.898Z,6.37
2019-05-22T18:26:43.440Z,7.00
2019-05-22T18:29:15.210Z,6.67
2019-05-22T18:31:46.818Z,7.40
2019-05-22T18:34:18.648Z,7.83
2019-05-22T18:36:50.522Z,7.20
2019-05-22T18:39:22.414Z,8.13
2019-05-22T18:41:54.035Z,8.15
2019-05-22T18:44:25.694Z,8.65
2019-05-22T18:46:57.404Z,8.33
2019-05-22T18:49:28.977Z,8.18
2019-05-22T18:52:00.956Z,7.67
2019-05-22T18:54:32.551Z,8.80
2019-05-22T18:57:04.358Z,8.80
2019-05-22T18:59:36.943Z,9.28
2019-05-22T19:02:13.065Z,9.25
2019-05-22T19:04:44.724Z,9.65
2019-05-22T19:07:16.392Z,9.03
2019-05-22T19:09:48.350Z,8.78
2019-05-22T19:12:20.357Z,9.33
2019-05-22T19:14:52.189Z,10.50
2019-05-22T19:17:23.826Z,9.98
2019-05-22T19:19:55.419Z,9.30
2019-05-22T19:22:27.765Z,10.40
2019-05-22T19:24:59.519Z,10.25
2019-05-22T19:27:31.487Z,10.25
2019-05-22T19:30:04.039Z,10.95
2019-05-22T19:32:36.707Z,10.67
2019-05-22T19:35:10.152Z,11.48
2019-05-22T19:37:42.100Z,11.20
2019-05-22T19:40:14.101Z,11.65
2019-05-22T19:42:45.683Z,12.13
2019-05-22T19:45:19.449Z,11.68
2019-05-22T19:47:54.579Z,12.40
2019-05-22T19:50:27.039Z,12.73
2019-05-22T19:53:15.818Z,12.97
2019-05-22T19:55:33.679Z,12.05
2019-05-22T19:58:05.670Z,12.82
2019-05-22T20:00:38.028Z,11.85
2019-05-22T20:03:09.919Z,11.50
2019-05-22T20:05:41.494Z,11.25
2019-05-22T20:08:13.423Z,11.33
2019-05-22T20:10:44.950Z,11.43
2019-05-22T20:13:17.133Z,12.35
2019-05-22T20:15:48.828Z,10.45
2019-05-22T20:18:20.871Z,10.43
2019-05-22T20:20:52.932Z,9.68
2019-05-22T20:23:35.499Z,7.78
2019-05-22T20:25:58.132Z,8.85
2019-05-22T20:28:30.240Z,8.53
2019-05-22T20:31:02.066Z,7.50
2019-05-22T20:33:33.987Z,6.60
2019-05-22T20:36:06.160Z,6.10
2019-05-22T20:38:38.471Z,5.12
2019-05-22T20:41:09.902Z,4.60
2019-05-22T20:43:41.836Z,4.80
2019-05-22T20:46:15.239Z,4.10
2019-05-22T20:51:18.445Z,4.30
2019-05-22T20:53:54.709Z,3.83
2019-05-22T20:56:27.269Z,4.03
2019-05-22T20:59:01.357Z,4.83
2019-05-22T21:01:33.762Z,4.33
2019-05-22T21:04:08.975Z,5.40
2019-05-22T21:06:44.324Z,4.75
2019-05-22T21:09:17.652Z,5.00
2019-05-22T21:11:49.997Z,4.97
2019-05-22T21:14:22.223Z,5.10
2019-05-22T21:16:54.036Z,5.85
2019-05-22T21:19:27.037Z,5.12
2019-05-22T21:24:29.947Z,4.90
2019-05-22T21:27:01.711Z,4.53
2019-05-22T21:29:33.970Z,4.70
2019-05-22T21:32:07.068Z,4.45
2019-05-22T21:34:39.402Z,4.70
2019-05-22T21:37:11.025Z,4.45
2019-05-22T21:39:43.450Z,4.40
2019-05-22T21:42:18.847Z,4.53
2019-05-22T21:44:57.550Z,4.80
2019-05-22T21:47:29.116Z,4.58
2019-05-22T21:50:00.992Z,4.45
2019-05-22T21:52:33.621Z,4.97
2019-05-22T21:55:07.943Z,4.70
2019-05-22T21:57:39.769Z,5.03
2019-05-22T22:00:18.562Z,5.22
2019-05-22T22:02:53.491Z,5.10
2019-05-22T22:05:24.893Z,4.70
2019-05-22T22:07:56.544Z,5.30
2019-05-22T22:10:28.757Z,5.30
2019-05-22T22:13:01.727Z,4.75
2019-05-22T22:15:34.882Z,5.33
2019-05-22T22:18:07.796Z,5.10
2019-05-22T22:20:39.955Z,5.05
2019-05-22T22:23:14.025Z,5.58
2019-05-22T22:25:46.331Z,5.65
2019-05-22T22:28:18.491Z,5.33
2019-05-22T22:30:51.627Z,5.60
2019-05-22T22:33:27.076Z,5.87
2019-05-22T22:35:59.185Z,5.35
2019-05-22T22:38:31.978Z,5.37
2019-05-22T22:41:04.905Z,6.00
2019-05-22T22:43:39.631Z,6.10
2019-05-22T22:46:24.108Z,5.75
2019-05-22T22:48:59.287Z,5.80
2019-05-22T22:51:31.649Z,5.60
2019-05-22T22:54:06.883Z,6.83
2019-05-22T22:56:39.293Z,6.70
2019-05-22T22:59:11.990Z,7.20
2019-05-22T23:01:46.873Z,6.62
2019-05-22T23:04:19.984Z,6.67
2019-05-22T23:06:52.049Z,7.45
2019-05-22T23:09:25.634Z,7.72
2019-05-22T23:11:57.877Z,7.55
2019-05-22T23:14:31.310Z,7.28
2019-05-22T23:19:34.873Z,7.40
2019-05-22T23:22:05.738Z,7.60
2019-05-22T23:24:39.241Z,7.85
2019-05-22T23:27:13.321Z,7.83
2019-05-22T23:29:45.143Z,8.53
2019-05-22T23:32:18.714Z,8.33
2019-05-22T23:34:50.225Z,8.43
2019-05-22T23:37:22.485Z,8.45
2019-05-22T23:39:54.140Z,9.15
2019-05-22T23:42:31.609Z,9.80
2019-05-22T23:45:07.074Z,10.38
2019-05-22T23:47:41.640Z,10.50
2019-05-22T23:50:13.765Z,10.58
2019-05-22T23:52:45.440Z,11.43
2019-05-22T23:55:17.874Z,10.95
2019-05-22T23:57:51.020Z,11.60
