createdAt,value
2023-03-23T15:58:15.416Z,17.89
2023-03-23T16:00:44.733Z,17.92
2023-03-23T16:03:23.517Z,17.48
2023-03-23T16:05:51.176Z,17.14
2023-03-23T16:08:17.819Z,17.49
2023-03-23T16:10:44.569Z,17.92
2023-03-23T16:13:11.456Z,18.21
2023-03-23T16:15:38.210Z,18.24
2023-03-23T16:18:04.907Z,18.35
2023-03-23T16:20:31.745Z,18.56
2023-03-23T16:22:58.624Z,18.55
2023-03-23T16:25:25.234Z,18.19
2023-03-23T16:27:52.786Z,18.26
2023-03-23T16:30:23.112Z,18.39
2023-03-23T16:32:53.620Z,18.25
2023-03-23T16:35:21.672Z,18.19
2023-03-23T16:38:07.466Z,18.41
2023-03-23T16:40:38.353Z,18.43
2023-03-23T16:43:08.643Z,18.17
2023-03-23T16:45:37.969Z,17.62
2023-03-23T16:48:05.682Z,17.61
2023-03-23T16:50:33.327Z,17.79
2023-03-23T16:53:00.173Z,18.16
2023-03-23T16:55:27.191Z,17.61
2023-03-23T16:58:05.325Z,18.04
2023-03-23T17:00:40.930Z,18.20
2023-03-23T17:03:08.240Z,18.39
2023-03-23T17:05:36.882Z,18.20
2023-03-23T17:08:04.666Z,18.15
2023-03-23T17:10:31.603Z,18.14
2023-03-23T17:12:59.275Z,18.10
2023-03-23T17:15:25.927Z,17.97
2023-03-23T17:17:53.512Z,17.93
2023-03-23T17:20:20.681Z,17.80
2023-03-23T17:22:47.938Z,17.92
2023-03-23T17:25:14.699Z,17.75
2023-03-23T17:27:41.508Z,17.94
2023-03-23T17:30:09.341Z,17.93
2023-03-23T17:32:36.068Z,17.83
2023-03-23T17:35:04.574Z,17.69
2023-03-23T17:37:32.025Z,17.51
2023-03-23T17:39:58.654Z,17.71
2023-03-23T17:42:25.559Z,17.08
2023-03-23T17:44:52.181Z,17.01
2023-03-23T17:47:18.849Z,16.48
2023-03-23T17:49:45.564Z,16.80
2023-03-23T17:52:13.434Z,16.46
2023-03-23T17:54:40.064Z,16.55
2023-03-23T17:57:06.722Z,16.37
2023-03-23T17:59:33.390Z,16.17
2023-03-23T18:02:00.119Z,16.06
2023-03-23T18:04:26.827Z,16.02
2023-03-23T18:06:58.156Z,15.07
2023-03-23T18:09:25.845Z,15.13
2023-03-23T18:11:53.249Z,15.43
2023-03-23T18:14:20.465Z,15.65
2023-03-23T18:16:47.722Z,15.79
2023-03-23T18:19:14.480Z,15.74
2023-03-23T18:21:42.537Z,15.54
2023-03-23T18:24:10.191Z,15.84
2023-03-23T18:26:37.344Z,15.66
2023-03-23T18:29:04.324Z,15.04
2023-03-23T18:31:31.123Z,15.76
2023-03-23T18:33:57.752Z,15.83
2023-03-23T18:36:27.347Z,16.15
2023-03-23T18:38:56.963Z,16.16
2023-03-23T18:41:23.725Z,15.94
2023-03-23T18:43:50.609Z,15.66
2023-03-23T18:46:18.165Z,15.44
2023-03-23T18:48:44.845Z,15.23
2023-03-23T18:51:12.021Z,15.91
2023-03-23T18:53:38.775Z,16.05
2023-03-23T18:56:14.008Z,16.07
2023-03-23T18:58:40.660Z,16.02
2023-03-23T19:01:12.928Z,15.92
2023-03-23T19:03:39.886Z,16.17
2023-03-23T19:06:08.306Z,15.94
2023-03-23T19:08:34.978Z,16.00
2023-03-23T19:11:08.920Z,16.46
2023-03-23T19:13:35.684Z,15.82
2023-03-23T19:16:04.164Z,15.87
2023-03-23T19:18:30.849Z,16.19
2023-03-23T19:23:30.858Z,14.69
2023-03-23T19:25:57.801Z,15.08
2023-03-23T19:30:57.754Z,15.30
2023-03-23T19:33:26.081Z,14.94
2023-03-23T19:36:05.619Z,14.69
2023-03-23T19:38:35.683Z,14.88
2023-03-23T19:41:04.071Z,14.62
2023-03-23T19:43:32.141Z,14.31
2023-03-23T19:45:58.764Z,14.45
2023-03-23T19:48:25.560Z,14.44
2023-03-23T19:50:52.689Z,14.33
2023-03-23T19:53:19.901Z,14.50
2023-03-23T19:55:46.662Z,14.35
2023-03-23T19:58:15.730Z,14.16
2023-03-23T20:00:44.332Z,14.44
2023-03-23T20:03:11.353Z,14.83
2023-03-23T20:05:38.343Z,14.35
2023-03-23T20:08:05.283Z,14.47
2023-03-23T20:10:32.402Z,14.91
2023-03-23T20:12:59.036Z,14.80
2023-03-23T20:15:25.699Z,15.22
2023-03-23T20:17:53.093Z,14.79
2023-03-23T20:20:20.194Z,15.06
2023-03-23T20:22:49.330Z,14.04
2023-03-23T20:25:17.793Z,13.88
2023-03-23T20:27:45.327Z,14.55
2023-03-23T20:30:13.212Z,15.06
2023-03-23T20:32:40.493Z,14.30
2023-03-23T20:35:10.950Z,14.42
2023-03-23T20:37:39.688Z,14.11
2023-03-23T20:40:09.936Z,14.44
2023-03-23T20:42:37.525Z,14.89
2023-03-23T20:45:06.056Z,14.83
2023-03-23T20:47:32.782Z,15.32
2023-03-23T20:49:59.480Z,14.84
2023-03-23T20:52:26.661Z,15.09
2023-03-23T20:54:56.879Z,15.32
2023-03-23T20:57:24.147Z,13.92
2023-03-23T20:59:51.662Z,14.22
2023-03-23T21:02:19.858Z,13.75
2023-03-23T21:04:48.297Z,14.35
2023-03-23T21:07:17.984Z,14.33
2023-03-23T21:09:44.736Z,14.49
2023-03-23T21:12:12.780Z,14.98
2023-03-23T21:14:40.009Z,15.06
2023-03-23T21:17:07.864Z,14.81
2023-03-23T21:19:53.224Z,15.74
2023-03-23T21:22:40.153Z,15.18
2023-03-23T21:25:06.815Z,15.57
2023-03-23T21:27:35.111Z,15.45
2023-03-23T21:30:03.183Z,15.63
2023-03-23T21:32:29.963Z,15.19
2023-03-23T21:34:56.630Z,15.79
2023-03-23T21:37:23.361Z,15.91
2023-03-23T21:39:51.025Z,15.27
2023-03-23T21:42:17.695Z,15.01
2023-03-23T21:44:44.329Z,14.81
2023-03-23T21:47:10.928Z,14.37
2023-03-23T21:49:40.701Z,14.25
2023-03-23T21:52:08.068Z,14.01
2023-03-23T21:54:34.964Z,14.06
2023-03-23T21:57:01.668Z,14.23
2023-03-23T21:59:28.507Z,13.73
2023-03-23T22:01:55.224Z,13.70
2023-03-23T22:04:21.848Z,14.31
2023-03-23T22:06:48.445Z,14.05
2023-03-23T22:09:15.644Z,13.81
2023-03-23T22:11:42.805Z,14.01
2023-03-23T22:14:09.452Z,14.89
2023-03-23T22:16:36.208Z,15.53
2023-03-23T22:19:03.127Z,15.02
2023-03-23T22:21:30.512Z,14.79
2023-03-23T22:23:59.668Z,14.83
2023-03-23T22:26:27.946Z,15.16
2023-03-23T22:28:55.269Z,15.48
2023-03-23T22:31:24.578Z,15.64
2023-03-23T22:33:53.445Z,15.41
2023-03-23T22:36:25.542Z,14.81
2023-03-23T22:38:52.388Z,14.32
2023-03-23T22:41:32.532Z,14.31
2023-03-23T22:43:59.290Z,14.82
2023-03-23T22:46:26.652Z,15.02
2023-03-23T22:48:53.802Z,14.99
2023-03-23T22:51:20.937Z,14.66
2023-03-23T22:53:48.605Z,14.35
2023-03-23T22:56:16.176Z,14.05
2023-03-23T22:58:43.734Z,13.69
2023-03-23T23:01:16.742Z,13.71
2023-03-23T23:03:43.810Z,13.60
2023-03-23T23:06:13.419Z,13.37
2023-03-23T23:08:40.086Z,13.29
2023-03-23T23:11:07.321Z,13.33
2023-03-23T23:13:34.025Z,13.46
2023-03-23T23:16:02.173Z,13.56
2023-03-23T23:18:30.446Z,13.73
2023-03-23T23:21:01.000Z,14.22
2023-03-23T23:23:28.529Z,13.96
2023-03-23T23:25:55.373Z,14.10
2023-03-23T23:28:22.253Z,14.40
2023-03-23T23:30:50.222Z,14.20
2023-03-23T23:33:16.826Z,14.76
2023-03-23T23:35:43.505Z,14.15
2023-03-23T23:38:10.652Z,14.29
2023-03-23T23:40:46.636Z,14.59
2023-03-23T23:43:16.239Z,14.56
2023-03-23T23:45:43.552Z,14.24
2023-03-23T23:48:10.711Z,14.05
2023-03-23T23:50:37.370Z,14.19
2023-03-23T23:53:04.516Z,14.29
2023-03-23T23:55:31.166Z,14.96
2023-03-23T23:57:57.793Z,14.30
