createdAt,value
2023-05-19T00:01:44.630Z,5.10
2023-05-19T00:04:14.672Z,5.10
2023-05-19T00:06:44.855Z,4.50
2023-05-19T00:09:13.036Z,4.10
2023-05-19T00:11:41.320Z,4.70
2023-05-19T00:14:10.244Z,5.50
2023-05-19T00:16:38.940Z,7.00
2023-05-19T00:19:10.332Z,4.40
2023-05-19T00:21:39.083Z,4.50
2023-05-19T00:24:07.460Z,3.70
2023-05-19T00:26:37.899Z,4.70
2023-05-19T00:29:06.132Z,5.20
2023-05-19T00:31:34.257Z,5.40
2023-05-19T00:34:02.372Z,4.50
2023-05-19T00:36:31.112Z,5.30
2023-05-19T00:38:58.948Z,6.20
2023-05-19T00:41:26.790Z,6.30
2023-05-19T00:43:54.963Z,7.60
2023-05-19T00:46:23.131Z,7.90
2023-05-19T00:48:51.033Z,7.20
2023-05-19T00:51:19.042Z,7.90
2023-05-19T00:53:49.323Z,5.70
2023-05-19T00:56:18.662Z,6.30
2023-05-19T00:58:47.123Z,9.20
2023-05-19T01:01:17.406Z,8.20
2023-05-19T01:03:47.284Z,8.20
2023-05-19T01:06:15.462Z,6.20
2023-05-19T01:08:43.510Z,8.70
2023-05-19T01:11:11.367Z,8.50
2023-05-19T01:13:41.814Z,12.00
2023-05-19T01:16:27.307Z,7.70
2023-05-19T01:19:32.136Z,5.40
2023-05-19T01:22:27.102Z,5.90
2023-05-19T01:25:13.231Z,6.10
2023-05-19T01:28:15.758Z,6.70
2023-05-19T01:30:46.314Z,6.70
2023-05-19T01:33:17.835Z,5.80
2023-05-19T01:35:47.691Z,7.80
2023-05-19T01:38:17.705Z,6.10
2023-05-19T01:40:46.386Z,6.70
2023-05-19T01:43:19.602Z,5.20
2023-05-19T01:45:48.167Z,6.00
2023-05-19T01:48:16.377Z,6.40
2023-05-19T01:50:46.909Z,6.60
2023-05-19T01:53:14.736Z,7.20
2023-05-19T01:55:48.415Z,7.80
2023-05-19T01:58:31.340Z,8.90
2023-05-19T02:01:23.629Z,6.70
2023-05-19T02:04:13.524Z,7.90
2023-05-19T02:06:59.570Z,8.20
2023-05-19T02:09:27.297Z,6.30
2023-05-19T02:11:58.804Z,6.00
2023-05-19T02:14:38.108Z,5.90
2023-05-19T02:17:06.621Z,6.20
2023-05-19T02:19:38.254Z,7.10
2023-05-19T02:22:06.881Z,6.60
2023-05-19T02:24:34.703Z,8.30
2023-05-19T02:27:02.678Z,7.80
2023-05-19T02:29:30.511Z,7.50
2023-05-19T02:31:58.778Z,6.50
2023-05-19T02:34:26.930Z,6.60
2023-05-19T02:36:56.687Z,7.20
2023-05-19T02:39:24.587Z,8.90
2023-05-19T02:41:52.670Z,6.90
2023-05-19T02:44:20.532Z,8.20
2023-05-19T02:46:48.545Z,5.60
2023-05-19T02:49:16.477Z,5.20
2023-05-19T02:51:44.282Z,5.00
2023-05-19T02:54:12.449Z,7.10
2023-05-19T02:56:40.325Z,9.20
2023-05-19T02:59:08.285Z,6.30
2023-05-19T03:01:37.813Z,6.50
2023-05-19T03:04:06.000Z,8.30
2023-05-19T03:06:35.137Z,8.10
2023-05-19T03:09:03.145Z,9.90
2023-05-19T03:11:31.012Z,9.30
2023-05-19T03:13:58.947Z,8.00
2023-05-19T03:16:28.229Z,7.70
2023-05-19T03:18:56.389Z,7.30
2023-05-19T03:21:24.651Z,10.30
2023-05-19T03:23:52.745Z,8.50
2023-05-19T03:26:20.572Z,11.20
2023-05-19T03:28:48.382Z,6.50
2023-05-19T03:31:16.646Z,8.80
2023-05-19T03:33:44.724Z,8.20
2023-05-19T03:36:13.615Z,6.90
2023-05-19T03:38:41.506Z,8.60
2023-05-19T03:41:09.498Z,7.20
2023-05-19T03:43:37.308Z,7.70
2023-05-19T03:46:06.357Z,6.50
2023-05-19T03:49:06.836Z,7.30
2023-05-19T03:51:53.093Z,6.20
2023-05-19T03:54:35.801Z,6.00
2023-05-19T03:57:03.761Z,6.60
2023-05-19T03:59:32.050Z,5.50
2023-05-19T04:01:59.906Z,8.00
2023-05-19T04:04:28.502Z,4.80
2023-05-19T04:06:56.504Z,6.20
2023-05-19T04:09:24.344Z,6.60
2023-05-19T04:11:52.324Z,6.60
2023-05-19T04:14:20.426Z,4.40
2023-05-19T04:16:48.259Z,4.20
2023-05-19T04:19:16.272Z,6.50
2023-05-19T04:21:44.085Z,6.50
2023-05-19T04:24:11.978Z,7.10
2023-05-19T04:26:42.358Z,7.60
2023-05-19T04:29:10.747Z,6.20
2023-05-19T04:31:41.187Z,6.70
2023-05-19T04:34:10.074Z,7.00
2023-05-19T04:36:38.476Z,7.90
2023-05-19T04:39:09.703Z,8.40
2023-05-19T04:41:40.608Z,7.90
2023-05-19T04:44:09.520Z,9.70
2023-05-19T04:46:38.117Z,6.20
2023-05-19T04:49:06.338Z,8.90
2023-05-19T04:51:35.883Z,6.70
2023-05-19T04:54:04.119Z,9.30
2023-05-19T04:56:32.019Z,8.40
2023-05-19T04:59:00.009Z,8.20
2023-05-19T05:01:28.258Z,6.20
2023-05-19T05:03:59.033Z,7.10
2023-05-19T05:06:30.813Z,7.30
2023-05-19T05:09:04.163Z,7.30
2023-05-19T05:11:33.330Z,6.50
2023-05-19T05:14:02.318Z,5.80
2023-05-19T05:16:30.753Z,7.70
2023-05-19T05:18:59.375Z,6.00
2023-05-19T05:21:29.144Z,4.40
2023-05-19T05:23:57.292Z,3.40
2023-05-19T05:26:30.513Z,6.30
2023-05-19T05:28:58.466Z,5.40
2023-05-19T05:31:26.586Z,3.40
2023-05-19T05:33:54.580Z,4.70
2023-05-19T05:36:24.688Z,5.30
2023-05-19T05:38:52.531Z,3.60
2023-05-19T05:41:21.800Z,5.00
2023-05-19T05:43:50.166Z,3.70
2023-05-19T05:46:18.974Z,8.00
2023-05-19T05:48:48.219Z,6.10
2023-05-19T05:51:16.400Z,5.70
2023-05-19T05:53:45.097Z,4.40
2023-05-19T05:56:14.317Z,5.90
2023-05-19T05:58:50.545Z,9.30
2023-05-19T06:01:18.426Z,8.40
2023-05-19T06:03:46.520Z,6.60
2023-05-19T06:06:18.575Z,3.40
2023-05-19T06:08:46.503Z,4.80
2023-05-19T06:11:14.359Z,3.70
2023-05-19T06:13:42.492Z,6.80
2023-05-19T06:16:14.313Z,5.20
2023-05-19T06:18:45.924Z,7.00
2023-05-19T06:21:14.085Z,5.10
2023-05-19T06:23:42.574Z,2.90
2023-05-19T06:26:11.457Z,7.20
2023-05-19T06:28:39.358Z,7.00
2023-05-19T06:31:07.381Z,6.70
2023-05-19T06:34:04.648Z,9.20
2023-05-19T06:36:33.201Z,5.50
2023-05-19T06:39:02.689Z,11.30
2023-05-19T06:41:32.146Z,4.50
2023-05-19T06:44:00.137Z,7.40
2023-05-19T06:46:31.893Z,7.70
2023-05-19T06:48:59.933Z,3.60
2023-05-19T06:51:28.863Z,3.70
2023-05-19T06:53:57.468Z,4.50
2023-05-19T06:56:25.735Z,6.40
2023-05-19T06:58:53.543Z,3.90
2023-05-19T07:01:22.342Z,4.00
2023-05-19T07:06:22.417Z,4.00
2023-05-19T07:08:51.585Z,6.50
2023-05-19T07:11:20.288Z,7.50
2023-05-19T07:13:48.878Z,5.90
2023-05-19T07:16:21.429Z,3.70
2023-05-19T07:18:49.307Z,4.50
2023-05-19T07:21:17.329Z,7.00
2023-05-19T07:23:45.254Z,5.60
2023-05-19T07:26:13.351Z,4.90
2023-05-19T07:28:42.780Z,3.90
2023-05-19T07:31:10.613Z,6.20
2023-05-19T07:33:38.439Z,5.10
2023-05-19T07:36:06.709Z,5.30
2023-05-19T07:38:34.981Z,6.10
2023-05-19T07:41:03.248Z,2.70
2023-05-19T07:43:31.592Z,4.40
2023-05-19T07:45:59.456Z,3.80
2023-05-19T07:48:31.910Z,7.60
2023-05-19T07:51:03.411Z,2.90
2023-05-19T07:53:31.211Z,3.70
2023-05-19T07:55:59.050Z,3.60
2023-05-19T07:58:26.871Z,4.50
2023-05-19T13:02:56.067Z,7.00
2023-05-19T13:05:24.847Z,6.30
2023-05-19T13:08:05.734Z,8.60
2023-05-19T13:10:35.172Z,7.00
2023-05-19T13:13:04.061Z,6.00
2023-05-19T13:15:38.063Z,5.80
2023-05-19T13:18:08.936Z,7.00
2023-05-19T13:20:38.592Z,6.20
2023-05-19T13:23:06.704Z,10.40
2023-05-19T13:25:34.752Z,5.50
2023-05-19T13:28:05.649Z,6.10
2023-05-19T13:30:38.702Z,5.90
2023-05-19T13:33:06.944Z,7.50
2023-05-19T13:35:37.365Z,6.60
2023-05-19T13:38:12.165Z,5.10
2023-05-19T13:40:40.446Z,6.70
2023-05-19T13:43:10.247Z,5.30
2023-05-19T13:45:38.233Z,6.60
2023-05-19T13:48:07.937Z,8.20
2023-05-19T13:50:36.141Z,6.10
2023-05-19T13:53:04.074Z,11.40
2023-05-19T13:55:32.971Z,9.40
2023-05-19T13:58:03.438Z,4.70
2023-05-19T14:00:32.193Z,7.10
2023-05-19T14:03:00.622Z,6.30
2023-05-19T14:05:29.186Z,8.60
2023-05-19T14:07:58.070Z,5.70
2023-05-19T14:10:26.077Z,5.60
2023-05-19T14:13:18.391Z,5.10
2023-05-19T14:15:42.072Z,7.60
2023-05-19T14:18:09.959Z,6.10
2023-05-19T14:20:37.917Z,6.40
2023-05-19T14:23:05.922Z,5.40
2023-05-19T14:25:33.737Z,8.40
2023-05-19T14:28:01.734Z,8.50
2023-05-19T14:30:29.729Z,7.40
2023-05-19T14:32:57.658Z,6.70
2023-05-19T14:35:26.092Z,9.90
2023-05-19T14:37:54.043Z,12.90
2023-05-19T14:40:21.928Z,6.50
2023-05-19T14:42:49.710Z,7.40
2023-05-19T14:45:17.578Z,8.60
2023-05-19T14:47:46.695Z,11.50
2023-05-19T14:50:15.634Z,8.30
2023-05-19T14:52:43.400Z,9.20
2023-05-19T14:55:11.691Z,8.80
2023-05-19T14:57:39.570Z,7.30
2023-05-19T15:00:10.293Z,8.40
2023-05-19T15:02:38.325Z,8.70
2023-05-19T15:05:06.948Z,7.80
2023-05-19T15:07:34.788Z,8.80
2023-05-19T15:10:04.327Z,6.50
2023-05-19T15:12:32.222Z,6.80
2023-05-19T15:15:00.170Z,7.60
2023-05-19T15:17:30.950Z,6.10
2023-05-19T15:20:10.006Z,7.50
2023-05-19T15:22:38.081Z,6.70
2023-05-19T15:25:06.637Z,6.10
2023-05-19T15:27:36.658Z,5.40
2023-05-19T15:30:05.564Z,7.20
2023-05-19T15:32:34.000Z,6.20
2023-05-19T15:35:01.833Z,7.40
2023-05-19T15:37:29.737Z,8.70
2023-05-19T15:39:57.859Z,7.90
2023-05-19T15:42:26.143Z,12.00
2023-05-19T15:44:54.616Z,7.30
2023-05-19T15:47:22.560Z,7.40
2023-05-19T15:49:50.555Z,9.70
2023-05-19T15:52:18.504Z,8.10
2023-05-19T15:54:47.790Z,9.30
2023-05-19T15:57:15.676Z,7.20
2023-05-19T15:59:43.512Z,7.20
2023-05-19T16:02:11.551Z,7.50
2023-05-19T16:04:39.813Z,9.00
2023-05-19T16:07:07.579Z,9.20
2023-05-19T16:09:35.409Z,8.40
2023-05-19T16:12:03.507Z,9.30
2023-05-19T16:14:36.528Z,8.80
2023-05-19T16:17:11.044Z,8.20
2023-05-19T16:19:39.333Z,8.10
2023-05-19T16:22:07.223Z,7.40
2023-05-19T16:24:35.048Z,7.70
2023-05-19T16:27:05.120Z,7.30
2023-05-19T16:29:32.989Z,7.70
2023-05-19T16:32:00.778Z,9.50
2023-05-19T16:34:29.981Z,7.70
2023-05-19T16:36:58.842Z,8.20
2023-05-19T16:39:26.732Z,7.40
2023-05-19T16:41:54.495Z,9.80
2023-05-19T16:44:22.371Z,9.40
2023-05-19T16:46:50.372Z,7.20
2023-05-19T16:49:18.444Z,9.90
2023-05-19T16:51:47.548Z,7.70
2023-05-19T16:54:16.868Z,7.90
2023-05-19T16:56:44.614Z,6.80
2023-05-19T16:59:12.380Z,6.70
2023-05-19T17:01:40.312Z,7.20
2023-05-19T17:04:08.361Z,6.80
2023-05-19T17:06:36.387Z,6.80
2023-05-19T17:09:04.279Z,7.30
2023-05-19T17:11:32.211Z,6.80
2023-05-19T17:14:00.243Z,5.90
2023-05-19T17:16:28.094Z,6.70
2023-05-19T17:18:56.218Z,6.80
2023-05-19T17:21:24.474Z,6.20
2023-05-19T17:23:52.298Z,5.90
2023-05-19T17:26:20.126Z,6.60
2023-05-19T17:28:48.349Z,7.10
2023-05-19T17:31:16.286Z,6.50
2023-05-19T17:33:44.317Z,6.90
2023-05-19T17:36:12.185Z,6.10
2023-05-19T17:38:40.591Z,6.70
2023-05-19T17:41:13.963Z,6.80
2023-05-19T17:43:41.965Z,5.70
2023-05-19T17:46:09.856Z,6.10
2023-05-19T17:48:37.941Z,6.30
2023-05-19T17:51:09.006Z,7.10
2023-05-19T17:53:37.175Z,7.80
2023-05-19T17:56:08.851Z,8.60
2023-05-19T17:58:36.942Z,8.20
2023-05-19T18:01:05.321Z,7.50
2023-05-19T18:03:33.658Z,9.00
2023-05-19T18:06:01.739Z,9.20
2023-05-19T18:08:31.329Z,9.60
2023-05-19T18:10:59.651Z,9.40
2023-05-19T18:13:27.421Z,9.30
2023-05-19T18:15:55.536Z,8.40
2023-05-19T18:18:23.355Z,8.00
2023-05-19T18:20:51.148Z,7.50
2023-05-19T18:23:20.433Z,7.30
2023-05-19T18:25:50.589Z,8.30
2023-05-19T18:28:18.463Z,9.40
2023-05-19T18:30:50.221Z,8.20
2023-05-19T18:33:18.036Z,7.90
2023-05-19T18:35:46.391Z,9.80
2023-05-19T18:38:14.247Z,9.50
2023-05-19T18:40:45.371Z,8.90
2023-05-19T18:43:13.143Z,8.10
2023-05-19T18:45:41.053Z,10.00
2023-05-19T18:48:08.979Z,9.60
2023-05-19T18:50:36.991Z,10.80
2023-05-19T18:53:04.829Z,10.50
2023-05-19T18:55:32.658Z,8.70
2023-05-19T18:58:01.327Z,8.70
2023-05-19T19:00:29.194Z,7.80
2023-05-19T19:02:57.011Z,7.90
2023-05-19T19:05:24.959Z,7.40
2023-05-19T19:07:53.350Z,8.70
2023-05-19T19:10:21.275Z,9.40
2023-05-19T19:12:49.162Z,10.70
2023-05-19T19:15:17.053Z,11.00
2023-05-19T19:17:45.670Z,12.60
2023-05-19T19:20:13.900Z,9.90
2023-05-19T19:22:41.832Z,10.00
2023-05-19T19:25:09.994Z,11.40
2023-05-19T19:27:37.896Z,12.00
2023-05-19T19:30:08.066Z,10.20
2023-05-19T19:32:36.263Z,9.90
2023-05-19T19:35:04.536Z,9.60
2023-05-19T19:37:32.536Z,10.70
2023-05-19T19:40:00.493Z,10.30
2023-05-19T19:42:28.267Z,10.70
2023-05-19T19:44:56.209Z,10.70
2023-05-19T19:47:24.179Z,10.50
2023-05-19T19:49:52.163Z,9.40
2023-05-19T19:52:19.968Z,10.90
2023-05-19T19:54:48.208Z,10.00
2023-05-19T19:57:17.471Z,11.00
2023-05-19T19:59:45.688Z,12.30
2023-05-19T20:02:14.134Z,10.30
2023-05-19T20:04:42.477Z,10.30
2023-05-19T20:07:10.436Z,10.80
2023-05-19T20:09:39.241Z,12.80
2023-05-19T20:12:07.401Z,9.80
2023-05-19T20:14:35.207Z,9.50
2023-05-19T20:17:03.877Z,10.20
2023-05-19T20:19:31.874Z,9.70
2023-05-19T20:22:00.128Z,13.20
2023-05-19T20:24:28.675Z,8.80
2023-05-19T20:27:00.004Z,9.60
2023-05-19T20:29:30.254Z,10.00
2023-05-19T20:32:01.939Z,11.80
2023-05-19T20:34:30.164Z,10.30
2023-05-19T20:36:58.325Z,11.70
2023-05-19T20:39:27.415Z,11.00
2023-05-19T20:41:55.582Z,12.00
2023-05-19T20:44:23.359Z,13.50
2023-05-19T20:46:51.403Z,14.30
2023-05-19T20:49:21.829Z,13.50
2023-05-19T20:51:50.522Z,12.80
2023-05-19T20:54:20.316Z,12.40
2023-05-19T20:56:48.545Z,12.50
2023-05-19T20:59:19.984Z,13.60
2023-05-19T21:01:49.586Z,11.90
2023-05-19T21:04:17.666Z,12.90
2023-05-19T21:06:46.211Z,13.10
2023-05-19T21:09:16.827Z,12.40
2023-05-19T21:11:48.485Z,14.30
2023-05-19T21:14:17.040Z,10.70
2023-05-19T21:16:48.295Z,13.60
2023-05-19T21:19:16.531Z,12.40
2023-05-19T21:21:45.016Z,14.60
2023-05-19T21:24:13.450Z,14.50
2023-05-19T21:26:42.287Z,15.60
2023-05-19T21:29:10.685Z,16.40
2023-05-19T21:31:38.603Z,16.50
2023-05-19T21:34:07.839Z,16.30
2023-05-19T21:36:36.024Z,16.30
2023-05-19T21:39:04.542Z,17.30
2023-05-19T21:41:32.950Z,16.00
2023-05-19T21:44:00.826Z,14.20
2023-05-19T21:46:29.559Z,14.80
2023-05-19T21:48:57.483Z,19.20
2023-05-19T21:51:25.379Z,14.90
2023-05-19T21:53:53.221Z,15.50
2023-05-19T21:56:21.149Z,16.30
2023-05-19T21:58:48.971Z,17.70
2023-05-19T22:01:16.794Z,17.10
2023-05-19T22:03:45.049Z,16.70
2023-05-19T22:06:12.894Z,19.70
2023-05-19T22:08:40.846Z,14.20
2023-05-19T22:11:09.186Z,17.70
2023-05-19T22:13:41.005Z,16.80
2023-05-19T22:16:08.983Z,16.60
2023-05-19T22:18:37.434Z,18.30
2023-05-19T22:21:05.311Z,18.30
2023-05-19T22:23:33.216Z,22.10
2023-05-19T22:26:01.289Z,23.20
2023-05-19T22:28:29.052Z,29.60
2023-05-19T22:30:57.023Z,17.50
2023-05-19T22:33:24.882Z,26.10
2023-05-19T22:35:52.696Z,17.30
2023-05-19T22:38:20.606Z,18.40
2023-05-19T22:40:49.695Z,20.20
2023-05-19T22:43:17.678Z,22.30
2023-05-19T22:45:45.837Z,18.40
2023-05-19T22:48:13.685Z,19.50
2023-05-19T22:50:41.512Z,21.30
2023-05-19T22:53:09.381Z,23.60
2023-05-19T22:55:37.180Z,25.10
2023-05-19T22:58:06.443Z,24.40
2023-05-19T23:00:34.298Z,21.30
2023-05-19T23:03:02.145Z,23.70
2023-05-19T23:05:30.164Z,20.10
2023-05-19T23:07:57.965Z,23.60
2023-05-19T23:10:25.773Z,26.40
2023-05-19T23:12:53.700Z,23.50
2023-05-19T23:15:21.584Z,28.20
2023-05-19T23:17:49.400Z,27.20
2023-05-19T23:20:17.342Z,23.20
2023-05-19T23:22:45.171Z,25.00
2023-05-19T23:25:13.061Z,24.90
2023-05-19T23:27:41.402Z,26.50
2023-05-19T23:30:09.607Z,20.50
2023-05-19T23:32:37.445Z,28.30
2023-05-19T23:35:16.322Z,24.20
2023-05-19T23:37:44.295Z,24.20
2023-05-19T23:40:12.681Z,24.00
2023-05-19T23:42:41.298Z,23.00
2023-05-19T23:45:09.940Z,23.10
2023-05-19T23:47:38.100Z,23.40
2023-05-19T23:50:06.542Z,25.30
2023-05-19T23:52:34.343Z,26.90
2023-05-19T23:55:03.561Z,23.70
2023-05-19T23:57:31.345Z,24.80
2023-05-19T23:59:59.851Z,22.90
