createdAt,value
2022-12-12T00:00:28.533Z,18.58
2022-12-12T00:02:57.678Z,20.33
2022-12-12T00:05:29.283Z,18.60
2022-12-12T00:07:56.791Z,19.17
2022-12-12T00:10:23.935Z,17.42
2022-12-12T00:12:51.245Z,17.50
2022-12-12T00:15:19.134Z,18.05
2022-12-12T00:17:46.269Z,15.40
2022-12-12T00:20:13.512Z,16.58
2022-12-12T00:22:41.150Z,17.40
2022-12-12T00:25:08.600Z,17.75
2022-12-12T00:27:35.743Z,16.70
2022-12-12T00:30:02.958Z,16.75
2022-12-12T00:32:31.554Z,16.67
2022-12-12T00:34:58.677Z,14.20
2022-12-12T00:37:25.836Z,15.73
2022-12-12T00:39:53.939Z,15.73
2022-12-12T00:42:21.148Z,15.35
2022-12-12T00:44:48.750Z,14.40
2022-12-12T00:47:16.023Z,15.23
2022-12-12T00:49:43.126Z,14.02
2022-12-12T00:52:10.434Z,15.18
2022-12-12T00:54:37.763Z,14.90
2022-12-12T00:57:04.933Z,14.52
2022-12-12T00:59:32.046Z,15.52
2022-12-12T01:01:59.265Z,13.68
2022-12-12T01:04:26.657Z,13.48
2022-12-12T01:06:53.835Z,15.02
2022-12-12T01:09:20.981Z,12.55
2022-12-12T01:11:48.097Z,13.70
2022-12-12T01:14:15.246Z,13.07
2022-12-12T01:16:42.461Z,12.48
2022-12-12T01:19:09.882Z,14.57
2022-12-12T01:21:37.699Z,12.70
2022-12-12T01:24:05.025Z,14.60
2022-12-12T01:26:32.196Z,13.35
2022-12-12T01:28:59.322Z,13.23
2022-12-12T01:31:26.549Z,13.45
2022-12-12T01:33:53.771Z,17.50
2022-12-12T01:36:22.000Z,15.60
2022-12-12T01:38:50.241Z,16.23
2022-12-12T01:41:18.151Z,17.75
2022-12-12T01:43:45.808Z,17.42
2022-12-12T01:46:32.937Z,17.95
2022-12-12T01:49:20.399Z,18.27
2022-12-12T01:51:48.658Z,17.52
2022-12-12T01:54:18.127Z,16.67
2022-12-12T01:56:45.904Z,16.10
2022-12-12T01:59:15.383Z,16.17
2022-12-12T02:01:43.045Z,15.02
2022-12-12T02:04:11.250Z,14.88
2022-12-12T02:06:39.417Z,15.63
2022-12-12T02:09:08.906Z,17.17
2022-12-12T02:11:38.408Z,17.25
2022-12-12T02:14:05.932Z,15.93
2022-12-12T02:16:51.443Z,15.95
2022-12-12T02:19:18.681Z,18.33
2022-12-12T02:21:50.384Z,20.17
2022-12-12T02:24:20.487Z,33.20
2022-12-12T02:27:06.585Z,24.70
2022-12-12T02:29:36.463Z,18.60
2022-12-12T02:32:03.564Z,17.27
2022-12-12T02:34:35.368Z,28.92
2022-12-12T02:37:14.133Z,18.42
2022-12-12T02:39:58.971Z,16.98
2022-12-12T02:42:42.858Z,17.55
2022-12-12T02:45:16.378Z,17.83
2022-12-12T02:47:54.231Z,18.52
2022-12-12T02:50:26.369Z,19.10
2022-12-12T02:52:53.553Z,17.55
2022-12-12T02:55:20.933Z,18.38
2022-12-12T02:57:49.436Z,19.25
2022-12-12T03:00:18.521Z,17.42
2022-12-12T03:03:23.399Z,18.75
2022-12-12T03:06:18.151Z,18.27
2022-12-12T03:08:55.034Z,18.08
2022-12-12T03:11:40.836Z,19.00
2022-12-12T03:14:26.966Z,19.30
2022-12-12T03:17:01.126Z,18.20
2022-12-12T03:19:35.449Z,18.95
2022-12-12T03:22:14.871Z,18.35
2022-12-12T03:24:51.283Z,18.20
2022-12-12T03:27:21.493Z,17.58
2022-12-12T03:29:51.570Z,18.38
2022-12-12T03:32:23.443Z,18.27
2022-12-12T03:34:52.949Z,17.42
2022-12-12T03:37:40.302Z,18.77
2022-12-12T03:40:36.834Z,17.58
2022-12-12T03:43:12.281Z,18.60
2022-12-12T03:45:48.880Z,18.58
2022-12-12T03:48:28.276Z,18.05
2022-12-12T03:50:58.487Z,17.80
2022-12-12T03:53:39.247Z,19.30
2022-12-12T03:56:12.639Z,18.40
2022-12-12T03:58:43.787Z,17.05
2022-12-12T04:01:13.540Z,18.25
2022-12-12T04:03:52.626Z,19.55
2022-12-12T04:06:30.624Z,19.05
2022-12-12T04:09:20.950Z,18.13
2022-12-12T04:12:26.851Z,18.23
2022-12-12T04:15:04.716Z,18.17
2022-12-12T04:17:37.192Z,19.30
2022-12-12T04:23:15.321Z,19.58
2022-12-12T04:26:04.122Z,20.05
2022-12-12T04:28:33.290Z,19.92
2022-12-12T04:31:03.683Z,19.55
2022-12-12T04:33:33.779Z,20.35
2022-12-12T04:36:01.300Z,20.95
2022-12-12T04:38:28.481Z,20.52
2022-12-12T04:40:57.575Z,21.90
2022-12-12T04:43:31.597Z,21.27
2022-12-12T04:46:01.078Z,19.50
2022-12-12T04:48:53.605Z,20.00
2022-12-12T04:53:51.673Z,22.58
2022-12-12T04:56:20.967Z,24.27
2022-12-12T04:58:48.166Z,23.35
2022-12-12T05:01:18.948Z,22.15
2022-12-12T05:03:52.124Z,31.67
2022-12-12T05:06:22.452Z,55.67
2022-12-12T05:08:52.419Z,24.85
2022-12-12T05:11:22.004Z,28.88
2022-12-12T05:13:50.502Z,23.85
2022-12-12T05:16:23.830Z,25.33
2022-12-12T05:18:51.040Z,25.17
2022-12-12T05:21:18.166Z,26.80
2022-12-12T05:23:45.306Z,44.78
2022-12-12T05:26:32.390Z,28.60
2022-12-12T05:29:06.673Z,29.30
2022-12-12T05:31:34.600Z,29.75
2022-12-12T05:34:01.878Z,23.23
2022-12-12T05:36:29.083Z,22.40
2022-12-12T05:38:56.191Z,21.92
2022-12-12T05:41:23.672Z,29.38
2022-12-12T05:43:50.762Z,22.65
2022-12-12T05:46:17.985Z,24.95
2022-12-12T05:48:50.355Z,29.55
2022-12-12T05:53:45.367Z,21.90
2022-12-12T05:56:12.981Z,23.63
2022-12-12T05:58:40.657Z,23.98
2022-12-12T06:01:08.154Z,24.50
2022-12-12T06:03:35.544Z,23.40
2022-12-12T06:06:02.721Z,23.73
2022-12-12T06:08:30.083Z,23.42
2022-12-12T06:10:57.285Z,24.15
2022-12-12T06:13:24.616Z,25.58
2022-12-12T06:15:51.974Z,27.88
2022-12-12T06:18:19.250Z,26.02
2022-12-12T06:20:46.479Z,25.48
2022-12-12T06:23:13.658Z,26.45
2022-12-12T06:25:40.842Z,26.58
2022-12-12T06:28:08.142Z,27.02
2022-12-12T06:30:35.353Z,27.88
2022-12-12T06:33:02.547Z,27.63
2022-12-12T06:35:29.739Z,29.02
2022-12-12T06:37:56.833Z,30.98
2022-12-12T06:40:24.105Z,30.40
2022-12-12T06:42:51.411Z,28.05
2022-12-12T06:45:18.595Z,27.98
2022-12-12T06:47:45.782Z,28.38
2022-12-12T06:50:13.045Z,29.13
2022-12-12T06:52:40.240Z,27.90
2022-12-12T06:55:07.545Z,26.98
2022-12-12T06:57:34.881Z,29.92
2022-12-12T07:00:02.025Z,30.77
2022-12-12T07:02:30.225Z,28.42
2022-12-12T07:04:59.009Z,29.73
2022-12-12T07:07:26.227Z,29.38
2022-12-12T07:09:53.405Z,28.60
2022-12-12T07:12:20.517Z,29.65
2022-12-12T07:14:47.846Z,28.60
2022-12-12T07:17:14.958Z,29.58
2022-12-12T07:19:42.167Z,28.23
2022-12-12T07:22:10.467Z,30.90
2022-12-12T07:24:38.356Z,26.77
2022-12-12T07:27:05.889Z,29.40
2022-12-12T07:29:33.114Z,30.67
2022-12-12T07:32:00.292Z,28.52
2022-12-12T07:34:29.684Z,31.08
2022-12-12T07:37:02.502Z,31.48
2022-12-12T07:39:31.574Z,31.33
2022-12-12T07:41:58.775Z,32.30
2022-12-12T07:44:25.910Z,34.25
2022-12-12T07:46:53.181Z,33.95
2022-12-12T07:49:20.457Z,33.13
2022-12-12T07:51:49.411Z,34.90
2022-12-12T07:54:16.877Z,32.03
2022-12-12T07:56:44.150Z,31.42
2022-12-12T07:59:11.987Z,33.92
2022-12-12T08:01:39.701Z,33.80
2022-12-12T08:04:06.931Z,33.17
2022-12-12T08:06:34.130Z,34.80
2022-12-12T08:09:01.311Z,36.38
2022-12-12T08:11:28.437Z,35.25
2022-12-12T08:13:55.727Z,32.53
2022-12-12T08:16:24.214Z,30.48
2022-12-12T08:18:54.117Z,28.42
2022-12-12T08:21:25.744Z,26.95
2022-12-12T08:26:20.836Z,26.33
2022-12-12T08:28:52.446Z,25.20
2022-12-12T08:31:21.261Z,27.42
2022-12-12T08:33:50.567Z,28.00
2022-12-12T08:36:17.688Z,34.35
2022-12-12T08:38:45.312Z,32.28
2022-12-12T08:41:12.918Z,31.08
2022-12-12T08:43:40.748Z,31.77
2022-12-12T08:46:19.797Z,26.08
2022-12-12T08:48:48.662Z,26.27
2022-12-12T08:51:16.219Z,25.13
2022-12-12T08:53:50.470Z,31.05
2022-12-12T08:56:18.073Z,25.17
2022-12-12T08:58:45.282Z,25.33
2022-12-12T09:01:13.128Z,24.65
2022-12-12T09:03:40.329Z,24.80
2022-12-12T09:06:08.053Z,26.80
2022-12-12T09:08:35.153Z,24.70
2022-12-12T09:11:02.341Z,25.52
2022-12-12T09:13:29.750Z,25.88
2022-12-12T09:15:57.272Z,24.95
2022-12-12T09:18:24.663Z,23.67
2022-12-12T09:20:56.070Z,22.88
2022-12-12T09:23:23.912Z,23.58
2022-12-12T09:25:51.555Z,22.90
2022-12-12T09:28:19.475Z,24.83
2022-12-12T09:30:47.074Z,25.58
2022-12-12T09:33:14.792Z,24.02
2022-12-12T09:35:41.971Z,24.73
2022-12-12T09:38:13.984Z,23.40
2022-12-12T09:40:55.493Z,21.50
2022-12-12T09:43:49.103Z,21.08
2022-12-12T09:46:27.014Z,22.02
2022-12-12T09:48:57.899Z,20.25
2022-12-12T09:51:25.184Z,20.13
2022-12-12T09:53:52.361Z,19.45
2022-12-12T09:56:22.346Z,21.45
2022-12-12T09:59:08.294Z,20.13
2022-12-12T10:01:39.348Z,19.25
2022-12-12T10:04:25.446Z,19.30
2022-12-12T10:07:05.200Z,19.50
2022-12-12T10:09:37.120Z,19.13
2022-12-12T10:12:08.364Z,15.93
2022-12-12T10:14:51.361Z,17.57
2022-12-12T10:19:58.126Z,18.48
2022-12-12T10:22:28.065Z,17.33
2022-12-12T10:25:14.299Z,19.20
2022-12-12T10:27:41.558Z,16.70
2022-12-12T10:30:16.052Z,17.80
2022-12-12T10:32:43.544Z,17.42
2022-12-12T10:35:26.699Z,13.23
2022-12-12T10:38:23.661Z,16.95
2022-12-12T10:40:50.891Z,18.15
2022-12-12T10:43:22.487Z,18.80
2022-12-12T10:45:52.556Z,18.93
2022-12-12T10:48:20.040Z,17.02
2022-12-12T10:50:51.883Z,15.52
2022-12-12T10:53:20.313Z,20.02
2022-12-12T10:55:47.483Z,19.10
2022-12-12T10:58:17.085Z,21.83
2022-12-12T11:00:45.755Z,20.60
2022-12-12T11:03:26.455Z,18.58
2022-12-12T11:05:54.735Z,20.08
2022-12-12T11:08:32.209Z,21.17
2022-12-12T11:11:07.226Z,17.50
2022-12-12T11:13:54.824Z,19.10
2022-12-12T11:16:26.799Z,17.42
2022-12-12T11:19:04.398Z,18.58
2022-12-12T11:21:36.449Z,17.10
2022-12-12T11:24:17.109Z,17.13
2022-12-12T11:26:49.795Z,16.73
2022-12-12T11:29:27.725Z,16.10
2022-12-12T11:31:55.751Z,16.75
2022-12-12T11:34:24.447Z,17.98
2022-12-12T11:36:53.119Z,15.57
2022-12-12T11:39:31.362Z,16.98
2022-12-12T11:41:58.625Z,16.45
2022-12-12T11:44:25.904Z,14.73
2022-12-12T11:46:53.193Z,15.32
2022-12-12T11:49:20.825Z,15.05
2022-12-12T11:51:48.325Z,16.17
2022-12-12T11:54:16.874Z,15.68
2022-12-12T11:57:02.273Z,14.73
2022-12-12T11:59:35.539Z,14.95
2022-12-12T12:02:02.681Z,16.95
2022-12-12T12:04:34.419Z,16.95
2022-12-12T12:07:09.094Z,14.25
2022-12-12T12:10:12.015Z,11.98
2022-12-12T12:12:49.015Z,11.30
2022-12-12T12:15:16.343Z,12.07
2022-12-12T12:17:57.948Z,10.40
2022-12-12T12:20:34.360Z,11.80
2022-12-12T12:23:06.860Z,10.20
2022-12-12T12:25:38.083Z,9.93
2022-12-12T12:28:10.777Z,9.20
2022-12-12T12:30:37.939Z,12.40
2022-12-12T12:33:07.985Z,12.23
2022-12-12T12:36:04.861Z,11.55
2022-12-12T12:38:58.250Z,11.90
2022-12-12T12:41:41.732Z,12.38
2022-12-12T12:44:15.229Z,11.48
2022-12-12T12:46:51.609Z,10.77
2022-12-12T12:49:34.132Z,9.52
2022-12-12T12:52:03.047Z,8.82
2022-12-12T12:54:49.006Z,9.57
2022-12-12T12:57:22.320Z,10.40
2022-12-12T12:59:54.421Z,12.18
2022-12-12T13:02:40.600Z,12.77
2022-12-12T13:05:23.438Z,13.13
2022-12-12T13:10:18.366Z,21.92
2022-12-12T13:12:53.074Z,15.05
2022-12-12T13:15:20.427Z,13.13
2022-12-12T13:17:49.338Z,13.27
2022-12-12T13:20:19.225Z,13.23
2022-12-12T13:22:50.952Z,15.20
2022-12-12T13:25:21.394Z,17.08
2022-12-12T13:27:51.316Z,17.27
2022-12-12T13:30:37.664Z,16.17
2022-12-12T13:33:11.088Z,14.93
2022-12-12T13:35:42.540Z,17.42
2022-12-12T13:38:17.751Z,16.88
2022-12-12T13:40:45.241Z,16.50
2022-12-12T13:43:32.683Z,16.45
2022-12-12T13:46:20.381Z,15.75
2022-12-12T13:48:59.861Z,16.63
2022-12-12T13:51:34.737Z,16.80
2022-12-12T13:54:12.832Z,16.58
2022-12-12T13:56:53.379Z,18.85
2022-12-12T13:59:23.616Z,17.80
2022-12-12T14:01:52.581Z,17.65
2022-12-12T14:04:43.609Z,16.35
2022-12-12T14:07:13.833Z,17.35
2022-12-12T14:09:48.447Z,15.65
2022-12-12T14:12:18.371Z,15.18
2022-12-12T14:14:53.782Z,15.57
2022-12-12T14:17:22.826Z,14.90
2022-12-12T14:19:54.220Z,20.02
2022-12-12T14:22:28.716Z,20.20
2022-12-12T14:24:59.380Z,16.85
2022-12-12T14:28:01.186Z,18.50
2022-12-12T14:30:34.299Z,17.35
2022-12-12T14:33:01.548Z,15.57
2022-12-12T14:35:58.591Z,15.63
2022-12-12T14:38:44.364Z,15.52
2022-12-12T14:41:20.000Z,14.35
2022-12-12T14:44:35.313Z,15.23
2022-12-12T14:46:44.402Z,19.92
2022-12-12T14:49:15.961Z,17.80
2022-12-12T14:51:44.212Z,18.13
2022-12-12T14:54:18.955Z,18.25
2022-12-12T14:56:53.273Z,17.77
2022-12-12T14:59:29.561Z,17.85
2022-12-12T15:02:01.487Z,16.52
2022-12-12T15:04:36.219Z,17.30
2022-12-12T15:07:04.753Z,17.58
2022-12-12T15:09:31.916Z,16.60
2022-12-12T15:12:11.292Z,15.07
2022-12-12T15:14:51.962Z,14.98
2022-12-12T15:17:32.779Z,16.83
2022-12-12T15:20:05.896Z,15.73
2022-12-12T15:22:53.866Z,15.35
2022-12-12T15:25:23.033Z,16.27
2022-12-12T15:27:55.575Z,15.70
2022-12-12T15:30:37.233Z,14.80
2022-12-12T15:33:05.727Z,15.73
2022-12-12T15:35:33.339Z,14.75
2022-12-12T15:38:13.564Z,15.48
2022-12-12T15:40:41.439Z,14.90
2022-12-12T15:43:14.810Z,15.52
2022-12-12T15:45:51.513Z,14.70
2022-12-12T15:48:19.286Z,17.83
2022-12-12T15:50:46.391Z,17.20
2022-12-12T15:53:27.023Z,17.25
2022-12-12T15:55:57.925Z,18.83
2022-12-12T15:58:29.673Z,20.80
2022-12-12T16:01:05.646Z,17.17
2022-12-12T16:03:34.134Z,20.73
2022-12-12T16:06:05.902Z,21.77
2022-12-12T16:08:33.505Z,21.58
2022-12-12T16:11:02.131Z,18.92
2022-12-12T16:13:37.206Z,18.30
2022-12-12T16:16:24.372Z,17.23
2022-12-12T16:19:02.405Z,16.83
2022-12-12T16:21:30.497Z,16.98
2022-12-12T16:24:12.205Z,16.40
2022-12-12T16:26:39.370Z,17.33
2022-12-12T16:29:06.717Z,15.82
2022-12-12T16:31:34.116Z,16.05
2022-12-12T16:34:03.228Z,19.88
2022-12-12T16:36:30.482Z,18.65
2022-12-12T16:38:57.658Z,17.27
2022-12-12T16:41:25.080Z,20.20
2022-12-12T16:43:52.328Z,19.70
2022-12-12T16:46:23.864Z,23.15
2022-12-12T16:48:53.367Z,20.15
2022-12-12T16:51:30.825Z,19.65
2022-12-12T16:53:58.081Z,19.73
2022-12-12T16:56:25.333Z,17.67
2022-12-12T16:58:53.389Z,19.77
2022-12-12T17:01:21.291Z,17.23
2022-12-12T17:03:48.671Z,17.35
2022-12-12T17:06:15.828Z,17.27
2022-12-12T17:08:44.155Z,16.10
2022-12-12T17:11:12.185Z,16.85
2022-12-12T17:13:45.178Z,16.35
2022-12-12T17:16:12.477Z,15.55
2022-12-12T17:18:39.630Z,16.98
2022-12-12T17:21:06.923Z,17.20
2022-12-12T17:23:34.214Z,16.27
2022-12-12T17:26:04.593Z,16.77
2022-12-12T17:28:33.126Z,17.70
2022-12-12T17:31:00.449Z,19.20
2022-12-12T17:33:27.719Z,18.48
2022-12-12T17:36:02.377Z,19.77
2022-12-12T17:38:30.801Z,19.08
2022-12-12T17:40:58.832Z,18.05
2022-12-12T17:43:26.989Z,18.60
2022-12-12T17:46:01.155Z,18.10
2022-12-12T17:48:30.645Z,18.05
2022-12-12T17:51:02.347Z,17.80
2022-12-12T17:53:36.622Z,16.67
2022-12-12T17:56:11.355Z,17.75
2022-12-12T17:58:40.744Z,17.55
2022-12-12T18:01:11.085Z,18.65
2022-12-12T18:03:38.419Z,17.35
2022-12-12T18:06:06.074Z,19.70
2022-12-12T18:08:33.362Z,19.25
2022-12-12T18:11:01.007Z,20.52
2022-12-12T18:13:28.250Z,20.45
2022-12-12T18:15:56.480Z,17.83
2022-12-12T18:18:26.008Z,19.85
2022-12-12T18:20:53.926Z,19.42
2022-12-12T18:23:21.115Z,18.85
2022-12-12T18:25:48.300Z,20.27
2022-12-12T18:28:15.436Z,19.55
2022-12-12T18:30:42.730Z,20.02
2022-12-12T18:33:11.059Z,21.23
2022-12-12T18:35:38.282Z,22.20
2022-12-12T18:38:05.449Z,22.08
2022-12-12T18:40:32.879Z,23.85
2022-12-12T18:43:00.206Z,25.15
2022-12-12T18:45:27.396Z,24.17
2022-12-12T18:47:55.726Z,24.77
2022-12-12T18:50:22.868Z,24.83
2022-12-12T18:52:50.086Z,23.92
2022-12-12T18:55:17.935Z,24.42
2022-12-12T18:57:45.113Z,23.23
2022-12-12T19:00:13.036Z,22.65
2022-12-12T19:02:40.640Z,23.55
2022-12-12T19:05:08.243Z,24.17
2022-12-12T19:07:35.517Z,24.88
2022-12-12T19:10:02.834Z,23.95
2022-12-12T19:12:30.007Z,27.10
2022-12-12T19:15:16.229Z,25.83
2022-12-12T19:17:44.283Z,23.23
2022-12-12T19:20:13.045Z,20.55
2022-12-12T19:22:45.471Z,23.85
2022-12-12T19:25:14.313Z,20.90
2022-12-12T19:27:41.607Z,20.38
2022-12-12T19:30:09.153Z,21.00
2022-12-12T19:32:36.510Z,21.05
2022-12-12T19:35:03.705Z,20.63
2022-12-12T19:37:30.971Z,22.77
2022-12-12T19:39:58.262Z,21.13
2022-12-12T19:42:25.440Z,23.02
2022-12-12T19:44:52.599Z,24.67
2022-12-12T19:47:20.041Z,23.60
2022-12-12T19:49:47.311Z,21.73
2022-12-12T19:52:14.771Z,21.35
2022-12-12T19:54:42.188Z,20.42
2022-12-12T19:57:09.440Z,19.20
2022-12-12T19:59:36.717Z,21.00
2022-12-12T20:02:05.577Z,20.83
2022-12-12T20:04:33.067Z,22.38
2022-12-12T20:07:00.442Z,20.45
2022-12-12T20:09:29.346Z,21.83
2022-12-12T20:11:57.847Z,20.65
2022-12-12T20:14:26.979Z,20.15
2022-12-12T20:16:54.564Z,19.98
2022-12-12T20:19:22.528Z,21.30
2022-12-12T20:22:00.907Z,23.33
2022-12-12T20:24:29.753Z,23.13
2022-12-12T20:26:57.089Z,22.77
2022-12-12T20:29:24.343Z,22.30
2022-12-12T20:31:51.920Z,21.25
2022-12-12T20:34:22.673Z,20.40
2022-12-12T20:36:50.472Z,19.70
2022-12-12T20:39:22.111Z,18.80
2022-12-12T20:41:50.311Z,19.45
2022-12-12T20:44:17.712Z,19.63
2022-12-12T20:46:46.081Z,19.98
2022-12-12T20:49:15.965Z,19.70
2022-12-12T20:51:59.174Z,19.27
2022-12-12T20:54:28.360Z,18.15
2022-12-12T20:56:56.074Z,20.77
2022-12-12T20:59:26.453Z,20.80
2022-12-12T21:01:54.209Z,18.17
2022-12-12T21:04:22.023Z,18.98
2022-12-12T21:06:51.548Z,19.33
2022-12-12T21:09:24.500Z,18.58
2022-12-12T21:11:57.159Z,19.00
2022-12-12T21:14:24.950Z,21.27
2022-12-12T21:16:52.229Z,19.05
2022-12-12T21:19:19.535Z,20.13
2022-12-12T21:21:47.069Z,19.80
2022-12-12T21:24:14.961Z,19.75
2022-12-12T21:26:42.434Z,20.67
2022-12-12T21:29:09.780Z,20.95
2022-12-12T21:31:38.760Z,21.63
2022-12-12T21:34:06.873Z,20.70
2022-12-12T21:36:34.501Z,20.35
2022-12-12T21:39:02.452Z,20.38
2022-12-12T21:41:29.839Z,20.02
2022-12-12T21:43:59.490Z,20.13
2022-12-12T21:46:27.492Z,20.17
2022-12-12T21:49:13.891Z,21.58
2022-12-12T21:51:42.111Z,22.63
2022-12-12T21:54:10.054Z,23.13
2022-12-12T21:56:37.461Z,20.95
2022-12-12T21:59:04.750Z,22.73
2022-12-12T22:01:32.567Z,21.05
2022-12-12T22:04:00.260Z,22.33
2022-12-12T22:06:28.890Z,19.92
2022-12-12T22:08:56.203Z,19.88
2022-12-12T22:11:41.377Z,20.05
2022-12-12T22:14:11.683Z,20.10
2022-12-12T22:16:39.346Z,19.70
2022-12-12T22:19:08.137Z,20.50
2022-12-12T22:21:35.757Z,20.75
2022-12-12T22:24:03.507Z,19.95
2022-12-12T22:26:31.874Z,22.50
2022-12-12T22:29:00.544Z,21.88
2022-12-12T22:31:28.696Z,23.00
2022-12-12T22:33:57.406Z,21.52
2022-12-12T22:36:26.131Z,22.88
2022-12-12T22:38:54.359Z,22.65
2022-12-12T22:41:21.873Z,23.40
2022-12-12T22:43:49.384Z,22.33
2022-12-12T22:46:16.641Z,23.27
2022-12-12T22:48:43.920Z,21.92
2022-12-12T22:51:15.677Z,22.80
2022-12-12T22:53:44.560Z,22.08
2022-12-12T22:56:11.859Z,21.85
2022-12-12T22:58:39.078Z,21.30
2022-12-12T23:01:16.409Z,20.75
2022-12-12T23:03:44.130Z,20.10
2022-12-12T23:06:18.798Z,20.65
2022-12-12T23:08:49.986Z,22.40
2022-12-12T23:11:17.528Z,21.65
2022-12-12T23:13:45.321Z,22.27
2022-12-12T23:16:13.983Z,22.67
2022-12-12T23:18:41.463Z,21.40
2022-12-12T23:21:16.325Z,20.98
2022-12-12T23:23:44.122Z,19.15
2022-12-12T23:26:16.058Z,22.73
2022-12-12T23:28:43.771Z,21.00
2022-12-12T23:31:12.524Z,20.77
2022-12-12T23:33:39.826Z,20.30
2022-12-12T23:36:10.882Z,18.55
2022-12-12T23:38:38.447Z,19.50
2022-12-12T23:41:06.229Z,17.73
2022-12-12T23:43:33.595Z,20.83
2022-12-12T23:46:04.780Z,19.90
2022-12-12T23:48:32.481Z,19.20
2022-12-12T23:51:00.140Z,20.52
2022-12-12T23:53:27.821Z,18.67
2022-12-12T23:55:55.025Z,20.05
2022-12-12T23:58:22.137Z,18.63
