createdAt,value
2023-05-21T00:01:44.066Z,11.82
2023-05-21T00:04:13.227Z,11.82
2023-05-21T00:06:40.224Z,11.76
2023-05-21T00:09:07.947Z,11.70
2023-05-21T00:11:34.859Z,11.68
2023-05-21T00:14:01.913Z,11.62
2023-05-21T00:16:28.889Z,11.60
2023-05-21T00:18:58.278Z,11.57
2023-05-21T00:21:26.237Z,11.56
2023-05-21T00:23:56.838Z,11.55
2023-05-21T00:26:26.786Z,11.53
2023-05-21T00:28:57.170Z,11.48
2023-05-21T00:31:24.879Z,11.47
2023-05-21T00:33:51.738Z,11.44
2023-05-21T00:36:18.692Z,11.42
2023-05-21T00:38:45.961Z,11.42
2023-05-21T00:41:13.390Z,11.42
2023-05-21T00:43:41.210Z,11.34
2023-05-21T00:46:12.128Z,11.33
2023-05-21T00:48:39.841Z,11.29
2023-05-21T00:51:06.910Z,11.27
2023-05-21T00:53:35.726Z,11.26
2023-05-21T00:56:03.815Z,11.24
2023-05-21T00:58:33.443Z,11.25
2023-05-21T01:01:03.829Z,11.22
2023-05-21T01:03:31.162Z,11.18
2023-05-21T01:06:00.194Z,11.15
2023-05-21T01:08:28.847Z,11.13
2023-05-21T01:10:57.629Z,11.05
2023-05-21T01:13:26.238Z,11.01
2023-05-21T01:15:54.186Z,10.97
2023-05-21T01:18:22.209Z,10.96
2023-05-21T01:20:49.273Z,10.94
2023-05-21T01:23:20.398Z,10.93
2023-05-21T01:25:47.765Z,10.92
2023-05-21T01:28:14.937Z,10.93
2023-05-21T01:30:44.137Z,10.90
2023-05-21T01:33:18.613Z,10.88
2023-05-21T01:35:54.177Z,10.87
2023-05-21T01:38:37.780Z,10.86
2023-05-21T01:41:10.758Z,10.86
2023-05-21T01:43:39.981Z,10.84
2023-05-21T01:46:10.155Z,10.78
2023-05-21T01:48:38.814Z,10.72
2023-05-21T01:51:06.635Z,10.69
2023-05-21T01:53:33.575Z,10.66
2023-05-21T01:56:00.926Z,10.64
2023-05-21T01:58:27.836Z,10.65
2023-05-21T02:00:54.783Z,10.65
2023-05-21T02:03:23.157Z,10.66
2023-05-21T02:05:52.138Z,10.67
2023-05-21T02:08:20.252Z,10.66
2023-05-21T02:10:47.360Z,10.63
2023-05-21T02:13:14.278Z,10.59
2023-05-21T02:15:41.801Z,10.55
2023-05-21T02:18:09.679Z,10.54
2023-05-21T02:20:36.767Z,10.50
2023-05-21T02:23:03.624Z,10.48
2023-05-21T02:25:30.675Z,10.41
2023-05-21T02:27:57.722Z,10.38
2023-05-21T02:30:24.684Z,10.37
2023-05-21T02:32:51.702Z,10.34
2023-05-21T02:35:18.637Z,10.34
2023-05-21T02:37:45.674Z,10.35
2023-05-21T02:40:13.287Z,10.35
2023-05-21T02:42:41.505Z,10.34
2023-05-21T02:45:12.916Z,10.31
2023-05-21T02:47:42.218Z,10.31
2023-05-21T02:50:09.974Z,10.33
2023-05-21T02:52:44.172Z,10.30
2023-05-21T02:55:11.192Z,10.29
2023-05-21T02:57:38.123Z,10.29
2023-05-21T03:00:09.789Z,10.28
2023-05-21T03:02:38.527Z,10.27
2023-05-21T03:05:06.139Z,10.23
2023-05-21T03:07:33.743Z,10.21
2023-05-21T03:10:00.917Z,10.21
2023-05-21T03:12:27.911Z,10.23
2023-05-21T03:14:56.497Z,10.24
2023-05-21T03:17:23.907Z,10.24
2023-05-21T03:19:50.899Z,10.27
2023-05-21T03:22:17.975Z,10.29
2023-05-21T03:24:46.337Z,10.30
2023-05-21T03:27:13.910Z,10.34
2023-05-21T03:29:40.929Z,10.38
2023-05-21T03:32:08.323Z,10.42
2023-05-21T03:34:35.760Z,10.45
2023-05-21T03:37:03.333Z,10.51
2023-05-21T03:39:31.609Z,10.58
2023-05-21T03:41:59.362Z,10.63
2023-05-21T03:44:46.630Z,10.70
2023-05-21T03:47:46.041Z,10.77
2023-05-21T03:50:13.207Z,10.82
2023-05-21T03:52:40.673Z,10.92
2023-05-21T03:55:08.085Z,10.99
2023-05-21T03:57:35.620Z,11.11
2023-05-21T04:00:02.728Z,11.20
2023-05-21T04:02:32.228Z,11.33
2023-05-21T04:04:59.173Z,11.49
2023-05-21T04:07:27.177Z,11.63
2023-05-21T04:09:54.137Z,11.86
2023-05-21T04:12:21.065Z,12.15
2023-05-21T04:14:48.522Z,13.01
2023-05-21T04:17:15.639Z,13.18
2023-05-21T04:19:44.246Z,13.33
2023-05-21T04:22:12.320Z,13.69
2023-05-21T04:24:39.578Z,14.29
2023-05-21T04:27:28.784Z,15.11
2023-05-21T04:29:58.165Z,17.08
2023-05-21T04:32:25.177Z,18.58
2023-05-21T04:34:52.137Z,18.92
2023-05-21T04:37:19.186Z,19.70
2023-05-21T04:39:46.992Z,19.95
2023-05-21T04:42:14.446Z,19.75
2023-05-21T04:44:44.535Z,19.30
2023-05-21T04:47:14.949Z,18.91
2023-05-21T04:49:42.445Z,18.55
2023-05-21T04:52:09.432Z,18.22
2023-05-21T04:54:39.017Z,18.12
2023-05-21T04:57:06.878Z,18.12
2023-05-21T04:59:34.968Z,18.41
2023-05-21T05:02:01.902Z,20.32
2023-05-21T05:04:28.831Z,20.76
2023-05-21T05:06:56.180Z,20.85
2023-05-21T05:09:25.268Z,20.75
2023-05-21T05:11:52.973Z,20.85
2023-05-21T05:14:19.991Z,21.03
2023-05-21T05:16:48.329Z,21.69
2023-05-21T05:19:16.418Z,22.47
2023-05-21T05:21:44.440Z,24.20
2023-05-21T05:24:11.660Z,26.46
2023-05-21T05:26:38.672Z,27.86
2023-05-21T05:29:05.661Z,29.17
2023-05-21T05:31:32.608Z,30.09
2023-05-21T05:33:59.794Z,31.08
2023-05-21T05:36:27.221Z,31.74
2023-05-21T05:38:54.223Z,32.50
2023-05-21T05:41:22.784Z,32.85
2023-05-21T05:43:50.406Z,33.36
2023-05-21T05:46:18.308Z,33.89
2023-05-21T05:48:45.561Z,34.18
2023-05-21T05:51:13.296Z,34.77
2023-05-21T05:53:40.298Z,35.04
2023-05-21T05:56:07.660Z,35.31
2023-05-21T05:58:34.618Z,35.56
2023-05-21T06:01:11.874Z,35.74
2023-05-21T06:03:39.632Z,35.57
2023-05-21T06:06:12.173Z,36.29
2023-05-21T06:08:40.720Z,36.80
2023-05-21T06:11:07.882Z,37.13
2023-05-21T06:13:34.838Z,37.27
2023-05-21T06:16:03.944Z,37.30
2023-05-21T06:18:31.077Z,37.69
2023-05-21T06:20:58.047Z,37.26
2023-05-21T06:23:25.403Z,37.00
2023-05-21T06:25:52.911Z,37.50
2023-05-21T06:28:20.369Z,37.65
2023-05-21T06:30:48.813Z,37.92
2023-05-21T06:33:16.292Z,38.17
2023-05-21T06:35:44.122Z,38.58
2023-05-21T06:38:11.886Z,38.91
2023-05-21T06:40:38.834Z,39.38
2023-05-21T06:43:06.279Z,37.70
2023-05-21T06:45:51.611Z,35.30
2023-05-21T06:48:28.035Z,33.89
2023-05-21T06:50:55.048Z,34.32
2023-05-21T06:53:22.255Z,35.38
2023-05-21T06:55:53.857Z,35.96
2023-05-21T06:58:38.983Z,36.73
2023-05-21T07:01:06.137Z,37.40
2023-05-21T07:03:33.307Z,38.15
2023-05-21T07:06:00.423Z,38.28
2023-05-21T07:08:27.534Z,38.45
2023-05-21T07:10:56.451Z,38.74
2023-05-21T07:13:23.660Z,39.24
2023-05-21T07:15:50.928Z,39.47
2023-05-21T07:18:18.011Z,39.49
2023-05-21T07:20:45.066Z,39.32
2023-05-21T07:23:14.903Z,39.72
2023-05-21T07:25:41.884Z,39.93
2023-05-21T07:28:08.916Z,40.29
2023-05-21T07:30:36.751Z,40.71
2023-05-21T07:33:08.052Z,41.18
2023-05-21T07:35:35.459Z,41.45
2023-05-21T07:38:03.951Z,41.72
2023-05-21T07:40:31.121Z,0.00
2023-05-21T07:42:58.950Z,41.04
2023-05-21T07:45:29.309Z,39.39
2023-05-21T07:47:56.621Z,37.67
2023-05-21T07:50:25.572Z,35.96
2023-05-21T07:52:52.948Z,34.05
2023-05-21T07:55:20.867Z,32.70
2023-05-21T07:57:48.276Z,30.93
2023-05-21T08:00:17.581Z,0.00
2023-05-21T08:02:52.535Z,0.00
2023-05-21T08:05:21.339Z,27.68
2023-05-21T08:07:48.839Z,26.98
2023-05-21T08:10:18.476Z,26.35
2023-05-21T08:12:47.019Z,26.01
2023-05-21T08:15:13.953Z,25.71
2023-05-21T08:17:44.725Z,25.69
2023-05-21T08:20:15.080Z,25.64
2023-05-21T08:22:43.896Z,25.16
2023-05-21T08:25:11.541Z,24.84
2023-05-21T08:27:38.571Z,24.93
2023-05-21T08:30:06.407Z,25.09
2023-05-21T08:32:33.462Z,25.16
2023-05-21T08:35:01.396Z,25.34
2023-05-21T08:37:50.088Z,25.42
2023-05-21T08:40:36.057Z,25.39
2023-05-21T08:43:03.340Z,25.22
2023-05-21T08:45:42.794Z,25.25
2023-05-21T08:48:11.940Z,25.08
2023-05-21T08:50:41.015Z,25.24
2023-05-21T08:53:24.172Z,25.32
2023-05-21T08:55:57.494Z,25.23
2023-05-21T08:58:33.927Z,25.36
2023-05-21T09:01:02.159Z,25.77
2023-05-21T09:03:33.120Z,25.86
2023-05-21T09:06:00.800Z,26.16
2023-05-21T09:08:35.965Z,26.33
2023-05-21T09:11:10.885Z,26.36
2023-05-21T09:13:46.387Z,26.30
2023-05-21T09:16:21.235Z,26.30
2023-05-21T09:18:49.659Z,26.22
2023-05-21T09:21:27.844Z,26.08
2023-05-21T09:24:09.477Z,25.98
2023-05-21T09:26:36.883Z,26.26
2023-05-21T09:29:06.109Z,26.42
2023-05-21T09:31:33.188Z,26.60
2023-05-21T09:34:01.302Z,26.64
2023-05-21T09:36:29.712Z,26.77
2023-05-21T09:38:58.500Z,26.72
2023-05-21T09:41:36.958Z,26.79
2023-05-21T09:44:05.121Z,26.84
2023-05-21T09:46:41.687Z,26.54
2023-05-21T09:49:29.232Z,26.61
2023-05-21T09:51:58.961Z,26.53
2023-05-21T09:54:31.120Z,26.48
2023-05-21T09:56:59.283Z,26.35
2023-05-21T09:59:41.567Z,26.34
2023-05-21T10:02:24.816Z,26.18
2023-05-21T10:04:54.463Z,25.97
2023-05-21T10:07:31.838Z,25.83
2023-05-21T10:10:01.287Z,25.78
2023-05-21T10:12:31.491Z,25.78
2023-05-21T10:15:04.644Z,26.09
2023-05-21T10:17:31.855Z,26.20
2023-05-21T10:20:00.642Z,26.34
2023-05-21T10:22:28.343Z,26.24
2023-05-21T10:24:56.656Z,26.35
2023-05-21T10:27:23.684Z,26.45
2023-05-21T10:29:51.870Z,26.45
2023-05-21T10:32:21.659Z,26.56
2023-05-21T10:34:49.592Z,26.61
2023-05-21T10:37:17.071Z,26.54
2023-05-21T10:39:46.012Z,26.64
2023-05-21T10:42:21.504Z,26.73
2023-05-21T10:45:16.181Z,26.73
2023-05-21T10:48:02.118Z,26.75
2023-05-21T10:50:50.642Z,26.90
2023-05-21T10:53:33.091Z,27.30
2023-05-21T10:56:15.046Z,27.42
2023-05-21T10:58:48.032Z,27.47
2023-05-21T11:01:16.338Z,27.41
2023-05-21T11:03:43.691Z,27.35
2023-05-21T11:06:11.697Z,27.35
2023-05-21T11:08:39.218Z,27.51
2023-05-21T11:11:06.927Z,27.57
2023-05-21T11:13:49.075Z,27.60
2023-05-21T11:16:17.788Z,27.66
2023-05-21T11:18:47.906Z,27.65
2023-05-21T11:21:21.135Z,27.63
2023-05-21T11:23:52.063Z,27.67
2023-05-21T11:26:21.824Z,27.78
2023-05-21T11:29:06.651Z,28.04
2023-05-21T11:31:38.743Z,28.27
2023-05-21T11:34:18.744Z,28.40
2023-05-21T11:36:50.183Z,28.43
2023-05-21T11:39:22.261Z,28.74
2023-05-21T11:42:00.930Z,28.79
2023-05-21T11:44:44.767Z,28.74
2023-05-21T11:47:16.234Z,28.68
2023-05-21T11:49:43.629Z,28.56
2023-05-21T11:52:11.960Z,28.72
2023-05-21T11:54:48.615Z,28.58
2023-05-21T11:57:17.427Z,28.54
2023-05-21T11:59:45.540Z,28.57
2023-05-21T12:02:18.965Z,28.46
2023-05-21T12:04:50.689Z,28.88
2023-05-21T12:07:22.048Z,28.86
2023-05-21T12:09:50.507Z,28.80
2023-05-21T12:12:19.257Z,28.56
2023-05-21T12:14:49.085Z,28.14
2023-05-21T12:17:17.643Z,27.64
2023-05-21T12:19:47.107Z,27.39
2023-05-21T12:22:16.585Z,27.09
2023-05-21T12:24:44.173Z,26.97
2023-05-21T12:27:13.563Z,26.64
2023-05-21T12:29:43.524Z,26.37
2023-05-21T12:32:12.728Z,26.17
2023-05-21T12:34:53.080Z,25.84
