createdAt,value
2018-08-28T00:01:41.589Z,74.10
2018-08-28T00:04:11.219Z,74.70
2018-08-28T00:06:40.896Z,75.11
2018-08-28T00:09:10.558Z,75.09
2018-08-28T00:11:40.267Z,75.54
2018-08-28T00:14:09.945Z,75.16
2018-08-28T00:16:39.603Z,75.60
2018-08-28T00:19:09.269Z,75.62
2018-08-28T00:21:39.078Z,76.00
2018-08-28T00:24:08.698Z,75.95
2018-08-28T00:26:38.339Z,76.33
2018-08-28T00:29:08.054Z,76.67
2018-08-28T00:31:37.662Z,76.25
2018-08-28T00:34:07.367Z,77.09
2018-08-28T00:36:37.033Z,76.66
2018-08-28T00:39:07.268Z,77.01
2018-08-28T00:41:37.000Z,76.28
2018-08-28T00:44:06.794Z,76.38
2018-08-28T00:46:36.408Z,76.94
2018-08-28T00:49:06.163Z,77.27
2018-08-28T00:51:35.850Z,76.93
2018-08-28T00:54:05.660Z,76.94
2018-08-28T00:56:35.371Z,77.67
2018-08-28T00:59:05.529Z,77.96
2018-08-28T01:01:35.158Z,78.17
2018-08-28T01:04:04.927Z,77.51
2018-08-28T01:06:34.895Z,78.42
2018-08-28T01:09:05.594Z,78.26
2018-08-28T01:11:35.222Z,77.76
2018-08-28T01:14:04.814Z,78.65
2018-08-28T01:16:34.407Z,78.05
2018-08-28T01:19:04.162Z,78.58
2018-08-28T01:21:33.813Z,78.01
2018-08-28T01:24:03.806Z,78.98
2018-08-28T01:26:33.633Z,78.86
2018-08-28T01:29:03.462Z,79.22
2018-08-28T01:31:33.208Z,78.81
2018-08-28T01:34:03.010Z,79.36
2018-08-28T01:36:32.756Z,78.87
2018-08-28T01:39:02.702Z,79.38
2018-08-28T01:41:32.560Z,79.17
2018-08-28T01:44:02.285Z,79.37
2018-08-28T01:46:32.105Z,79.93
2018-08-28T01:49:01.802Z,80.06
2018-08-28T01:51:31.533Z,79.91
2018-08-28T01:54:16.049Z,81.01
2018-08-28T01:56:45.737Z,80.98
2018-08-28T01:59:15.493Z,81.13
2018-08-28T02:01:45.422Z,81.31
2018-08-28T02:04:15.116Z,81.14
2018-08-28T02:06:44.837Z,80.89
2018-08-28T02:09:14.561Z,81.49
2018-08-28T02:11:44.320Z,80.87
2018-08-28T02:14:14.073Z,81.48
2018-08-28T02:16:43.798Z,81.08
2018-08-28T02:19:13.517Z,81.40
2018-08-28T02:21:43.205Z,81.33
2018-08-28T02:24:12.920Z,81.72
2018-08-28T02:26:42.973Z,82.05
2018-08-28T02:29:19.523Z,82.37
2018-08-28T02:31:49.235Z,82.39
2018-08-28T02:34:18.982Z,82.59
2018-08-28T02:36:48.742Z,81.87
2018-08-28T02:39:18.446Z,82.36
2018-08-28T02:41:48.292Z,82.97
2018-08-28T02:44:18.069Z,83.01
2018-08-28T02:46:47.786Z,83.02
2018-08-28T02:49:17.494Z,82.79
2018-08-28T02:51:47.265Z,83.49
2018-08-28T02:54:16.940Z,83.04
2018-08-28T02:56:46.726Z,82.74
2018-08-28T02:59:16.766Z,82.71
2018-08-28T03:01:46.489Z,82.74
2018-08-28T03:04:16.230Z,82.70
2018-08-28T03:06:46.311Z,82.98
2018-08-28T03:09:16.052Z,82.64
2018-08-28T03:11:45.770Z,82.98
2018-08-28T03:14:15.601Z,82.36
2018-08-28T03:16:45.321Z,82.31
2018-08-28T03:19:15.027Z,82.80
2018-08-28T03:21:44.782Z,82.37
2018-08-28T03:24:14.723Z,82.15
2018-08-28T03:26:44.442Z,82.12
2018-08-28T03:29:14.252Z,82.70
2018-08-28T03:31:43.845Z,82.47
2018-08-28T03:34:13.560Z,82.21
2018-08-28T03:36:43.309Z,82.08
2018-08-28T03:39:13.014Z,82.12
2018-08-28T03:41:42.765Z,82.60
2018-08-28T03:44:12.508Z,82.34
2018-08-28T03:46:42.242Z,82.33
2018-08-28T03:49:11.979Z,81.80
2018-08-28T03:51:41.741Z,81.98
2018-08-28T03:54:11.486Z,81.41
2018-08-28T03:56:41.237Z,82.16
2018-08-28T03:59:11.313Z,81.76
2018-08-28T04:01:40.991Z,81.51
2018-08-28T04:04:11.326Z,81.53
2018-08-28T04:06:41.203Z,80.93
2018-08-28T04:09:11.369Z,80.96
2018-08-28T04:11:41.136Z,81.03
2018-08-28T04:14:10.912Z,81.62
2018-08-28T04:16:40.620Z,81.49
2018-08-28T04:19:10.370Z,80.73
2018-08-28T04:21:40.165Z,80.74
2018-08-28T04:24:09.858Z,81.19
2018-08-28T04:26:39.613Z,81.09
2018-08-28T04:29:09.380Z,80.26
2018-08-28T04:31:39.074Z,80.43
2018-08-28T04:34:08.825Z,80.53
2018-08-28T04:36:38.579Z,80.16
2018-08-28T04:39:09.020Z,80.63
2018-08-28T04:41:38.729Z,80.07
2018-08-28T04:44:08.464Z,80.00
2018-08-28T04:46:38.625Z,80.32
2018-08-28T04:49:08.320Z,80.30
2018-08-28T04:51:38.137Z,80.10
2018-08-28T04:54:07.852Z,80.32
2018-08-28T04:56:37.566Z,79.91
2018-08-28T04:59:07.273Z,79.15
2018-08-28T05:01:36.986Z,79.56
2018-08-28T05:04:07.406Z,79.23
2018-08-28T05:06:37.150Z,79.39
2018-08-28T05:09:08.153Z,78.49
2018-08-28T05:11:37.864Z,79.17
2018-08-28T05:14:07.744Z,78.75
2018-08-28T05:16:37.423Z,78.50
2018-08-28T05:19:07.358Z,77.99
2018-08-28T05:21:37.196Z,78.44
2018-08-28T05:24:06.910Z,78.42
2018-08-28T05:26:36.590Z,77.84
2018-08-28T05:29:06.461Z,76.96
2018-08-28T05:31:36.168Z,77.28
2018-08-28T05:34:06.285Z,77.14
2018-08-28T05:36:36.378Z,76.72
2018-08-28T05:39:07.653Z,76.37
2018-08-28T05:41:37.501Z,76.13
2018-08-28T05:44:07.229Z,75.89
2018-08-28T05:46:36.990Z,75.26
2018-08-28T05:49:06.816Z,74.79
2018-08-28T05:51:36.468Z,73.47
2018-08-28T05:54:06.165Z,72.77
2018-08-28T05:56:35.985Z,71.19
2018-08-28T05:59:05.726Z,68.42
2018-08-28T06:01:35.504Z,67.01
2018-08-28T06:04:05.257Z,64.43
2018-08-28T06:06:34.981Z,62.74
2018-08-28T06:09:05.577Z,60.87
2018-08-28T06:11:35.357Z,58.52
2018-08-28T06:14:05.137Z,56.72
2018-08-28T06:16:34.862Z,55.68
2018-08-28T06:19:04.701Z,54.70
2018-08-28T06:21:34.413Z,52.79
2018-08-28T06:24:04.155Z,52.35
2018-08-28T06:26:33.995Z,50.55
2018-08-28T06:29:03.629Z,49.55
2018-08-28T06:31:33.365Z,48.82
2018-08-28T06:34:03.203Z,48.10
2018-08-28T06:36:32.761Z,46.58
2018-08-28T06:39:02.467Z,46.46
2018-08-28T06:41:32.195Z,44.63
2018-08-28T06:44:01.992Z,44.02
2018-08-28T06:46:31.658Z,43.51
2018-08-28T06:49:01.694Z,42.93
2018-08-28T06:51:31.473Z,42.87
2018-08-28T06:54:01.201Z,41.70
2018-08-28T06:56:30.910Z,40.80
2018-08-28T06:59:00.667Z,39.67
2018-08-28T07:01:30.452Z,38.70
2018-08-28T07:04:00.475Z,37.32
2018-08-28T07:06:30.102Z,36.80
2018-08-28T07:08:59.857Z,36.36
2018-08-28T07:11:29.536Z,35.54
2018-08-28T07:13:59.315Z,35.96
2018-08-28T07:16:29.054Z,34.59
2018-08-28T07:18:58.885Z,35.09
2018-08-28T07:21:28.570Z,33.71
2018-08-28T07:23:58.588Z,34.28
2018-08-28T07:26:28.315Z,33.30
2018-08-28T07:28:58.157Z,32.32
2018-08-28T07:31:27.968Z,33.13
2018-08-28T07:33:57.662Z,31.80
2018-08-28T07:36:27.401Z,32.99
2018-08-28T07:38:57.338Z,32.70
2018-08-28T07:41:27.098Z,31.52
2018-08-28T07:43:56.797Z,31.58
2018-08-28T07:46:26.533Z,31.60
2018-08-28T07:48:56.235Z,31.00
2018-08-28T07:51:26.017Z,31.57
2018-08-28T07:53:55.823Z,30.70
2018-08-28T07:56:25.490Z,30.48
2018-08-28T07:58:55.150Z,30.31
2018-08-28T08:01:25.022Z,29.75
2018-08-28T08:03:54.637Z,29.24
2018-08-28T08:06:24.340Z,28.64
2018-08-28T08:08:54.119Z,28.34
2018-08-28T08:11:23.826Z,28.71
2018-08-28T08:13:53.574Z,28.50
2018-08-28T08:16:23.301Z,27.44
2018-08-28T08:18:53.015Z,27.20
2018-08-28T08:21:22.824Z,26.91
2018-08-28T08:23:52.528Z,26.64
2018-08-28T08:26:22.257Z,26.97
2018-08-28T08:28:51.976Z,26.52
2018-08-28T08:31:21.877Z,26.70
2018-08-28T08:33:51.784Z,26.55
2018-08-28T08:36:21.562Z,26.58
2018-08-28T08:38:51.297Z,26.88
2018-08-28T08:41:21.242Z,27.36
2018-08-28T08:43:50.981Z,26.24
2018-08-28T08:46:20.740Z,25.90
2018-08-28T08:48:50.460Z,25.51
2018-08-28T08:51:20.166Z,25.88
2018-08-28T08:53:49.878Z,25.35
2018-08-28T08:56:19.587Z,25.09
2018-08-28T08:58:49.295Z,24.79
2018-08-28T09:01:18.997Z,24.26
2018-08-28T09:03:48.811Z,23.48
2018-08-28T09:06:18.532Z,23.26
2018-08-28T09:08:48.292Z,23.42
2018-08-28T09:11:18.081Z,23.47
2018-08-28T09:13:47.786Z,24.27
2018-08-28T09:16:17.469Z,24.89
2018-08-28T09:18:47.317Z,25.97
2018-08-28T09:21:16.989Z,26.05
2018-08-28T09:23:46.779Z,26.90
2018-08-28T09:26:16.766Z,27.75
2018-08-28T09:28:46.437Z,27.74
2018-08-28T09:31:16.193Z,26.54
2018-08-28T09:33:45.891Z,27.25
2018-08-28T09:36:15.586Z,27.60
2018-08-28T09:38:45.316Z,28.66
2018-08-28T09:41:15.049Z,28.40
2018-08-28T09:43:44.784Z,27.29
2018-08-28T09:46:14.526Z,26.32
2018-08-28T09:48:44.222Z,25.42
2018-08-28T09:51:13.925Z,24.69
2018-08-28T09:53:43.614Z,24.45
2018-08-28T09:56:13.305Z,24.85
2018-08-28T09:58:43.041Z,24.56
2018-08-28T10:01:17.999Z,23.59
2018-08-28T10:03:47.703Z,24.18
2018-08-28T10:06:17.417Z,23.39
2018-08-28T10:08:47.118Z,23.51
2018-08-28T10:11:16.787Z,23.07
2018-08-28T10:13:46.464Z,22.15
2018-08-28T10:16:16.186Z,22.02
2018-08-28T10:18:45.902Z,22.05
2018-08-28T10:21:15.614Z,22.81
2018-08-28T10:23:45.365Z,22.64
2018-08-28T10:26:15.021Z,22.79
2018-08-28T10:28:44.711Z,23.31
2018-08-28T10:31:14.481Z,23.39
2018-08-28T10:33:44.153Z,22.79
2018-08-28T10:36:13.858Z,22.86
2018-08-28T10:38:43.746Z,23.75
2018-08-28T10:41:13.457Z,23.99
2018-08-28T10:43:43.158Z,24.39
2018-08-28T10:46:12.950Z,24.98
2018-08-28T10:48:42.592Z,26.00
2018-08-28T10:51:12.265Z,26.97
2018-08-28T10:53:41.951Z,26.84
2018-08-28T10:56:11.660Z,27.24
2018-08-28T10:58:41.453Z,27.42
2018-08-28T11:01:11.113Z,26.87
2018-08-28T11:03:40.834Z,26.36
2018-08-28T11:06:10.546Z,27.37
2018-08-28T11:08:40.315Z,27.67
2018-08-28T11:11:10.030Z,28.74
2018-08-28T11:13:39.743Z,28.51
2018-08-28T11:16:09.562Z,29.77
2018-08-28T11:18:39.235Z,29.40
2018-08-28T11:21:09.246Z,30.30
2018-08-28T11:23:39.233Z,30.27
2018-08-28T11:26:08.945Z,30.90
2018-08-28T11:28:38.793Z,32.42
2018-08-28T11:31:08.693Z,32.96
2018-08-28T11:33:38.492Z,32.83
2018-08-28T11:36:08.357Z,33.94
2018-08-28T11:38:38.272Z,34.29
2018-08-28T11:41:08.059Z,33.87
2018-08-28T11:43:37.870Z,33.84
2018-08-28T11:46:08.082Z,34.65
2018-08-28T11:48:37.875Z,34.67
2018-08-28T11:51:07.722Z,34.20
2018-08-28T11:53:37.497Z,34.28
2018-08-28T11:56:07.280Z,35.50
2018-08-28T11:58:37.160Z,35.44
2018-08-28T12:01:07.085Z,35.21
2018-08-28T12:03:36.829Z,35.87
2018-08-28T12:06:06.638Z,35.86
2018-08-28T12:08:36.355Z,35.83
2018-08-28T12:11:06.157Z,35.89
2018-08-28T12:13:35.890Z,35.16
2018-08-28T12:16:05.762Z,34.85
2018-08-28T12:18:35.446Z,34.88
2018-08-28T12:21:05.427Z,34.56
2018-08-28T12:23:35.398Z,35.25
2018-08-28T12:26:05.129Z,35.19
2018-08-28T12:28:34.953Z,35.01
2018-08-28T12:31:04.696Z,34.83
2018-08-28T12:33:34.374Z,34.96
2018-08-28T12:36:04.249Z,35.46
2018-08-28T12:38:34.025Z,34.77
2018-08-28T12:41:03.709Z,34.16
2018-08-28T12:43:33.521Z,34.06
2018-08-28T12:46:03.255Z,34.28
2018-08-28T12:48:32.933Z,34.95
2018-08-28T12:51:09.208Z,35.12
2018-08-28T12:53:38.977Z,35.14
2018-08-28T12:56:08.798Z,34.36
2018-08-28T12:58:38.500Z,34.43
2018-08-28T13:01:08.197Z,34.50
2018-08-28T13:03:37.942Z,34.23
2018-08-28T13:06:07.841Z,34.56
2018-08-28T13:08:37.558Z,34.77
2018-08-28T13:11:07.688Z,34.48
2018-08-28T13:13:37.449Z,35.15
2018-08-28T13:16:07.194Z,34.43
2018-08-28T13:18:36.975Z,35.21
2018-08-28T13:21:06.928Z,35.21
2018-08-28T13:23:36.646Z,34.53
2018-08-28T13:26:06.932Z,34.39
2018-08-28T13:28:36.657Z,35.19
2018-08-28T13:31:06.438Z,34.74
2018-08-28T13:33:36.169Z,34.78
2018-08-28T13:36:05.887Z,34.29
2018-08-28T13:38:35.567Z,34.33
2018-08-28T13:41:05.342Z,34.39
2018-08-28T13:43:35.254Z,34.95
2018-08-28T13:46:04.993Z,34.87
2018-08-28T13:48:34.786Z,34.96
2018-08-28T13:51:04.515Z,35.26
2018-08-28T13:53:34.244Z,36.13
2018-08-28T13:56:03.906Z,36.31
2018-08-28T13:58:33.611Z,36.52
2018-08-28T14:01:03.318Z,36.78
2018-08-28T14:03:33.187Z,37.09
2018-08-28T14:06:02.901Z,36.46
2018-08-28T14:08:32.601Z,36.60
2018-08-28T14:11:02.333Z,36.50
2018-08-28T14:13:32.308Z,37.53
2018-08-28T14:16:01.860Z,36.97
2018-08-28T14:18:31.554Z,37.54
2018-08-28T14:21:01.277Z,36.88
2018-08-28T14:23:31.189Z,36.79
2018-08-28T14:26:00.940Z,36.49
2018-08-28T14:28:30.680Z,37.09
2018-08-28T14:31:00.433Z,37.08
2018-08-28T14:33:30.184Z,37.01
2018-08-28T14:35:59.937Z,36.15
2018-08-28T14:38:29.698Z,36.01
2018-08-28T14:40:59.453Z,36.59
2018-08-28T14:43:29.402Z,36.52
2018-08-28T14:45:59.076Z,36.18
2018-08-28T14:48:28.771Z,35.94
2018-08-28T14:50:58.605Z,36.60
2018-08-28T14:53:28.265Z,36.07
2018-08-28T14:55:57.978Z,37.00
2018-08-28T14:58:27.667Z,36.74
2018-08-28T15:00:57.325Z,37.15
2018-08-28T15:03:27.023Z,36.60
2018-08-28T15:05:56.899Z,36.25
2018-08-28T15:08:26.542Z,36.35
2018-08-28T15:10:56.273Z,36.45
2018-08-28T15:13:26.030Z,36.89
2018-08-28T15:15:55.711Z,36.55
2018-08-28T15:18:25.457Z,36.65
2018-08-28T15:20:55.170Z,37.35
2018-08-28T15:23:24.901Z,36.80
2018-08-28T15:25:54.618Z,37.45
2018-08-28T15:28:24.337Z,37.12
2018-08-28T15:30:54.111Z,37.45
2018-08-28T15:33:23.858Z,37.74
2018-08-28T15:35:53.593Z,37.95
2018-08-28T15:38:23.307Z,38.21
2018-08-28T15:40:53.057Z,38.37
2018-08-28T15:43:22.989Z,39.45
2018-08-28T15:45:52.745Z,39.74
2018-08-28T15:48:22.477Z,40.09
2018-08-28T15:50:52.224Z,39.24
2018-08-28T15:53:21.913Z,40.19
2018-08-28T15:55:51.651Z,39.68
2018-08-28T15:58:21.486Z,39.59
2018-08-28T16:00:51.249Z,40.52
2018-08-28T16:03:20.984Z,40.47
2018-08-28T16:05:50.867Z,40.22
2018-08-28T16:08:20.541Z,41.20
2018-08-28T16:10:50.235Z,40.30
2018-08-28T16:13:19.955Z,41.15
2018-08-28T16:15:49.722Z,41.18
2018-08-28T16:18:19.416Z,40.59
2018-08-28T16:20:49.157Z,41.22
2018-08-28T16:23:24.009Z,41.41
2018-08-28T16:25:53.965Z,41.59
2018-08-28T16:28:23.755Z,41.42
2018-08-28T16:30:53.639Z,41.03
2018-08-28T16:33:25.260Z,41.11
2018-08-28T16:35:55.060Z,41.79
2018-08-28T16:38:24.759Z,41.31
2018-08-28T16:40:54.517Z,42.13
2018-08-28T16:43:24.221Z,41.80
2018-08-28T16:45:53.970Z,42.52
2018-08-28T16:48:23.757Z,42.24
2018-08-28T16:50:53.546Z,42.15
2018-08-28T16:53:23.302Z,42.05
2018-08-28T16:55:53.183Z,42.56
2018-08-28T16:58:22.844Z,42.48
2018-08-28T17:00:52.578Z,42.12
2018-08-28T17:03:22.476Z,42.21
2018-08-28T17:05:52.183Z,42.49
2018-08-28T17:08:21.987Z,42.10
2018-08-28T17:10:51.825Z,42.43
2018-08-28T17:13:21.584Z,42.53
2018-08-28T17:15:51.295Z,43.13
2018-08-28T17:18:21.062Z,43.19
2018-08-28T17:20:50.784Z,43.25
2018-08-28T17:23:20.510Z,43.22
2018-08-28T17:25:50.239Z,44.08
2018-08-28T17:28:19.970Z,44.09
2018-08-28T17:30:49.831Z,45.07
2018-08-28T17:33:19.617Z,45.76
2018-08-28T17:35:49.290Z,46.33
2018-08-28T17:38:19.052Z,46.63
2018-08-28T17:40:48.963Z,46.71
2018-08-28T17:43:18.692Z,46.95
2018-08-28T17:45:48.442Z,48.13
2018-08-28T17:48:18.197Z,48.60
2018-08-28T17:50:47.891Z,48.65
2018-08-28T17:53:17.671Z,49.42
2018-08-28T17:55:47.430Z,49.43
2018-08-28T17:58:17.097Z,49.71
2018-08-28T18:00:46.877Z,50.25
2018-08-28T18:03:16.751Z,51.14
2018-08-28T18:05:46.426Z,51.42
2018-08-28T18:08:16.204Z,51.94
2018-08-28T18:10:45.957Z,53.05
2018-08-28T18:13:15.667Z,52.95
2018-08-28T18:15:45.398Z,53.13
2018-08-28T18:18:15.150Z,53.60
2018-08-28T18:20:44.922Z,53.51
2018-08-28T18:23:14.674Z,53.68
2018-08-28T18:25:44.598Z,53.97
2018-08-28T18:28:14.330Z,53.82
2018-08-28T18:30:44.114Z,54.57
2018-08-28T18:33:13.965Z,54.03
2018-08-28T18:35:43.690Z,54.96
2018-08-28T18:38:13.415Z,55.32
2018-08-28T18:40:43.263Z,55.10
2018-08-28T18:43:13.070Z,54.91
2018-08-28T18:45:43.332Z,55.61
2018-08-28T18:48:13.108Z,54.98
2018-08-28T18:50:42.812Z,55.24
2018-08-28T18:53:12.591Z,55.92
2018-08-28T18:55:42.517Z,55.94
2018-08-28T18:58:12.223Z,56.27
2018-08-28T19:00:41.979Z,55.93
2018-08-28T19:03:11.778Z,56.17
2018-08-28T19:05:41.456Z,56.93
2018-08-28T19:08:11.189Z,56.97
2018-08-28T19:10:40.911Z,56.66
2018-08-28T19:13:10.653Z,56.87
2018-08-28T19:15:40.383Z,57.10
2018-08-28T19:18:10.116Z,57.76
2018-08-28T19:20:39.882Z,57.86
2018-08-28T19:23:09.596Z,58.39
2018-08-28T19:25:39.379Z,58.32
2018-08-28T19:28:09.125Z,59.04
2018-08-28T19:30:38.843Z,59.18
2018-08-28T19:33:08.623Z,59.64
2018-08-28T19:35:38.369Z,58.93
2018-08-28T19:38:08.572Z,59.64
2018-08-28T19:40:38.462Z,59.71
2018-08-28T19:43:08.198Z,60.19
2018-08-28T19:45:37.983Z,59.73
2018-08-28T19:48:07.742Z,60.65
2018-08-28T19:50:37.481Z,59.96
2018-08-28T19:53:07.251Z,60.58
2018-08-28T19:55:37.314Z,60.43
2018-08-28T19:58:07.069Z,60.86
2018-08-28T20:00:36.769Z,60.42
2018-08-28T20:03:06.630Z,61.10
2018-08-28T20:05:36.355Z,61.53
2018-08-28T20:08:06.335Z,61.00
2018-08-28T20:10:36.099Z,61.91
2018-08-28T20:13:05.957Z,61.39
2018-08-28T20:15:35.686Z,61.89
2018-08-28T20:18:05.496Z,62.28
2018-08-28T20:20:35.232Z,62.70
2018-08-28T20:23:05.173Z,62.84
2018-08-28T20:25:34.856Z,62.95
2018-08-28T20:28:04.610Z,62.83
2018-08-28T20:30:34.326Z,62.94
2018-08-28T20:33:04.022Z,62.77
2018-08-28T20:35:33.753Z,63.39
2018-08-28T20:38:03.471Z,63.81
2018-08-28T20:40:33.199Z,63.60
2018-08-28T20:43:02.922Z,63.73
2018-08-28T20:45:32.757Z,63.53
2018-08-28T20:48:02.584Z,63.68
2018-08-28T20:50:32.313Z,64.51
2018-08-28T20:53:02.095Z,64.35
2018-08-28T20:55:31.932Z,64.13
2018-08-28T20:58:01.729Z,64.37
2018-08-28T21:00:35.577Z,64.62
2018-08-28T21:03:06.351Z,64.52
2018-08-28T21:05:36.041Z,65.01
2018-08-28T21:08:05.862Z,64.87
2018-08-28T21:10:35.583Z,65.67
2018-08-28T21:13:05.503Z,65.66
2018-08-28T21:15:35.087Z,65.46
2018-08-28T21:18:04.829Z,66.08
2018-08-28T21:20:34.610Z,65.67
2018-08-28T21:23:04.443Z,66.02
2018-08-28T21:25:34.105Z,66.74
2018-08-28T21:28:03.845Z,66.86
2018-08-28T21:30:33.526Z,66.16
2018-08-28T21:33:03.299Z,67.00
2018-08-28T21:35:33.067Z,66.64
2018-08-28T21:38:02.739Z,66.49
2018-08-28T21:40:32.465Z,67.03
2018-08-28T21:43:02.263Z,66.89
2018-08-28T21:45:31.992Z,66.83
2018-08-28T21:48:01.689Z,67.04
2018-08-28T21:50:31.495Z,67.43
2018-08-28T21:53:01.257Z,67.32
2018-08-28T21:55:31.114Z,67.26
2018-08-28T21:58:00.908Z,67.45
2018-08-28T22:00:30.637Z,67.52
2018-08-28T22:03:00.433Z,67.64
2018-08-28T22:05:30.152Z,68.17
2018-08-28T22:08:00.091Z,68.32
2018-08-28T22:10:30.920Z,68.51
2018-08-28T22:13:00.765Z,68.06
2018-08-28T22:15:30.441Z,68.86
2018-08-28T22:18:00.157Z,68.19
2018-08-28T22:20:29.818Z,68.59
2018-08-28T22:22:59.495Z,69.11
2018-08-28T22:25:29.091Z,68.70
2018-08-28T22:27:58.706Z,69.24
2018-08-28T22:30:28.387Z,69.22
2018-08-28T22:32:57.996Z,68.98
2018-08-28T22:35:27.605Z,69.34
2018-08-28T22:37:57.199Z,70.08
2018-08-28T22:40:26.816Z,69.76
2018-08-28T22:42:56.471Z,70.06
2018-08-28T22:45:26.063Z,69.83
2018-08-28T22:47:55.691Z,69.95
2018-08-28T22:50:25.295Z,70.38
2018-08-28T22:52:54.859Z,70.41
2018-08-28T22:55:24.472Z,70.17
2018-08-28T22:57:54.095Z,70.83
2018-08-28T23:00:24.343Z,70.28
2018-08-28T23:02:55.459Z,71.02
2018-08-28T23:05:25.098Z,70.82
2018-08-28T23:07:54.698Z,71.19
2018-08-28T23:10:24.380Z,71.36
2018-08-28T23:12:54.083Z,71.43
2018-08-28T23:15:23.690Z,71.24
2018-08-28T23:17:53.342Z,71.65
2018-08-28T23:20:23.046Z,71.47
2018-08-28T23:22:52.686Z,71.78
2018-08-28T23:25:22.419Z,71.54
2018-08-28T23:27:52.054Z,71.96
2018-08-28T23:30:21.654Z,71.96
2018-08-28T23:32:51.263Z,72.04
2018-08-28T23:35:20.866Z,72.03
2018-08-28T23:37:50.467Z,72.28
2018-08-28T23:40:20.084Z,72.90
2018-08-28T23:42:49.675Z,73.07
2018-08-28T23:45:19.301Z,72.89
2018-08-28T23:47:49.229Z,72.94
2018-08-28T23:50:18.920Z,72.52
2018-08-28T23:52:48.536Z,73.38
2018-08-28T23:55:18.172Z,73.24
2018-08-28T23:57:47.799Z,73.01
