createdAt,value
2022-12-15T06:30:29.747Z,32.80
2022-12-15T06:33:34.714Z,34.22
2022-12-15T06:36:38.087Z,33.15
2022-12-15T06:39:44.968Z,34.85
2022-12-15T06:43:01.212Z,35.38
2022-12-15T06:46:35.189Z,37.10
2022-12-15T06:50:02.142Z,37.00
2022-12-15T06:53:05.292Z,36.47
2022-12-15T06:56:16.586Z,36.08
2022-12-15T06:59:19.300Z,35.95
2022-12-15T07:02:31.437Z,36.78
2022-12-15T07:05:51.477Z,35.65
2022-12-15T07:09:21.218Z,35.80
2022-12-15T07:12:25.420Z,35.43
2022-12-15T07:15:28.213Z,36.88
2022-12-15T07:18:31.530Z,37.03
2022-12-15T07:21:34.133Z,37.50
2022-12-15T07:24:37.099Z,36.97
2022-12-15T07:31:30.087Z,35.70
2022-12-15T07:34:36.303Z,35.63
2022-12-15T07:37:56.263Z,33.88
2022-12-15T07:42:01.114Z,33.28
2022-12-15T07:45:16.986Z,31.30
2022-12-15T07:48:22.009Z,31.45
2022-12-15T07:51:24.328Z,29.80
2022-12-15T07:54:26.864Z,32.25
2022-12-15T07:57:29.382Z,32.28
2022-12-15T08:00:32.021Z,31.77
2022-12-15T08:03:35.659Z,31.65
2022-12-15T08:06:38.192Z,33.17
2022-12-15T08:09:40.723Z,32.28
2022-12-15T08:12:43.069Z,33.97
2022-12-15T08:15:46.289Z,33.67
2022-12-15T08:18:48.940Z,33.78
2022-12-15T08:21:52.055Z,33.83
2022-12-15T08:24:54.478Z,33.72
2022-12-15T08:27:57.433Z,35.60
2022-12-15T08:31:08.551Z,35.05
2022-12-15T08:34:11.120Z,34.63
2022-12-15T08:37:14.240Z,34.30
2022-12-15T08:40:16.858Z,34.63
2022-12-15T08:43:27.140Z,35.83
2022-12-15T08:49:35.333Z,33.17
2022-12-15T08:53:13.718Z,34.58
2022-12-15T08:56:18.578Z,34.38
2022-12-15T08:59:24.401Z,35.60
2022-12-15T09:02:27.397Z,33.78
2022-12-15T09:05:42.176Z,34.10
2022-12-15T09:08:48.476Z,34.25
2022-12-15T09:11:54.855Z,38.72
2022-12-15T09:14:58.666Z,39.67
2022-12-15T09:18:03.825Z,37.45
2022-12-15T09:21:18.124Z,35.50
2022-12-15T09:24:35.336Z,35.03
2022-12-15T09:27:55.597Z,35.60
2022-12-15T09:31:15.306Z,34.38
2022-12-15T09:34:28.951Z,36.25
2022-12-15T09:37:32.458Z,33.42
2022-12-15T09:40:34.663Z,32.97
2022-12-15T09:43:46.466Z,33.05
2022-12-15T09:47:15.973Z,34.83
2022-12-15T09:50:24.256Z,33.97
2022-12-15T09:53:53.655Z,34.35
2022-12-15T09:57:33.840Z,33.97
2022-12-15T10:00:55.596Z,33.90
2022-12-15T10:04:30.621Z,34.83
2022-12-15T10:07:50.471Z,33.75
2022-12-15T10:10:58.499Z,35.20
2022-12-15T10:14:27.117Z,36.30
2022-12-15T10:17:42.886Z,36.35
2022-12-15T10:20:45.532Z,35.85
2022-12-15T10:23:52.494Z,36.13
2022-12-15T10:27:24.004Z,37.65
2022-12-15T10:30:26.807Z,38.08
2022-12-15T10:33:36.985Z,37.55
2022-12-15T10:36:53.797Z,38.75
2022-12-15T10:39:56.497Z,38.17
2022-12-15T10:42:59.486Z,36.58
2022-12-15T10:46:14.786Z,36.38
2022-12-15T10:49:25.168Z,38.55
2022-12-15T10:52:34.598Z,38.58
2022-12-15T10:55:50.033Z,40.03
2022-12-15T10:58:55.498Z,37.70
2022-12-15T11:02:26.249Z,38.03
2022-12-15T11:05:28.666Z,39.92
2022-12-15T11:08:32.429Z,39.50
2022-12-15T11:11:54.886Z,38.72
2022-12-15T11:14:57.621Z,39.60
2022-12-15T11:18:13.309Z,38.80
2022-12-15T11:25:33.775Z,37.95
2022-12-15T11:28:52.854Z,38.35
2022-12-15T11:32:01.445Z,39.55
2022-12-15T11:35:19.136Z,38.22
2022-12-15T11:38:27.995Z,37.88
2022-12-15T11:41:42.653Z,39.75
2022-12-15T11:44:56.799Z,38.83
2022-12-15T11:48:10.137Z,37.45
2022-12-15T11:51:22.811Z,38.92
2022-12-15T11:54:28.379Z,40.47
2022-12-15T11:57:53.038Z,39.30
2022-12-15T12:01:33.038Z,39.50
2022-12-15T12:04:44.751Z,39.25
2022-12-15T12:07:53.529Z,40.10
2022-12-15T12:11:15.707Z,40.20
2022-12-15T12:14:39.399Z,39.33
2022-12-15T12:17:48.015Z,38.72
2022-12-15T12:20:56.633Z,39.70
2022-12-15T12:24:23.946Z,38.95
2022-12-15T12:27:48.764Z,39.30
2022-12-15T12:30:56.735Z,39.58
2022-12-15T12:34:08.476Z,41.35
2022-12-15T12:37:40.657Z,39.58
2022-12-15T12:41:10.373Z,39.45
2022-12-15T12:44:26.686Z,40.65
2022-12-15T12:47:37.700Z,39.38
2022-12-15T12:50:50.639Z,41.60
2022-12-15T12:53:54.617Z,41.08
2022-12-15T12:57:12.145Z,40.85
2022-12-15T13:00:19.648Z,39.33
2022-12-15T13:07:43.249Z,41.00
2022-12-15T13:22:12.906Z,40.75
2022-12-15T13:25:53.652Z,41.22
2022-12-15T13:30:04.540Z,41.05
2022-12-15T13:37:54.015Z,44.13
2022-12-15T13:45:21.410Z,45.80
2022-12-15T14:09:32.144Z,43.50
2022-12-15T14:13:16.348Z,43.03
2022-12-15T14:32:43.395Z,43.92
2022-12-15T14:35:57.083Z,42.65
2022-12-15T14:39:14.841Z,44.80
2022-12-15T14:42:34.183Z,44.63
2022-12-15T14:45:44.276Z,45.15
2022-12-15T14:49:33.800Z,46.42
2022-12-15T14:56:42.407Z,44.00
2022-12-15T14:59:46.536Z,45.77
2022-12-15T15:03:11.430Z,43.13
2022-12-15T15:03:30.334Z,46.25
2022-12-15T15:06:41.074Z,46.92
2022-12-15T15:09:48.799Z,46.13
2022-12-15T15:12:55.560Z,46.40
2022-12-15T15:16:14.645Z,45.08
2022-12-15T15:19:39.683Z,46.22
2022-12-15T15:22:46.547Z,45.38
2022-12-15T15:25:55.068Z,46.03
2022-12-15T15:28:58.902Z,45.40
2022-12-15T15:32:17.394Z,47.20
2022-12-15T15:35:23.975Z,47.95
2022-12-15T15:38:34.283Z,46.55
2022-12-15T15:41:42.897Z,46.55
2022-12-15T15:44:48.692Z,45.45
2022-12-15T15:48:03.015Z,46.75
2022-12-15T15:51:10.263Z,45.35
2022-12-15T15:54:18.582Z,45.28
2022-12-15T15:57:28.331Z,42.85
2022-12-15T16:00:34.230Z,45.17
2022-12-15T16:03:42.894Z,43.47
2022-12-15T16:06:47.832Z,41.90
2022-12-15T16:09:54.046Z,40.83
2022-12-15T16:13:01.737Z,40.30
2022-12-15T16:16:18.213Z,40.40
2022-12-15T16:23:18.249Z,39.80
2022-12-15T16:26:54.485Z,40.50
2022-12-15T16:30:00.095Z,40.78
2022-12-15T16:33:10.140Z,40.03
2022-12-15T16:36:26.285Z,38.38
2022-12-15T16:39:38.585Z,40.65
2022-12-15T16:42:56.364Z,38.65
2022-12-15T16:46:12.242Z,38.00
2022-12-15T16:53:04.740Z,33.35
2022-12-15T16:56:15.269Z,35.22
2022-12-15T17:10:46.561Z,32.05
2022-12-15T17:14:22.837Z,31.40
2022-12-15T17:17:38.451Z,29.27
2022-12-15T17:24:23.573Z,27.55
2022-12-15T17:27:38.116Z,27.50
2022-12-15T17:30:44.000Z,27.65
2022-12-15T17:33:57.931Z,27.95
2022-12-15T17:40:33.193Z,27.77
2022-12-15T17:43:42.765Z,30.10
2022-12-15T17:47:06.703Z,28.55
2022-12-15T17:50:14.726Z,28.98
2022-12-15T17:53:31.910Z,28.02
2022-12-15T17:56:41.241Z,29.25
2022-12-15T17:59:56.132Z,29.70
2022-12-15T18:03:19.518Z,30.58
2022-12-15T18:06:34.763Z,33.88
2022-12-15T18:09:51.205Z,30.65
2022-12-15T18:16:56.646Z,30.08
2022-12-15T18:20:23.274Z,29.08
2022-12-15T18:23:35.738Z,28.98
2022-12-15T18:26:47.891Z,29.12
2022-12-15T18:33:42.940Z,28.33
2022-12-15T18:37:02.921Z,29.83
2022-12-15T18:40:18.703Z,27.23
2022-12-15T18:43:27.706Z,28.23
2022-12-15T18:46:33.648Z,27.42
2022-12-15T18:49:39.553Z,28.60
2022-12-15T18:52:44.594Z,25.88
2022-12-15T18:55:49.214Z,26.08
2022-12-15T18:58:58.215Z,26.05
2022-12-15T19:02:07.602Z,25.25
2022-12-15T19:05:32.310Z,25.55
2022-12-15T19:08:39.275Z,23.15
2022-12-15T19:12:18.774Z,22.00
2022-12-15T19:15:30.184Z,22.87
2022-12-15T19:19:00.775Z,22.02
2022-12-15T19:22:35.056Z,21.35
2022-12-15T19:26:01.143Z,21.83
2022-12-15T19:29:31.559Z,22.00
2022-12-15T19:33:04.514Z,22.55
2022-12-15T19:40:14.300Z,24.08
2022-12-15T19:43:55.195Z,24.67
2022-12-15T20:13:39.335Z,22.60
2022-12-15T20:20:38.706Z,22.00
2022-12-15T20:40:40.705Z,24.42
2022-12-15T20:44:03.057Z,24.73
2022-12-15T20:52:33.128Z,25.55
2022-12-15T20:56:19.900Z,23.48
2022-12-15T20:59:27.985Z,23.52
2022-12-15T21:10:23.461Z,23.87
2022-12-15T21:22:44.070Z,22.40
2022-12-15T22:04:04.866Z,20.37
2022-12-15T23:03:30.312Z,18.15
2022-12-15T23:07:03.438Z,18.25
2022-12-15T23:10:39.959Z,19.05
2022-12-15T23:19:12.879Z,18.05
2022-12-15T23:25:40.149Z,16.75
2022-12-15T23:28:52.200Z,16.65
2022-12-15T23:32:00.757Z,15.27
2022-12-15T23:35:06.708Z,17.40
2022-12-15T23:38:17.699Z,17.12
2022-12-15T23:41:22.083Z,16.45
2022-12-15T23:44:25.721Z,15.23
2022-12-15T23:47:30.253Z,15.40
2022-12-15T23:50:37.407Z,15.35
2022-12-15T23:53:43.397Z,14.40
2022-12-15T23:56:47.260Z,14.70
2022-12-15T23:59:51.989Z,14.65
