createdAt,value
2018-08-16T00:01:56.028Z,6.73
2018-08-16T00:04:24.027Z,5.13
2018-08-16T00:06:52.127Z,6.20
2018-08-16T00:09:20.166Z,6.60
2018-08-16T00:11:48.170Z,6.83
2018-08-16T00:14:16.471Z,7.10
2018-08-16T00:16:44.478Z,7.10
2018-08-16T00:19:12.734Z,8.37
2018-08-16T00:21:41.030Z,7.93
2018-08-16T00:24:09.037Z,6.87
2018-08-16T00:26:37.094Z,6.63
2018-08-16T00:29:05.167Z,6.50
2018-08-16T00:31:33.158Z,7.03
2018-08-16T00:34:01.164Z,7.97
2018-08-16T00:36:29.207Z,6.73
2018-08-16T00:38:57.318Z,6.90
2018-08-16T00:41:25.453Z,7.23
2018-08-16T00:43:53.617Z,7.63
2018-08-16T00:46:21.651Z,8.33
2018-08-16T00:48:49.653Z,6.27
2018-08-16T00:51:17.707Z,6.00
2018-08-16T00:53:45.711Z,7.70
2018-08-16T00:56:13.757Z,6.73
2018-08-16T00:58:41.796Z,8.37
2018-08-16T01:01:09.787Z,7.57
2018-08-16T01:03:37.855Z,6.97
2018-08-16T01:06:05.982Z,7.10
2018-08-16T01:08:34.030Z,8.40
2018-08-16T01:11:02.074Z,7.50
2018-08-16T01:13:30.077Z,7.33
2018-08-16T01:15:58.153Z,7.33
2018-08-16T01:18:26.165Z,6.53
2018-08-16T01:20:54.214Z,7.70
2018-08-16T01:23:22.523Z,6.80
2018-08-16T01:25:50.619Z,7.13
2018-08-16T01:28:18.643Z,8.30
2018-08-16T01:30:46.669Z,7.20
2018-08-16T01:33:14.725Z,8.50
2018-08-16T01:35:42.759Z,6.87
2018-08-16T01:38:10.825Z,7.73
2018-08-16T01:40:38.901Z,8.07
2018-08-16T01:43:06.994Z,8.73
2018-08-16T01:45:35.386Z,9.60
2018-08-16T01:48:03.482Z,9.70
2018-08-16T01:50:31.498Z,10.97
2018-08-16T01:52:59.561Z,11.57
2018-08-16T01:55:27.615Z,10.73
2018-08-16T01:57:56.048Z,9.80
2018-08-16T02:00:24.192Z,8.13
2018-08-16T02:02:52.278Z,7.57
2018-08-16T02:05:20.375Z,8.67
2018-08-16T02:07:48.346Z,9.50
2018-08-16T02:10:16.383Z,8.67
2018-08-16T02:12:44.413Z,6.97
2018-08-16T02:15:13.166Z,9.07
2018-08-16T02:17:41.498Z,8.17
2018-08-16T02:20:11.869Z,9.10
2018-08-16T02:22:40.257Z,13.93
2018-08-16T02:25:08.281Z,8.73
2018-08-16T02:27:36.370Z,9.03
2018-08-16T02:30:05.725Z,7.03
2018-08-16T02:32:33.806Z,8.00
2018-08-16T02:35:01.811Z,9.03
2018-08-16T02:37:29.864Z,8.30
2018-08-16T02:39:57.889Z,7.93
2018-08-16T02:42:25.982Z,9.87
2018-08-16T02:44:53.974Z,7.53
2018-08-16T02:47:22.102Z,7.80
2018-08-16T02:49:50.379Z,7.87
2018-08-16T02:52:18.375Z,7.50
2018-08-16T02:54:46.466Z,7.73
2018-08-16T02:57:14.758Z,6.20
2018-08-16T02:59:42.798Z,7.17
2018-08-16T03:02:10.794Z,6.80
2018-08-16T03:04:39.002Z,7.73
2018-08-16T03:07:07.018Z,8.30
2018-08-16T03:09:35.057Z,8.90
2018-08-16T03:12:03.141Z,7.07
2018-08-16T03:14:31.235Z,8.80
2018-08-16T03:16:59.273Z,7.30
2018-08-16T03:19:27.278Z,9.10
2018-08-16T03:21:55.407Z,7.87
2018-08-16T03:24:23.524Z,9.57
2018-08-16T03:26:51.554Z,6.57
2018-08-16T03:29:19.834Z,8.13
2018-08-16T03:31:47.888Z,7.93
2018-08-16T03:34:15.897Z,8.57
2018-08-16T03:36:43.923Z,8.47
2018-08-16T03:39:12.272Z,9.37
2018-08-16T03:41:40.362Z,7.37
2018-08-16T03:44:08.849Z,7.43
2018-08-16T03:46:37.037Z,9.03
2018-08-16T03:49:05.161Z,8.83
2018-08-16T03:51:33.207Z,7.60
2018-08-16T03:54:01.253Z,6.73
2018-08-16T03:56:29.277Z,7.80
2018-08-16T03:58:57.461Z,7.50
2018-08-16T04:01:25.489Z,6.00
2018-08-16T04:03:53.734Z,7.40
2018-08-16T04:06:21.881Z,10.30
2018-08-16T04:08:49.891Z,8.13
2018-08-16T04:11:17.981Z,7.83
2018-08-16T04:13:46.069Z,8.33
2018-08-16T04:16:14.074Z,6.90
2018-08-16T04:18:42.386Z,8.83
2018-08-16T04:21:10.478Z,8.33
2018-08-16T04:23:38.627Z,7.60
2018-08-16T04:26:06.700Z,7.80
2018-08-16T04:28:35.186Z,8.57
2018-08-16T04:31:03.266Z,8.83
2018-08-16T04:33:31.338Z,8.27
2018-08-16T04:35:59.406Z,10.13
2018-08-16T04:38:27.446Z,9.33
2018-08-16T04:40:55.722Z,14.60
2018-08-16T04:43:23.711Z,7.83
2018-08-16T04:45:51.710Z,9.23
2018-08-16T04:48:19.775Z,6.87
2018-08-16T04:50:47.773Z,8.47
2018-08-16T04:53:15.801Z,7.37
2018-08-16T04:55:43.802Z,10.20
2018-08-16T04:58:11.834Z,7.73
2018-08-16T05:00:40.265Z,8.93
2018-08-16T05:03:08.381Z,7.90
2018-08-16T05:05:36.457Z,9.10
2018-08-16T05:08:04.486Z,11.53
2018-08-16T05:10:32.635Z,8.87
2018-08-16T05:13:00.939Z,8.93
2018-08-16T05:15:29.013Z,8.30
2018-08-16T05:17:57.026Z,8.83
2018-08-16T05:20:25.078Z,9.70
2018-08-16T05:22:53.074Z,9.43
2018-08-16T05:25:21.140Z,9.50
2018-08-16T05:27:49.138Z,8.77
2018-08-16T05:30:17.169Z,9.77
2018-08-16T05:32:45.286Z,12.33
2018-08-16T05:35:13.300Z,10.60
2018-08-16T05:37:41.789Z,10.47
2018-08-16T05:40:10.353Z,11.23
2018-08-16T05:42:38.845Z,11.03
2018-08-16T05:45:07.485Z,11.07
2018-08-16T05:47:35.895Z,9.90
2018-08-16T05:50:05.815Z,9.93
2018-08-16T05:52:33.821Z,8.47
2018-08-16T05:55:01.818Z,9.27
2018-08-16T05:57:29.922Z,12.73
2018-08-16T05:59:57.925Z,8.77
2018-08-16T06:02:25.991Z,10.27
2018-08-16T06:04:53.978Z,8.80
2018-08-16T06:07:22.003Z,8.93
2018-08-16T06:09:50.034Z,7.03
2018-08-16T06:12:18.077Z,10.93
2018-08-16T06:14:46.211Z,7.70
2018-08-16T06:17:14.690Z,9.70
2018-08-16T06:19:42.781Z,6.70
2018-08-16T06:22:10.849Z,10.70
2018-08-16T06:24:38.946Z,6.90
2018-08-16T06:27:07.229Z,7.93
2018-08-16T06:29:35.293Z,6.37
2018-08-16T06:32:03.405Z,5.50
2018-08-16T06:34:31.544Z,6.90
2018-08-16T06:36:59.673Z,6.60
2018-08-16T06:39:27.670Z,9.63
2018-08-16T06:41:55.712Z,5.90
2018-08-16T06:44:23.729Z,4.17
2018-08-16T06:46:51.805Z,8.40
2018-08-16T06:49:19.846Z,5.60
2018-08-16T06:51:47.883Z,3.37
2018-08-16T06:54:15.907Z,4.47
2018-08-16T06:56:43.996Z,2.97
2018-08-16T06:59:12.025Z,4.23
2018-08-16T07:01:40.113Z,8.87
2018-08-16T07:04:08.145Z,9.77
2018-08-16T07:06:36.170Z,4.93
2018-08-16T07:09:06.749Z,7.80
2018-08-16T07:11:34.741Z,4.53
2018-08-16T07:14:02.774Z,6.20
2018-08-16T07:16:31.097Z,6.13
2018-08-16T07:18:59.121Z,5.53
2018-08-16T07:21:27.133Z,8.00
2018-08-16T07:23:55.158Z,6.90
2018-08-16T07:26:23.184Z,5.77
2018-08-16T07:28:51.173Z,6.53
2018-08-16T07:31:19.279Z,7.33
2018-08-16T07:33:47.310Z,6.90
2018-08-16T07:36:15.357Z,5.83
2018-08-16T07:38:43.350Z,3.70
2018-08-16T07:41:11.397Z,3.90
2018-08-16T07:43:39.450Z,3.63
2018-08-16T07:46:07.661Z,5.30
2018-08-16T07:48:35.609Z,7.20
2018-08-16T07:51:03.673Z,4.67
2018-08-16T07:53:31.661Z,3.07
2018-08-16T07:55:59.689Z,2.87
2018-08-16T07:58:27.896Z,2.90
2018-08-16T08:00:55.868Z,4.97
2018-08-16T08:03:23.917Z,2.80
2018-08-16T08:05:51.985Z,2.37
2018-08-16T08:08:20.123Z,2.13
2018-08-16T08:10:48.162Z,3.43
2018-08-16T08:13:16.201Z,3.73
2018-08-16T08:15:44.273Z,2.07
2018-08-16T08:18:12.370Z,3.40
2018-08-16T08:20:40.392Z,4.83
2018-08-16T08:23:08.725Z,3.40
2018-08-16T08:25:36.771Z,2.80
2018-08-16T08:28:05.226Z,3.47
2018-08-16T08:30:33.249Z,7.83
2018-08-16T08:33:01.291Z,1.93
2018-08-16T08:35:29.363Z,2.67
2018-08-16T08:38:06.041Z,2.13
2018-08-16T08:40:34.125Z,7.43
2018-08-16T08:43:02.205Z,2.43
2018-08-16T08:45:30.293Z,3.57
2018-08-16T08:47:58.890Z,2.60
2018-08-16T08:50:27.142Z,5.03
2018-08-16T08:53:06.937Z,2.50
2018-08-16T08:55:46.570Z,2.37
2018-08-16T08:58:26.026Z,2.57
2018-08-16T09:00:54.057Z,2.67
2018-08-16T09:03:22.113Z,3.23
2018-08-16T09:05:50.131Z,3.00
2018-08-16T09:08:18.167Z,3.03
2018-08-16T09:10:59.166Z,4.80
2018-08-16T09:13:39.248Z,2.57
2018-08-16T09:16:10.090Z,3.63
2018-08-16T09:18:38.166Z,3.00
2018-08-16T09:21:06.549Z,2.40
2018-08-16T09:23:34.846Z,2.43
2018-08-16T09:26:07.193Z,1.50
2018-08-16T09:28:35.207Z,2.93
2018-08-16T09:31:14.966Z,1.80
2018-08-16T09:33:54.640Z,2.30
2018-08-16T09:36:22.686Z,1.73
2018-08-16T09:38:50.698Z,3.10
2018-08-16T09:41:18.970Z,2.10
2018-08-16T09:43:47.069Z,2.70
2018-08-16T09:47:25.682Z,3.33
2018-08-16T09:49:53.701Z,3.73
2018-08-16T09:52:22.294Z,2.70
2018-08-16T09:54:50.686Z,1.67
2018-08-16T09:57:19.079Z,2.00
2018-08-16T09:59:47.080Z,3.63
2018-08-16T10:02:16.849Z,3.00
2018-08-16T10:04:44.914Z,1.30
2018-08-16T10:07:12.947Z,1.30
2018-08-16T10:09:40.970Z,1.93
2018-08-16T10:12:09.019Z,2.03
2018-08-16T10:14:37.061Z,1.47
2018-08-16T10:17:05.069Z,1.53
2018-08-16T10:19:33.174Z,3.87
2018-08-16T10:22:01.558Z,1.93
2018-08-16T10:24:29.556Z,3.60
2018-08-16T10:26:57.603Z,5.27
2018-08-16T10:29:25.610Z,1.23
2018-08-16T10:31:53.662Z,1.67
2018-08-16T10:34:21.728Z,1.37
2018-08-16T10:36:49.797Z,4.40
2018-08-16T10:39:18.549Z,1.07
2018-08-16T10:41:46.554Z,2.80
2018-08-16T10:44:15.630Z,2.20
2018-08-16T10:46:43.933Z,1.87
2018-08-16T10:49:11.972Z,3.30
2018-08-16T10:51:40.107Z,2.77
2018-08-16T10:54:08.154Z,2.10
2018-08-16T10:56:36.485Z,1.47
2018-08-16T10:59:04.717Z,1.00
2018-08-16T11:01:32.750Z,3.40
2018-08-16T11:04:00.933Z,3.33
2018-08-16T11:06:29.033Z,2.00
2018-08-16T11:08:57.118Z,2.67
2018-08-16T11:11:25.118Z,7.30
2018-08-16T11:13:53.131Z,2.57
2018-08-16T11:16:21.158Z,1.93
2018-08-16T11:18:49.322Z,1.67
2018-08-16T11:21:17.317Z,3.80
2018-08-16T11:23:45.348Z,1.93
2018-08-16T11:26:13.341Z,1.30
2018-08-16T11:28:41.629Z,4.87
2018-08-16T11:31:09.622Z,1.63
2018-08-16T11:33:37.633Z,2.17
2018-08-16T11:36:05.860Z,1.93
2018-08-16T11:38:33.854Z,2.30
2018-08-16T11:41:01.914Z,6.00
2018-08-16T11:43:29.941Z,1.67
2018-08-16T11:45:57.938Z,1.50
2018-08-16T11:48:26.003Z,2.23
2018-08-16T11:50:54.034Z,1.27
2018-08-16T11:53:22.046Z,5.67
2018-08-16T11:55:50.085Z,1.33
2018-08-16T11:58:18.125Z,2.57
2018-08-16T12:00:46.141Z,7.20
2018-08-16T12:03:14.295Z,6.70
2018-08-16T12:05:42.325Z,1.73
2018-08-16T12:08:10.405Z,2.90
2018-08-16T12:10:38.433Z,5.60
2018-08-16T12:13:06.478Z,2.13
2018-08-16T12:15:34.971Z,3.47
2018-08-16T12:18:02.975Z,1.70
2018-08-16T12:20:30.999Z,2.00
2018-08-16T12:22:59.006Z,4.40
2018-08-16T12:25:27.082Z,2.80
2018-08-16T12:27:55.113Z,1.97
2018-08-16T12:30:23.468Z,6.90
2018-08-16T12:32:51.466Z,2.00
2018-08-16T12:35:19.537Z,3.97
2018-08-16T12:37:47.883Z,5.90
2018-08-16T12:40:15.846Z,2.00
2018-08-16T12:42:43.881Z,2.40
2018-08-16T12:45:12.138Z,3.20
2018-08-16T12:47:40.214Z,10.10
2018-08-16T12:50:08.619Z,1.50
2018-08-16T12:52:36.626Z,2.30
2018-08-16T12:55:05.649Z,2.17
2018-08-16T12:57:33.645Z,2.03
2018-08-16T13:00:01.722Z,1.70
2018-08-16T13:02:29.726Z,2.13
2018-08-16T13:04:58.113Z,3.47
2018-08-16T13:07:26.109Z,2.43
2018-08-16T13:09:54.152Z,2.83
2018-08-16T13:12:22.160Z,2.10
2018-08-16T13:14:50.283Z,6.63
2018-08-16T13:17:18.226Z,2.63
2018-08-16T13:19:46.225Z,2.47
2018-08-16T13:22:14.250Z,4.90
2018-08-16T13:24:42.287Z,2.00
2018-08-16T13:27:10.296Z,3.67
2018-08-16T13:29:38.363Z,4.80
2018-08-16T13:32:06.724Z,2.50
2018-08-16T13:34:34.893Z,2.63
2018-08-16T13:37:02.990Z,2.20
2018-08-16T13:39:30.985Z,1.90
2018-08-16T13:41:59.044Z,2.30
2018-08-16T13:44:27.253Z,3.10
2018-08-16T13:46:55.287Z,2.80
2018-08-16T13:49:23.374Z,2.00
2018-08-16T13:51:51.414Z,2.53
2018-08-16T13:54:19.411Z,2.80
2018-08-16T13:56:47.545Z,2.17
2018-08-16T13:59:15.835Z,1.90
2018-08-16T14:01:43.865Z,2.20
2018-08-16T14:04:12.014Z,2.77
2018-08-16T14:06:40.914Z,2.63
2018-08-16T14:09:09.818Z,3.10
2018-08-16T14:11:37.894Z,3.50
2018-08-16T14:14:06.062Z,3.57
2018-08-16T14:16:34.152Z,3.30
2018-08-16T14:19:02.285Z,2.63
2018-08-16T14:21:30.608Z,2.37
2018-08-16T14:23:58.610Z,3.10
2018-08-16T14:26:26.776Z,2.80
2018-08-16T14:28:54.874Z,3.30
2018-08-16T14:31:23.037Z,5.03
2018-08-16T14:33:51.569Z,3.90
2018-08-16T14:36:19.701Z,7.50
2018-08-16T14:38:48.024Z,2.90
2018-08-16T14:41:16.029Z,2.60
2018-08-16T14:43:44.122Z,6.30
2018-08-16T14:46:12.222Z,2.60
2018-08-16T14:48:40.226Z,3.43
2018-08-16T14:51:08.343Z,3.67
2018-08-16T14:53:36.454Z,3.33
2018-08-16T14:56:04.542Z,2.90
2018-08-16T14:58:32.937Z,2.93
2018-08-16T15:01:00.933Z,3.13
2018-08-16T15:03:29.002Z,5.50
2018-08-16T15:05:57.050Z,4.87
2018-08-16T15:08:25.044Z,4.20
2018-08-16T15:10:53.091Z,3.40
2018-08-16T15:13:21.087Z,4.97
2018-08-16T15:15:49.214Z,3.20
2018-08-16T15:18:17.250Z,3.30
2018-08-16T15:20:45.266Z,2.80
2018-08-16T15:23:14.443Z,2.83
2018-08-16T15:25:42.696Z,3.33
2018-08-16T15:28:10.770Z,3.20
2018-08-16T15:30:38.805Z,3.00
2018-08-16T15:33:06.829Z,3.80
2018-08-16T15:35:34.923Z,2.80
2018-08-16T15:38:02.994Z,4.20
2018-08-16T15:40:31.021Z,4.50
2018-08-16T15:42:59.289Z,3.27
2018-08-16T15:45:27.298Z,4.70
2018-08-16T15:47:55.457Z,3.37
2018-08-16T15:50:23.826Z,5.30
2018-08-16T15:52:52.121Z,3.63
2018-08-16T15:55:20.206Z,4.80
2018-08-16T15:57:48.285Z,2.17
2018-08-16T16:00:22.805Z,5.37
2018-08-16T16:02:52.423Z,4.47
2018-08-16T16:05:20.422Z,2.90
2018-08-16T16:07:48.506Z,2.87
2018-08-16T16:10:16.594Z,3.57
2018-08-16T16:12:44.786Z,5.47
2018-08-16T16:15:12.829Z,25.17
2018-08-16T16:17:40.948Z,6.00
2018-08-16T16:20:09.090Z,4.70
2018-08-16T16:22:37.623Z,50.70
2018-08-16T16:25:06.634Z,49.00
2018-08-16T16:27:35.017Z,16.00
2018-08-16T16:30:03.073Z,38.87
2018-08-16T16:32:31.117Z,26.93
2018-08-16T16:34:59.177Z,31.40
2018-08-16T16:37:27.259Z,13.73
2018-08-16T16:39:55.395Z,8.47
2018-08-16T16:42:23.393Z,6.03
2018-08-16T16:44:51.415Z,4.67
2018-08-16T16:47:19.501Z,6.53
2018-08-16T16:49:47.929Z,4.63
2018-08-16T16:52:16.021Z,2.00
2018-08-16T16:54:44.025Z,2.90
2018-08-16T16:57:12.421Z,2.73
2018-08-16T16:59:40.458Z,2.30
2018-08-16T17:02:09.117Z,5.73
2018-08-16T17:04:37.210Z,2.70
2018-08-16T17:07:05.260Z,2.80
2018-08-16T17:09:33.405Z,4.30
2018-08-16T17:12:01.769Z,3.37
2018-08-16T17:14:29.813Z,3.20
2018-08-16T17:16:57.834Z,4.17
2018-08-16T17:19:25.861Z,7.90
2018-08-16T17:21:53.897Z,5.43
2018-08-16T17:24:21.966Z,3.90
2018-08-16T17:26:50.088Z,6.50
2018-08-16T17:29:18.118Z,5.47
2018-08-16T17:31:46.134Z,3.57
2018-08-16T17:34:14.220Z,5.43
2018-08-16T17:36:42.293Z,7.03
2018-08-16T17:39:10.354Z,3.80
2018-08-16T17:41:38.345Z,3.83
2018-08-16T17:44:07.686Z,3.97
2018-08-16T17:46:35.688Z,4.20
2018-08-16T17:49:03.718Z,7.17
2018-08-16T17:51:31.762Z,4.13
2018-08-16T17:53:59.867Z,10.10
2018-08-16T17:56:27.896Z,14.90
2018-08-16T17:58:55.894Z,7.53
2018-08-16T18:01:23.941Z,7.53
2018-08-16T18:03:51.977Z,5.10
2018-08-16T18:06:20.038Z,4.47
2018-08-16T18:08:48.130Z,4.73
2018-08-16T18:11:16.126Z,4.93
2018-08-16T18:13:44.180Z,5.63
2018-08-16T18:16:12.218Z,7.97
2018-08-16T18:18:40.218Z,7.70
2018-08-16T18:21:08.272Z,5.90
2018-08-16T18:23:36.378Z,10.30
2018-08-16T18:26:04.379Z,5.73
2018-08-16T18:28:32.608Z,4.50
2018-08-16T18:31:00.649Z,5.00
2018-08-16T18:33:28.756Z,5.73
2018-08-16T18:35:56.833Z,5.83
2018-08-16T18:38:25.035Z,5.53
2018-08-16T18:40:53.074Z,5.87
2018-08-16T18:43:21.190Z,5.60
2018-08-16T18:45:49.282Z,4.80
2018-08-16T18:48:17.291Z,6.33
2018-08-16T18:50:45.473Z,5.67
2018-08-16T18:53:13.633Z,6.20
2018-08-16T18:55:41.960Z,5.43
2018-08-16T18:58:09.976Z,6.17
2018-08-16T19:00:39.224Z,5.90
2018-08-16T19:03:07.270Z,6.80
2018-08-16T19:05:35.613Z,6.27
2018-08-16T19:08:03.525Z,5.70
2018-08-16T19:10:31.607Z,6.97
2018-08-16T19:12:59.885Z,6.23
2018-08-16T19:15:27.913Z,8.53
2018-08-16T19:17:55.965Z,6.30
2018-08-16T19:20:24.104Z,6.43
2018-08-16T19:22:52.178Z,5.83
2018-08-16T19:25:20.269Z,6.37
2018-08-16T19:27:48.319Z,11.00
2018-08-16T19:30:16.323Z,5.93
2018-08-16T19:32:44.361Z,6.70
2018-08-16T19:35:12.430Z,13.07
2018-08-16T19:37:40.535Z,6.30
2018-08-16T19:40:08.630Z,6.37
2018-08-16T19:42:36.668Z,5.93
2018-08-16T19:45:05.245Z,7.30
2018-08-16T19:47:33.425Z,7.20
2018-08-16T19:50:01.457Z,5.90
2018-08-16T19:52:29.507Z,6.67
2018-08-16T19:54:57.542Z,6.10
2018-08-16T19:57:25.549Z,6.07
2018-08-16T19:59:53.588Z,6.00
2018-08-16T20:02:21.581Z,5.93
2018-08-16T20:04:49.609Z,6.00
2018-08-16T20:07:17.698Z,5.67
2018-08-16T20:09:45.714Z,4.73
2018-08-16T20:12:13.857Z,4.90
2018-08-16T20:14:41.879Z,7.73
2018-08-16T20:17:09.937Z,8.33
2018-08-16T20:19:38.119Z,5.50
2018-08-16T20:22:15.517Z,4.63
2018-08-16T20:24:43.915Z,5.07
2018-08-16T20:27:12.097Z,5.13
2018-08-16T20:29:40.302Z,4.07
2018-08-16T20:32:08.497Z,3.93
2018-08-16T20:34:36.549Z,4.53
2018-08-16T20:37:04.766Z,7.80
2018-08-16T20:39:32.898Z,5.13
2018-08-16T20:42:01.062Z,5.93
2018-08-16T20:44:29.861Z,4.40
2018-08-16T20:46:57.946Z,4.43
2018-08-16T20:49:26.087Z,4.10
2018-08-16T20:51:54.174Z,5.30
2018-08-16T20:54:22.215Z,4.30
2018-08-16T20:56:50.313Z,4.00
2018-08-16T20:59:18.557Z,3.40
2018-08-16T21:01:46.597Z,4.27
2018-08-16T21:04:14.650Z,5.07
2018-08-16T21:06:42.702Z,7.73
2018-08-16T21:09:11.674Z,3.80
2018-08-16T21:11:39.861Z,5.57
2018-08-16T21:14:07.899Z,3.90
2018-08-16T21:16:36.038Z,7.80
2018-08-16T21:19:04.431Z,7.40
2018-08-16T21:21:32.544Z,4.80
2018-08-16T21:24:00.557Z,2.97
2018-08-16T21:26:29.041Z,14.53
2018-08-16T21:28:57.168Z,3.20
2018-08-16T21:31:25.226Z,4.23
2018-08-16T21:33:53.332Z,3.40
2018-08-16T21:36:21.422Z,3.90
2018-08-16T21:38:49.474Z,3.30
2018-08-16T21:41:17.505Z,5.20
2018-08-16T21:43:45.522Z,4.53
2018-08-16T21:46:13.870Z,4.17
2018-08-16T21:48:41.951Z,3.63
2018-08-16T21:51:10.031Z,2.93
2018-08-16T21:53:38.094Z,6.63
2018-08-16T21:56:06.115Z,3.37
2018-08-16T21:58:34.426Z,7.90
2018-08-16T22:01:05.057Z,3.70
2018-08-16T22:03:33.125Z,3.70
2018-08-16T22:06:03.244Z,7.40
2018-08-16T22:08:48.357Z,3.60
2018-08-16T22:11:16.370Z,3.90
2018-08-16T22:13:44.430Z,4.23
2018-08-16T22:16:12.433Z,4.57
2018-08-16T22:18:40.470Z,6.80
2018-08-16T22:21:08.810Z,4.40
2018-08-16T22:23:36.825Z,4.43
2018-08-16T22:26:04.969Z,3.47
2018-08-16T22:28:33.027Z,3.77
2018-08-16T22:31:01.314Z,4.60
2018-08-16T22:33:29.785Z,3.07
2018-08-16T22:35:57.886Z,4.50
2018-08-16T22:38:25.986Z,3.57
2018-08-16T22:40:54.075Z,3.17
2018-08-16T22:43:22.163Z,3.40
2018-08-16T22:45:50.174Z,4.97
2018-08-16T22:48:18.203Z,7.30
2018-08-16T22:50:46.438Z,4.93
2018-08-16T22:53:14.462Z,3.10
2018-08-16T22:55:42.467Z,2.10
2018-08-16T22:58:10.497Z,4.60
2018-08-16T23:00:38.517Z,2.70
2018-08-16T23:03:06.566Z,2.87
2018-08-16T23:05:34.561Z,4.77
2018-08-16T23:08:02.563Z,3.20
2018-08-16T23:10:30.596Z,3.20
2018-08-16T23:12:58.646Z,4.10
2018-08-16T23:15:26.711Z,3.77
2018-08-16T23:17:55.002Z,2.53
2018-08-16T23:20:23.006Z,4.10
2018-08-16T23:22:51.038Z,4.40
2018-08-16T23:25:19.355Z,4.70
2018-08-16T23:27:47.390Z,2.53
2018-08-16T23:30:16.129Z,3.87
2018-08-16T23:32:44.349Z,4.83
2018-08-16T23:35:12.637Z,2.10
2018-08-16T23:37:40.698Z,3.73
2018-08-16T23:40:10.921Z,6.07
2018-08-16T23:42:39.146Z,2.53
2018-08-16T23:45:07.846Z,2.40
2018-08-16T23:47:35.899Z,3.30
2018-08-16T23:50:05.262Z,2.53
2018-08-16T23:52:33.262Z,4.07
2018-08-16T23:55:01.327Z,3.50
2018-08-16T23:57:29.365Z,4.20
2018-08-16T23:59:57.471Z,2.63
