createdAt,value
2017-06-14T00:07:19.988Z,10.73
2017-06-14T00:09:50.007Z,11.47
2017-06-14T00:12:20.911Z,10.03
2017-06-14T00:14:53.062Z,10.57
2017-06-14T00:19:55.484Z,10.20
2017-06-14T00:22:23.596Z,11.00
2017-06-14T00:24:53.560Z,11.00
2017-06-14T00:27:25.324Z,10.50
2017-06-14T00:29:55.313Z,12.93
2017-06-14T00:32:26.991Z,12.23
2017-06-14T00:34:53.319Z,12.10
2017-06-14T00:37:20.426Z,13.30
2017-06-14T00:39:49.832Z,12.80
2017-06-14T00:42:19.210Z,13.80
2017-06-14T00:44:46.315Z,12.90
2017-06-14T00:47:17.726Z,13.13
2017-06-14T00:49:48.856Z,10.73
2017-06-14T00:52:21.520Z,12.23
2017-06-14T01:04:57.798Z,12.50
2017-06-14T01:07:34.588Z,12.80
2017-06-14T01:10:02.404Z,13.80
2017-06-14T01:15:00.419Z,13.87
2017-06-14T01:19:59.743Z,12.83
2017-06-14T01:22:25.946Z,14.77
2017-06-14T01:24:54.258Z,13.00
2017-06-14T01:27:21.672Z,14.30
2017-06-14T01:32:22.445Z,13.37
2017-06-14T01:34:50.181Z,13.77
2017-06-14T01:37:16.823Z,12.93
2017-06-14T01:39:45.951Z,14.10
2017-06-14T01:42:12.860Z,13.40
2017-06-14T01:44:39.395Z,13.40
2017-06-14T01:47:06.047Z,13.00
2017-06-14T01:49:33.748Z,14.20
2017-06-14T01:57:14.418Z,15.00
2017-06-14T02:04:56.203Z,15.33
2017-06-14T02:07:23.607Z,13.87
2017-06-14T02:12:26.128Z,15.77
2017-06-14T02:14:54.228Z,14.47
2017-06-14T02:17:21.931Z,17.47
2017-06-14T02:19:50.204Z,14.50
2017-06-14T02:22:17.461Z,14.07
2017-06-14T02:24:44.773Z,16.80
2017-06-14T02:27:12.148Z,14.37
2017-06-14T02:29:38.392Z,16.30
2017-06-14T02:32:04.832Z,16.87
2017-06-14T02:34:33.817Z,17.13
2017-06-14T02:37:05.879Z,14.80
2017-06-14T02:39:39.328Z,16.40
2017-06-14T02:42:05.980Z,15.63
2017-06-14T02:44:35.058Z,15.73
2017-06-14T02:47:02.669Z,14.87
2017-06-14T02:49:31.666Z,15.63
2017-06-14T02:51:58.181Z,17.90
2017-06-14T02:54:25.239Z,16.40
2017-06-14T02:56:52.424Z,16.00
2017-06-14T02:59:19.541Z,17.20
2017-06-14T03:01:47.820Z,17.23
2017-06-14T03:04:17.444Z,15.33
2017-06-14T03:06:44.639Z,15.27
2017-06-14T03:09:12.555Z,15.50
2017-06-14T03:15:00.671Z,17.87
2017-06-14T03:17:27.810Z,17.47
2017-06-14T03:19:56.234Z,15.13
2017-06-14T03:22:24.983Z,16.53
2017-06-14T03:25:00.077Z,15.20
2017-06-14T03:27:31.776Z,17.80
2017-06-14T03:29:59.738Z,17.60
2017-06-14T03:32:29.286Z,17.27
2017-06-14T03:34:59.055Z,17.20
2017-06-14T03:37:25.462Z,16.57
2017-06-14T03:39:52.786Z,16.77
2017-06-14T03:44:53.328Z,17.50
2017-06-14T03:47:20.502Z,16.27
2017-06-14T03:49:48.499Z,16.67
2017-06-14T03:54:50.099Z,14.83
2017-06-14T03:57:18.771Z,17.40
2017-06-14T04:02:18.134Z,15.20
2017-06-14T04:04:52.508Z,15.90
2017-06-14T04:18:34.713Z,16.23
2017-06-14T04:24:01.924Z,15.23
2017-06-14T04:32:17.137Z,15.97
2017-06-14T04:46:14.843Z,14.80
2017-06-14T04:48:41.880Z,15.77
2017-06-14T04:51:09.108Z,15.17
2017-06-14T04:53:40.503Z,18.00
2017-06-14T04:56:16.162Z,16.47
2017-06-14T04:58:49.150Z,16.17
2017-06-14T05:09:38.777Z,16.20
2017-06-14T05:12:08.909Z,16.07
2017-06-14T05:14:41.004Z,16.20
2017-06-14T05:17:11.494Z,18.37
2017-06-14T05:22:11.457Z,17.10
2017-06-14T05:24:39.567Z,17.60
2017-06-14T05:27:07.018Z,18.10
2017-06-14T05:29:34.425Z,18.60
2017-06-14T05:32:03.078Z,16.90
2017-06-14T05:37:34.401Z,16.90
2017-06-14T05:42:32.874Z,17.50
2017-06-14T05:47:32.697Z,17.17
2017-06-14T05:50:05.767Z,16.53
2017-06-14T05:55:22.174Z,15.03
2017-06-14T06:08:54.862Z,15.17
2017-06-14T06:11:32.092Z,16.37
2017-06-14T06:30:10.120Z,15.63
2017-06-14T06:43:37.651Z,17.10
2017-06-14T06:46:04.683Z,18.27
2017-06-14T06:48:35.013Z,16.37
2017-06-14T06:51:05.450Z,15.70
2017-06-14T06:53:33.297Z,14.50
2017-06-14T06:56:01.984Z,15.67
2017-06-14T06:58:33.029Z,15.90
2017-06-14T07:01:04.263Z,14.70
2017-06-14T07:03:32.072Z,15.97
2017-06-14T07:11:00.025Z,15.20
2017-06-14T07:13:26.938Z,15.90
2017-06-14T07:18:30.681Z,16.07
2017-06-14T07:21:01.711Z,13.60
2017-06-14T07:26:04.584Z,13.83
2017-06-14T07:36:05.100Z,14.80
2017-06-14T07:38:36.375Z,12.60
2017-06-14T07:41:04.105Z,12.73
2017-06-14T07:43:31.109Z,12.77
2017-06-14T07:46:00.215Z,10.67
2017-06-14T07:48:26.665Z,13.00
2017-06-14T07:50:53.373Z,15.53
2017-06-14T07:53:23.125Z,14.23
2017-06-14T07:55:49.463Z,13.67
2017-06-14T07:58:18.657Z,12.83
2017-06-14T08:00:47.045Z,11.60
2017-06-14T08:03:14.743Z,13.20
2017-06-14T08:05:42.559Z,12.63
2017-06-14T08:08:10.630Z,13.30
2017-06-14T08:10:39.659Z,14.20
2017-06-14T08:13:08.347Z,14.10
2017-06-14T08:15:34.848Z,14.63
2017-06-14T08:20:35.193Z,14.00
2017-06-14T08:23:03.277Z,14.43
2017-06-14T08:28:02.737Z,12.13
2017-06-14T08:30:29.425Z,12.53
2017-06-14T08:35:28.437Z,13.20
2017-06-14T08:37:55.774Z,12.10
2017-06-14T08:40:26.127Z,12.03
2017-06-14T08:42:53.771Z,12.47
2017-06-14T08:45:23.062Z,15.33
2017-06-14T08:47:53.031Z,12.73
2017-06-14T08:50:20.233Z,13.30
2017-06-14T08:52:48.927Z,13.37
2017-06-14T08:55:18.318Z,12.30
2017-06-14T08:57:50.439Z,15.67
2017-06-14T09:00:20.195Z,14.30
2017-06-14T09:02:50.386Z,14.30
2017-06-14T09:05:17.631Z,13.23
2017-06-14T09:07:45.018Z,12.80
2017-06-14T09:17:51.504Z,13.97
2017-06-14T09:20:20.934Z,11.90
2017-06-14T09:22:50.976Z,12.10
2017-06-14T09:30:23.158Z,12.80
2017-06-14T09:32:51.145Z,12.77
2017-06-14T09:35:18.764Z,11.40
2017-06-14T09:37:49.141Z,10.37
2017-06-14T09:42:48.876Z,11.67
2017-06-14T09:47:47.825Z,11.80
2017-06-14T09:50:15.889Z,12.27
2017-06-14T09:52:42.335Z,12.93
2017-06-14T09:55:08.770Z,12.30
2017-06-14T09:57:36.162Z,13.70
2017-06-14T10:00:03.276Z,13.57
2017-06-14T10:02:30.136Z,11.77
2017-06-14T10:04:57.523Z,10.77
2017-06-14T10:07:25.227Z,12.73
2017-06-14T10:09:52.371Z,11.57
2017-06-14T10:12:18.605Z,12.60
2017-06-14T10:14:45.637Z,12.10
2017-06-14T10:17:13.373Z,11.87
2017-06-14T10:19:42.011Z,11.87
2017-06-14T10:22:09.868Z,10.67
2017-06-14T10:24:40.493Z,10.80
2017-06-14T10:27:07.644Z,12.03
2017-06-14T10:29:35.109Z,11.80
2017-06-14T10:32:03.013Z,12.43
2017-06-14T10:34:31.087Z,10.83
2017-06-14T10:36:58.306Z,11.87
2017-06-14T10:39:34.273Z,10.93
2017-06-14T10:44:42.487Z,11.77
2017-06-14T11:03:31.290Z,10.30
2017-06-14T11:08:35.834Z,10.80
2017-06-14T11:31:29.130Z,10.50
2017-06-14T11:36:27.355Z,10.03
2017-06-14T11:41:33.843Z,8.40
2017-06-14T11:44:03.929Z,9.10
2017-06-14T11:55:21.375Z,8.70
2017-06-14T12:00:24.328Z,8.20
2017-06-14T12:02:54.351Z,8.27
2017-06-14T12:05:24.963Z,8.67
2017-06-14T12:10:35.545Z,7.60
2017-06-14T12:13:04.798Z,7.90
2017-06-14T12:15:35.784Z,7.70
2017-06-14T12:18:08.458Z,7.93
2017-06-14T12:20:36.717Z,7.50
2017-06-14T12:23:07.821Z,8.97
2017-06-14T12:25:38.725Z,7.43
2017-06-14T12:28:18.679Z,6.70
2017-06-14T12:30:48.043Z,7.20
2017-06-14T12:33:26.265Z,7.30
2017-06-14T12:38:48.247Z,7.90
2017-06-14T12:41:14.559Z,7.07
2017-06-14T12:46:15.990Z,8.43
2017-06-14T13:06:46.513Z,6.80
2017-06-14T13:11:48.440Z,7.60
2017-06-14T13:34:47.915Z,6.60
2017-06-14T13:50:08.749Z,6.00
2017-06-14T13:55:13.099Z,6.37
2017-06-14T14:00:25.974Z,5.93
2017-06-14T14:03:00.587Z,6.40
2017-06-14T14:05:33.253Z,6.27
2017-06-14T14:10:51.637Z,6.30
2017-06-14T14:13:24.319Z,5.70
2017-06-14T14:29:57.291Z,5.97
2017-06-14T14:32:29.850Z,5.97
2017-06-14T14:38:13.099Z,6.90
2017-06-14T15:05:09.573Z,6.10
2017-06-14T15:24:34.892Z,5.90
2017-06-14T16:12:29.446Z,5.90
2017-06-14T16:15:06.739Z,5.80
2017-06-14T16:20:32.973Z,6.70
2017-06-14T16:34:08.815Z,6.20
2017-06-14T16:39:24.270Z,6.17
2017-06-14T16:47:17.284Z,6.40
2017-06-14T16:49:44.036Z,6.57
2017-06-14T16:52:11.053Z,6.20
2017-06-14T16:54:38.667Z,6.13
2017-06-14T17:00:04.132Z,6.60
2017-06-14T17:02:30.311Z,6.80
2017-06-14T17:05:02.269Z,6.50
2017-06-14T17:07:29.511Z,6.13
2017-06-14T17:23:22.859Z,6.10
2017-06-14T17:25:56.321Z,6.07
2017-06-14T17:28:22.356Z,6.00
2017-06-14T17:30:49.671Z,6.10
2017-06-14T17:33:16.762Z,6.00
2017-06-14T17:35:48.925Z,5.63
2017-06-14T17:38:17.417Z,6.70
2017-06-14T17:40:48.916Z,6.03
2017-06-14T17:45:49.452Z,5.60
2017-06-14T17:48:35.604Z,6.07
2017-06-14T17:53:48.732Z,6.90
2017-06-14T17:56:18.606Z,6.37
2017-06-14T17:58:45.815Z,6.23
2017-06-14T18:09:26.406Z,6.53
2017-06-14T18:11:56.859Z,6.10
2017-06-14T18:14:23.506Z,6.57
2017-06-14T18:16:49.704Z,6.97
2017-06-14T18:19:19.053Z,6.03
2017-06-14T18:21:45.033Z,5.73
2017-06-14T18:24:12.000Z,6.50
2017-06-14T18:26:38.745Z,6.37
2017-06-14T18:29:04.697Z,6.53
2017-06-14T18:31:31.377Z,6.40
2017-06-14T18:33:57.987Z,6.53
2017-06-14T18:36:25.508Z,6.80
2017-06-14T18:41:26.234Z,6.00
2017-06-14T18:43:53.186Z,7.03
2017-06-14T18:46:19.411Z,6.63
2017-06-14T18:48:45.422Z,6.43
2017-06-14T18:51:11.527Z,5.90
2017-06-14T18:53:37.476Z,6.63
2017-06-14T18:56:04.005Z,5.90
2017-06-14T18:58:30.550Z,6.77
2017-06-14T19:00:58.047Z,6.23
2017-06-14T19:03:25.964Z,6.53
2017-06-14T19:05:52.915Z,5.80
2017-06-14T19:08:19.553Z,6.63
2017-06-14T19:10:46.604Z,6.73
2017-06-14T19:13:14.410Z,6.93
2017-06-14T19:15:42.875Z,6.90
2017-06-14T19:18:09.892Z,6.43
2017-06-14T19:20:37.246Z,7.20
2017-06-14T19:23:13.393Z,6.43
2017-06-14T19:25:47.174Z,7.23
2017-06-14T19:28:16.204Z,6.87
2017-06-14T19:30:43.946Z,6.80
2017-06-14T19:33:10.829Z,6.80
2017-06-14T19:35:39.017Z,7.57
2017-06-14T19:38:08.383Z,6.90
2017-06-14T19:43:13.773Z,7.60
2017-06-14T19:45:43.855Z,6.90
2017-06-14T19:48:11.005Z,6.67
2017-06-14T19:50:39.706Z,7.80
2017-06-14T19:53:06.476Z,7.20
2017-06-14T19:55:32.753Z,7.70
2017-06-14T19:58:00.267Z,7.37
2017-06-14T20:00:33.145Z,8.20
2017-06-14T20:03:00.499Z,7.90
2017-06-14T20:05:31.709Z,8.10
2017-06-14T20:08:01.831Z,7.33
2017-06-14T20:10:29.631Z,7.70
2017-06-14T20:12:55.782Z,8.10
2017-06-14T20:15:23.669Z,8.03
2017-06-14T20:17:50.964Z,7.93
2017-06-14T20:23:01.800Z,7.63
2017-06-14T20:25:32.022Z,8.50
2017-06-14T20:30:38.457Z,8.37
2017-06-14T20:33:14.602Z,8.30
2017-06-14T20:35:43.084Z,8.30
2017-06-14T20:38:11.034Z,9.10
2017-06-14T20:40:42.091Z,8.70
2017-06-14T20:43:08.699Z,9.83
2017-06-14T20:45:39.584Z,9.60
2017-06-14T20:48:06.955Z,8.43
2017-06-14T20:50:35.429Z,8.53
2017-06-14T20:53:09.625Z,7.93
2017-06-14T20:55:36.887Z,9.10
2017-06-14T20:58:05.326Z,9.40
2017-06-14T21:00:33.169Z,9.80
2017-06-14T21:03:01.626Z,8.50
2017-06-14T21:08:16.052Z,8.17
2017-06-14T21:10:50.004Z,8.73
2017-06-14T21:13:16.973Z,9.20
2017-06-14T21:15:45.760Z,8.60
2017-06-14T21:18:14.048Z,8.53
2017-06-14T21:20:45.094Z,10.27
2017-06-14T21:23:13.295Z,8.27
2017-06-14T21:25:39.567Z,9.10
2017-06-14T21:28:05.710Z,9.67
2017-06-14T21:30:34.492Z,9.60
2017-06-14T21:33:00.530Z,9.50
2017-06-14T21:35:26.899Z,9.90
2017-06-14T21:37:57.898Z,9.60
2017-06-14T21:40:26.360Z,9.60
2017-06-14T21:42:53.853Z,11.33
2017-06-14T21:45:21.755Z,8.90
2017-06-14T21:47:51.696Z,10.43
2017-06-14T21:50:20.920Z,9.63
2017-06-14T21:52:49.178Z,9.27
2017-06-14T21:55:16.942Z,9.53
2017-06-14T21:57:44.740Z,8.60
2017-06-14T22:00:11.746Z,8.70
2017-06-14T22:02:37.893Z,8.40
2017-06-14T22:05:05.021Z,9.10
2017-06-14T22:07:31.038Z,9.33
2017-06-14T22:09:57.808Z,8.57
2017-06-14T22:12:25.040Z,9.17
2017-06-14T22:14:52.636Z,10.50
2017-06-14T22:17:22.003Z,10.47
2017-06-14T22:19:48.275Z,9.90
2017-06-14T22:22:14.311Z,9.90
2017-06-14T22:24:40.698Z,9.90
2017-06-14T22:27:07.165Z,9.93
2017-06-14T22:29:34.474Z,9.60
2017-06-14T22:32:00.569Z,10.40
2017-06-14T22:34:27.189Z,11.60
2017-06-14T22:36:54.213Z,9.57
2017-06-14T22:39:21.533Z,9.30
2017-06-14T22:41:51.143Z,10.33
2017-06-14T22:44:18.358Z,10.40
2017-06-14T22:46:44.907Z,10.57
2017-06-14T22:49:10.952Z,10.40
2017-06-14T22:51:38.438Z,11.63
2017-06-14T22:54:04.955Z,11.20
2017-06-14T22:56:31.887Z,10.80
2017-06-14T22:58:59.293Z,11.30
2017-06-14T23:01:27.213Z,9.83
2017-06-14T23:03:59.539Z,9.63
2017-06-14T23:06:26.513Z,9.20
2017-06-14T23:08:52.687Z,9.40
2017-06-14T23:11:20.611Z,10.90
2017-06-14T23:13:47.125Z,9.50
2017-06-14T23:16:14.130Z,10.03
2017-06-14T23:18:42.880Z,9.93
2017-06-14T23:21:11.138Z,9.33
2017-06-14T23:23:37.974Z,9.37
2017-06-14T23:26:04.012Z,10.17
2017-06-14T23:28:36.812Z,10.20
2017-06-14T23:31:03.460Z,10.00
2017-06-14T23:33:30.264Z,9.73
2017-06-14T23:35:58.804Z,9.93
2017-06-14T23:38:25.368Z,10.17
2017-06-14T23:40:52.343Z,9.17
2017-06-14T23:43:18.708Z,9.70
2017-06-14T23:45:44.723Z,8.40
2017-06-14T23:48:11.436Z,8.93
2017-06-14T23:50:38.463Z,9.40
2017-06-14T23:53:04.513Z,9.30
2017-06-14T23:55:31.933Z,8.53
2017-06-14T23:57:58.411Z,8.67
