createdAt,value
2018-12-09T00:00:45.374Z,54.54
2018-12-09T00:01:45.313Z,55.17
2018-12-09T00:02:45.289Z,55.47
2018-12-09T00:03:45.263Z,55.47
2018-12-09T00:04:45.235Z,55.66
2018-12-09T00:05:45.209Z,55.27
2018-12-09T00:06:45.383Z,61.73
2018-12-09T00:07:45.196Z,59.94
2018-12-09T00:08:45.135Z,56.34
2018-12-09T00:09:45.104Z,57.41
2018-12-09T00:10:45.132Z,55.71
2018-12-09T00:11:45.075Z,55.62
2018-12-09T00:12:45.028Z,55.91
2018-12-09T00:13:45.003Z,61.38
2018-12-09T00:14:44.976Z,58.28
2018-12-09T00:15:44.933Z,54.89
2018-12-09T00:16:44.929Z,55.99
2018-12-09T00:17:44.951Z,55.88
2018-12-09T00:18:44.854Z,56.88
2018-12-09T00:19:44.847Z,55.09
2018-12-09T00:20:44.803Z,56.09
2018-12-09T00:21:44.781Z,55.29
2018-12-09T00:22:44.726Z,54.89
2018-12-09T00:23:44.697Z,55.32
2018-12-09T00:24:44.667Z,55.81
2018-12-09T00:25:44.688Z,56.01
2018-12-09T00:26:44.658Z,54.82
2018-12-09T00:27:44.600Z,55.69
2018-12-09T00:28:44.680Z,54.82
2018-12-09T00:29:44.553Z,55.69
2018-12-09T00:30:44.514Z,55.49
2018-12-09T00:31:44.528Z,56.48
2018-12-09T00:32:44.520Z,55.29
2018-12-09T00:33:44.475Z,54.89
2018-12-09T00:34:44.401Z,55.62
2018-12-09T00:35:44.342Z,55.19
2018-12-09T00:36:44.323Z,55.71
2018-12-09T00:37:44.274Z,55.91
2018-12-09T00:38:44.244Z,55.51
2018-12-09T00:39:44.248Z,56.91
2018-12-09T00:40:44.197Z,55.51
2018-12-09T00:41:44.179Z,55.32
2018-12-09T00:42:44.138Z,57.91
2018-12-09T00:43:44.113Z,55.79
2018-12-09T00:44:44.073Z,54.99
2018-12-09T00:45:44.037Z,55.29
2018-12-09T00:46:44.027Z,54.69
2018-12-09T00:47:43.971Z,54.79
2018-12-09T00:48:43.934Z,55.09
2018-12-09T00:49:43.957Z,54.49
2018-12-09T00:50:43.900Z,54.49
2018-12-09T00:51:43.903Z,54.79
2018-12-09T00:52:43.849Z,54.69
2018-12-09T00:53:43.821Z,54.49
2018-12-09T00:54:43.808Z,54.89
2018-12-09T00:55:43.809Z,54.69
2018-12-09T00:56:43.769Z,54.49
2018-12-09T00:57:43.751Z,54.49
2018-12-09T00:58:43.711Z,54.69
2018-12-09T00:59:43.811Z,54.91
2018-12-09T01:00:43.674Z,55.11
2018-12-09T01:01:43.618Z,54.71
2018-12-09T01:02:43.597Z,54.59
2018-12-09T01:03:43.570Z,54.71
2018-12-09T01:04:43.541Z,54.71
2018-12-09T01:05:43.515Z,56.21
2018-12-09T01:06:43.477Z,56.09
2018-12-09T01:07:43.464Z,55.69
2018-12-09T01:08:43.415Z,54.69
2018-12-09T01:09:43.387Z,54.79
2018-12-09T01:10:43.555Z,54.69
2018-12-09T01:11:43.344Z,54.99
2018-12-09T01:12:43.385Z,54.89
2018-12-09T01:13:43.357Z,54.79
2018-12-09T01:14:43.262Z,54.99
2018-12-09T01:15:43.238Z,54.69
2018-12-09T01:16:43.209Z,54.79
2018-12-09T01:17:43.412Z,54.99
2018-12-09T01:18:43.153Z,54.69
2018-12-09T01:19:43.131Z,54.89
2018-12-09T01:20:43.098Z,55.09
2018-12-09T01:21:43.058Z,55.29
2018-12-09T01:22:43.044Z,54.59
2018-12-09T01:23:43.004Z,55.49
2018-12-09T01:24:42.967Z,55.11
2018-12-09T01:25:42.926Z,54.89
2018-12-09T01:26:43.125Z,54.61
2018-12-09T01:27:42.999Z,54.82
2018-12-09T01:28:42.847Z,54.91
2018-12-09T01:29:42.834Z,55.02
2018-12-09T01:30:42.798Z,55.29
2018-12-09T01:31:42.761Z,54.79
2018-12-09T01:32:42.745Z,55.21
2018-12-09T01:33:42.877Z,54.89
2018-12-09T01:34:42.680Z,56.21
2018-12-09T01:35:42.627Z,54.69
2018-12-09T01:36:42.631Z,54.82
2018-12-09T01:37:42.605Z,54.79
2018-12-09T01:38:42.565Z,54.79
2018-12-09T01:39:42.499Z,55.11
2018-12-09T01:40:42.475Z,55.21
2018-12-09T01:41:42.465Z,54.89
2018-12-09T01:42:42.452Z,54.79
2018-12-09T01:43:42.408Z,55.21
2018-12-09T01:44:42.348Z,55.11
2018-12-09T01:45:42.313Z,55.32
2018-12-09T01:46:42.273Z,55.21
2018-12-09T01:47:42.241Z,55.51
2018-12-09T01:48:42.233Z,55.64
2018-12-09T01:49:42.188Z,54.94
2018-12-09T01:50:42.158Z,55.34
2018-12-09T01:51:42.148Z,55.34
2018-12-09T01:52:42.127Z,55.54
2018-12-09T01:53:42.115Z,55.44
2018-12-09T01:54:42.069Z,55.34
2018-12-09T01:55:42.037Z,55.54
2018-12-09T01:56:41.996Z,55.57
2018-12-09T01:57:41.967Z,55.24
2018-12-09T01:58:41.949Z,55.84
2018-12-09T01:59:41.905Z,55.87
2018-12-09T02:00:41.882Z,55.94
2018-12-09T02:01:41.853Z,55.77
2018-12-09T02:02:41.827Z,55.66
2018-12-09T02:03:41.821Z,55.97
2018-12-09T02:04:41.781Z,55.87
2018-12-09T02:05:41.747Z,55.97
2018-12-09T02:06:41.711Z,55.87
2018-12-09T02:07:41.691Z,55.87
2018-12-09T02:08:41.683Z,55.87
2018-12-09T02:09:41.620Z,56.07
2018-12-09T02:10:41.600Z,55.87
2018-12-09T02:11:41.565Z,55.77
2018-12-09T02:12:41.525Z,55.97
2018-12-09T02:13:41.492Z,55.87
2018-12-09T02:14:41.483Z,55.87
2018-12-09T02:15:41.419Z,55.97
2018-12-09T02:16:41.389Z,56.16
2018-12-09T02:17:41.359Z,55.97
2018-12-09T02:18:41.328Z,56.27
2018-12-09T02:19:41.308Z,55.97
2018-12-09T02:20:41.262Z,55.87
2018-12-09T02:21:41.222Z,56.16
2018-12-09T02:22:41.190Z,56.27
2018-12-09T02:23:41.163Z,55.87
2018-12-09T02:24:41.152Z,56.29
2018-12-09T02:25:41.097Z,56.27
2018-12-09T02:26:41.066Z,56.79
2018-12-09T02:27:41.028Z,56.49
2018-12-09T02:28:41.000Z,56.39
2018-12-09T02:29:40.989Z,55.99
2018-12-09T02:30:40.945Z,55.87
2018-12-09T02:31:40.937Z,55.97
2018-12-09T02:32:40.914Z,55.99
2018-12-09T02:33:40.877Z,56.27
2018-12-09T02:34:40.895Z,55.79
2018-12-09T02:35:40.836Z,55.99
2018-12-09T02:36:40.815Z,56.09
2018-12-09T02:37:40.783Z,56.59
2018-12-09T02:38:40.758Z,56.09
2018-12-09T02:39:40.738Z,56.09
2018-12-09T02:40:40.718Z,56.29
2018-12-09T02:41:40.675Z,56.39
2018-12-09T02:42:40.661Z,56.29
2018-12-09T02:43:40.692Z,56.20
2018-12-09T02:44:40.627Z,55.99
2018-12-09T02:45:40.611Z,55.89
2018-12-09T02:46:40.577Z,56.20
2018-12-09T02:47:40.548Z,55.89
2018-12-09T02:48:40.511Z,55.99
2018-12-09T02:49:40.489Z,56.09
2018-12-09T02:50:40.471Z,56.29
2018-12-09T02:51:40.439Z,56.09
2018-12-09T02:52:40.403Z,55.89
2018-12-09T02:53:40.374Z,56.29
2018-12-09T02:54:40.352Z,56.29
2018-12-09T02:55:40.330Z,56.20
2018-12-09T02:56:40.269Z,56.09
2018-12-09T02:57:40.248Z,55.99
2018-12-09T02:58:40.305Z,56.09
2018-12-09T02:59:40.178Z,56.20
2018-12-09T03:00:40.164Z,56.20
2018-12-09T03:01:40.136Z,56.09
2018-12-09T03:02:40.089Z,55.99
2018-12-09T03:03:40.058Z,55.89
2018-12-09T03:04:40.034Z,56.32
2018-12-09T03:05:40.025Z,55.89
2018-12-09T03:06:39.962Z,56.20
2018-12-09T03:07:39.936Z,55.89
2018-12-09T03:08:39.907Z,55.99
2018-12-09T03:09:39.879Z,56.32
2018-12-09T03:10:39.850Z,55.89
2018-12-09T03:11:39.836Z,56.29
2018-12-09T03:12:41.458Z,55.82
2018-12-09T03:13:39.770Z,56.02
2018-12-09T03:14:39.744Z,55.99
2018-12-09T03:15:39.697Z,55.92
2018-12-09T03:16:39.693Z,56.12
2018-12-09T03:17:39.642Z,56.29
2018-12-09T03:18:39.610Z,55.82
2018-12-09T03:19:39.582Z,56.02
2018-12-09T03:20:39.558Z,56.22
2018-12-09T03:21:39.549Z,56.42
2018-12-09T03:22:39.511Z,55.92
2018-12-09T03:23:39.495Z,56.42
2018-12-09T03:24:39.457Z,55.89
2018-12-09T03:25:39.440Z,56.92
2018-12-09T03:26:39.419Z,56.92
2018-12-09T03:27:39.377Z,56.92
2018-12-09T03:28:39.346Z,57.09
2018-12-09T03:29:39.311Z,56.79
2018-12-09T03:30:39.281Z,57.02
2018-12-09T03:31:39.292Z,57.12
2018-12-09T03:32:39.220Z,57.12
2018-12-09T03:33:39.192Z,57.02
2018-12-09T03:34:39.156Z,56.92
2018-12-09T03:35:39.145Z,57.72
2018-12-09T03:36:39.122Z,57.52
2018-12-09T03:37:39.078Z,57.42
2018-12-09T03:38:39.041Z,56.82
2018-12-09T03:39:39.006Z,57.42
2018-12-09T03:40:39.000Z,57.72
2018-12-09T03:41:38.969Z,57.82
2018-12-09T03:42:38.962Z,57.82
2018-12-09T03:43:38.914Z,57.02
2018-12-09T03:44:38.885Z,57.52
2018-12-09T03:45:38.852Z,57.62
2018-12-09T03:46:38.822Z,57.22
2018-12-09T03:47:38.821Z,57.52
2018-12-09T03:48:38.762Z,57.22
2018-12-09T03:49:38.739Z,57.62
2018-12-09T03:50:38.722Z,57.62
2018-12-09T03:51:38.678Z,57.32
2018-12-09T03:52:38.663Z,57.22
2018-12-09T03:53:38.613Z,57.52
2018-12-09T03:54:38.599Z,57.82
2018-12-09T03:55:38.552Z,57.62
2018-12-09T03:56:38.515Z,57.42
2018-12-09T03:57:38.495Z,57.72
2018-12-09T03:58:39.380Z,57.22
2018-12-09T03:59:38.430Z,57.32
2018-12-09T04:00:38.397Z,57.52
2018-12-09T04:01:38.363Z,57.52
2018-12-09T04:02:38.346Z,57.52
2018-12-09T04:03:38.298Z,57.82
2018-12-09T04:04:38.271Z,57.52
2018-12-09T04:05:38.234Z,57.52
2018-12-09T04:06:38.199Z,57.42
2018-12-09T04:07:38.177Z,57.02
2018-12-09T04:08:38.145Z,57.72
2018-12-09T04:09:38.110Z,57.52
2018-12-09T04:10:38.075Z,57.62
2018-12-09T04:11:38.033Z,57.42
2018-12-09T04:12:38.027Z,57.42
2018-12-09T04:13:37.965Z,57.22
2018-12-09T04:14:37.928Z,57.72
2018-12-09T04:15:37.910Z,57.72
2018-12-09T04:16:37.878Z,57.22
2018-12-09T04:17:37.850Z,57.52
2018-12-09T04:18:37.830Z,57.62
2018-12-09T04:19:37.787Z,57.62
2018-12-09T04:20:37.768Z,57.62
2018-12-09T04:21:37.728Z,57.42
2018-12-09T04:22:37.696Z,57.42
2018-12-09T04:23:44.715Z,57.62
2018-12-09T04:24:37.637Z,57.62
2018-12-09T04:25:37.603Z,57.62
2018-12-09T04:26:37.573Z,57.32
2018-12-09T04:27:37.539Z,57.62
2018-12-09T04:28:37.516Z,57.22
2018-12-09T04:29:37.471Z,57.32
2018-12-09T04:30:37.439Z,57.22
2018-12-09T04:31:37.412Z,57.52
2018-12-09T04:32:37.386Z,57.62
2018-12-09T04:33:37.370Z,57.62
2018-12-09T04:34:37.339Z,57.42
2018-12-09T04:35:37.295Z,57.32
2018-12-09T04:36:37.267Z,57.02
2018-12-09T04:37:37.253Z,57.22
2018-12-09T04:38:37.228Z,57.72
2018-12-09T04:39:37.185Z,57.62
2018-12-09T04:40:37.148Z,57.62
2018-12-09T04:41:37.118Z,57.52
2018-12-09T04:42:37.096Z,57.72
2018-12-09T04:43:37.096Z,57.52
2018-12-09T04:44:37.041Z,57.72
2018-12-09T04:45:37.012Z,57.42
2018-12-09T04:46:36.989Z,57.82
2018-12-09T04:47:36.967Z,57.22
2018-12-09T04:48:36.956Z,57.32
2018-12-09T04:49:36.925Z,57.62
2018-12-09T04:50:36.887Z,57.62
2018-12-09T04:51:36.855Z,57.62
2018-12-09T04:52:36.846Z,57.52
2018-12-09T04:53:36.798Z,57.55
2018-12-09T04:54:36.785Z,57.72
2018-12-09T04:55:36.730Z,57.65
2018-12-09T04:56:36.698Z,57.42
2018-12-09T04:57:36.678Z,57.72
2018-12-09T04:58:36.631Z,57.72
2018-12-09T04:59:36.620Z,57.82
2018-12-09T05:00:36.564Z,57.32
2018-12-09T05:01:36.538Z,57.62
2018-12-09T05:02:36.505Z,57.72
2018-12-09T05:03:36.477Z,57.62
2018-12-09T05:04:36.456Z,57.52
2018-12-09T05:05:36.418Z,57.65
2018-12-09T05:06:36.397Z,57.55
2018-12-09T05:07:36.361Z,57.42
2018-12-09T05:08:36.342Z,57.42
2018-12-09T05:09:36.338Z,57.42
2018-12-09T05:10:36.295Z,57.72
2018-12-09T05:11:36.256Z,57.82
2018-12-09T05:12:36.229Z,57.82
2018-12-09T05:13:36.199Z,57.32
2018-12-09T05:14:36.182Z,57.62
2018-12-09T05:15:36.169Z,57.65
2018-12-09T05:16:36.124Z,57.45
2018-12-09T05:17:36.096Z,57.55
2018-12-09T05:18:36.170Z,57.65
2018-12-09T05:19:36.065Z,57.52
2018-12-09T05:20:36.058Z,57.62
2018-12-09T05:21:36.024Z,57.62
2018-12-09T05:22:36.004Z,57.62
2018-12-09T05:23:35.960Z,57.52
2018-12-09T05:24:35.935Z,57.75
2018-12-09T05:25:35.919Z,57.62
2018-12-09T05:26:35.858Z,57.65
2018-12-09T05:27:35.819Z,57.52
2018-12-09T05:28:35.786Z,57.45
2018-12-09T05:29:35.838Z,57.72
2018-12-09T05:30:35.750Z,57.85
2018-12-09T05:31:35.694Z,57.52
2018-12-09T05:32:35.671Z,57.75
2018-12-09T05:33:35.644Z,57.55
2018-12-09T05:34:35.616Z,57.52
2018-12-09T05:35:35.598Z,57.72
2018-12-09T05:36:35.557Z,57.62
2018-12-09T05:37:35.527Z,57.42
2018-12-09T05:38:35.499Z,57.52
2018-12-09T05:39:35.477Z,57.42
2018-12-09T05:40:35.465Z,57.72
2018-12-09T05:41:35.418Z,57.52
2018-12-09T05:42:35.396Z,57.22
2018-12-09T05:43:35.360Z,57.62
2018-12-09T05:44:35.371Z,57.42
2018-12-09T05:45:35.314Z,57.52
2018-12-09T05:46:35.306Z,57.62
2018-12-09T05:47:35.267Z,57.42
2018-12-09T05:48:35.234Z,57.22
2018-12-09T05:49:35.207Z,57.72
2018-12-09T05:50:35.188Z,57.72
2018-12-09T05:51:35.181Z,57.52
2018-12-09T05:52:35.143Z,57.22
2018-12-09T05:53:35.113Z,57.65
2018-12-09T05:54:35.093Z,57.65
2018-12-09T05:55:35.073Z,57.82
2018-12-09T05:56:35.067Z,57.62
2018-12-09T05:57:35.026Z,57.72
2018-12-09T05:58:35.002Z,57.82
2018-12-09T05:59:34.975Z,57.42
2018-12-09T06:00:34.990Z,57.82
2018-12-09T06:01:34.965Z,57.75
2018-12-09T06:02:34.921Z,57.92
2018-12-09T06:03:34.896Z,57.65
2018-12-09T06:04:34.873Z,57.52
2018-12-09T06:05:34.849Z,57.45
2018-12-09T06:06:34.831Z,57.62
2018-12-09T06:07:34.799Z,57.82
2018-12-09T06:08:34.763Z,57.82
2018-12-09T06:09:34.735Z,57.52
2018-12-09T06:10:34.718Z,57.55
2018-12-09T06:11:34.725Z,57.72
2018-12-09T06:12:34.657Z,57.62
2018-12-09T06:13:34.638Z,57.65
2018-12-09T06:14:34.599Z,57.42
2018-12-09T06:15:34.570Z,57.82
2018-12-09T06:16:34.534Z,57.82
2018-12-09T06:17:34.519Z,57.32
2018-12-09T06:18:34.474Z,57.52
2018-12-09T06:19:34.446Z,57.72
2018-12-09T06:20:34.423Z,57.62
2018-12-09T06:21:34.392Z,57.62
2018-12-09T06:22:34.401Z,57.55
2018-12-09T06:23:34.332Z,57.55
2018-12-09T06:24:34.307Z,57.75
2018-12-09T06:25:34.288Z,57.45
2018-12-09T06:26:34.259Z,57.52
2018-12-09T06:27:34.254Z,57.52
2018-12-09T06:28:34.199Z,57.42
2018-12-09T06:29:34.181Z,57.72
2018-12-09T06:30:34.152Z,57.75
2018-12-09T06:31:34.139Z,57.72
2018-12-09T06:32:34.106Z,57.82
2018-12-09T06:33:34.078Z,57.85
2018-12-09T06:34:34.032Z,58.02
2018-12-09T06:35:34.001Z,57.72
2018-12-09T06:36:33.975Z,57.92
2018-12-09T06:37:33.964Z,57.52
2018-12-09T06:38:33.921Z,57.75
2018-12-09T06:39:33.908Z,57.95
2018-12-09T06:40:33.866Z,57.62
2018-12-09T06:41:33.843Z,57.52
2018-12-09T06:42:33.835Z,57.65
2018-12-09T06:43:33.798Z,57.62
2018-12-09T06:44:33.777Z,57.42
2018-12-09T06:45:33.774Z,57.82
2018-12-09T06:46:33.737Z,57.92
2018-12-09T06:47:33.710Z,57.55
2018-12-09T06:48:33.705Z,57.62
2018-12-09T06:49:33.676Z,57.75
2018-12-09T06:50:33.641Z,57.42
2018-12-09T06:51:33.617Z,57.65
2018-12-09T06:52:33.604Z,57.55
2018-12-09T06:53:33.600Z,57.42
2018-12-09T06:54:33.554Z,57.45
2018-12-09T06:55:33.642Z,57.15
2018-12-09T06:56:33.508Z,57.82
2018-12-09T06:57:33.488Z,57.24
2018-12-09T06:58:33.483Z,57.15
2018-12-09T06:59:33.442Z,57.42
2018-12-09T07:00:33.423Z,57.52
2018-12-09T07:01:33.393Z,57.65
2018-12-09T07:02:33.377Z,57.42
2018-12-09T07:03:33.367Z,57.65
2018-12-09T07:04:33.332Z,57.62
2018-12-09T07:05:33.308Z,57.92
2018-12-09T07:06:33.287Z,57.55
2018-12-09T07:07:33.261Z,57.52
2018-12-09T07:08:33.241Z,57.55
2018-12-09T07:09:33.194Z,57.82
2018-12-09T07:10:33.167Z,57.62
2018-12-09T07:11:33.139Z,57.35
2018-12-09T07:12:33.123Z,57.45
2018-12-09T07:13:33.105Z,57.72
2018-12-09T07:14:33.062Z,57.65
2018-12-09T07:15:33.040Z,57.82
2018-12-09T07:16:33.030Z,57.62
2018-12-09T07:17:32.985Z,57.65
2018-12-09T07:18:32.978Z,57.72
2018-12-09T07:19:32.931Z,57.85
2018-12-09T07:20:32.901Z,57.62
2018-12-09T07:21:32.881Z,57.24
2018-12-09T07:22:32.851Z,57.62
2018-12-09T07:23:32.828Z,57.75
2018-12-09T07:24:32.822Z,57.55
2018-12-09T07:25:32.789Z,57.52
2018-12-09T07:26:32.755Z,57.75
2018-12-09T07:27:32.724Z,57.45
2018-12-09T07:28:32.701Z,57.45
2018-12-09T07:29:32.692Z,57.62
2018-12-09T07:30:32.649Z,57.62
2018-12-09T07:31:32.612Z,57.42
2018-12-09T07:32:32.588Z,57.82
2018-12-09T07:33:32.571Z,57.65
2018-12-09T07:34:32.573Z,57.65
2018-12-09T07:35:32.546Z,57.45
2018-12-09T07:36:32.514Z,58.22
2018-12-09T07:37:32.492Z,57.45
2018-12-09T07:38:32.470Z,57.55
2018-12-09T07:39:32.478Z,57.45
2018-12-09T07:40:32.580Z,57.65
2018-12-09T07:41:32.418Z,57.55
2018-12-09T07:42:32.398Z,57.45
2018-12-09T07:43:32.374Z,57.35
2018-12-09T07:44:32.366Z,57.72
2018-12-09T07:45:32.333Z,57.52
2018-12-09T07:46:32.311Z,57.42
2018-12-09T07:47:32.368Z,57.52
2018-12-09T07:48:32.292Z,57.45
2018-12-09T07:49:32.274Z,57.75
2018-12-09T07:50:32.241Z,57.32
2018-12-09T07:51:32.216Z,57.55
2018-12-09T07:52:32.176Z,57.65
2018-12-09T07:53:32.151Z,57.52
2018-12-09T07:54:32.158Z,57.62
2018-12-09T07:55:32.110Z,57.55
2018-12-09T07:56:32.076Z,57.65
2018-12-09T07:57:32.055Z,57.62
2018-12-09T07:58:32.026Z,57.52
2018-12-09T07:59:32.015Z,57.65
2018-12-09T08:00:31.977Z,57.24
2018-12-09T08:01:31.939Z,57.65
2018-12-09T08:02:31.917Z,57.24
2018-12-09T08:03:31.912Z,57.55
2018-12-09T08:04:31.857Z,57.75
2018-12-09T08:05:31.845Z,57.05
2018-12-09T08:06:31.807Z,57.55
2018-12-09T08:07:31.792Z,57.75
2018-12-09T08:08:31.763Z,57.75
2018-12-09T08:09:31.756Z,57.32
2018-12-09T08:10:31.732Z,57.45
2018-12-09T08:11:31.697Z,57.65
2018-12-09T08:12:31.678Z,57.75
2018-12-09T08:13:31.660Z,57.55
2018-12-09T08:14:31.649Z,57.45
2018-12-09T08:15:31.651Z,57.55
2018-12-09T08:16:31.617Z,57.85
2018-12-09T08:17:31.588Z,57.65
2018-12-09T08:18:31.568Z,57.55
2018-12-09T08:19:31.543Z,57.85
2018-12-09T08:20:31.557Z,58.12
2018-12-09T08:21:31.506Z,57.75
2018-12-09T08:22:31.486Z,58.15
2018-12-09T08:23:31.462Z,58.05
2018-12-09T08:24:31.438Z,58.25
2018-12-09T08:25:31.435Z,57.95
2018-12-09T08:26:31.402Z,58.15
2018-12-09T08:27:31.383Z,58.15
2018-12-09T08:28:31.370Z,57.72
2018-12-09T08:29:31.338Z,58.05
2018-12-09T08:30:31.340Z,58.05
2018-12-09T08:31:31.303Z,58.15
2018-12-09T08:32:31.284Z,58.25
2018-12-09T08:33:31.255Z,58.05
2018-12-09T08:34:31.235Z,58.15
2018-12-09T08:35:31.230Z,57.95
2018-12-09T08:36:31.195Z,58.05
2018-12-09T08:37:31.176Z,57.95
2018-12-09T08:38:31.174Z,57.85
2018-12-09T08:39:31.161Z,57.95
2018-12-09T08:40:31.158Z,57.65
2018-12-09T08:41:31.120Z,57.55
2018-12-09T08:42:31.109Z,57.65
2018-12-09T08:43:31.084Z,57.85
2018-12-09T08:44:31.067Z,57.75
2018-12-09T08:45:31.058Z,57.85
2018-12-09T08:46:31.023Z,57.85
2018-12-09T08:47:31.001Z,57.55
2018-12-09T08:48:30.970Z,57.35
2018-12-09T08:49:30.954Z,57.95
2018-12-09T08:50:30.959Z,57.75
2018-12-09T08:51:30.912Z,57.65
2018-12-09T08:52:30.894Z,57.24
2018-12-09T08:53:30.880Z,57.55
2018-12-09T08:54:30.863Z,57.85
2018-12-09T08:55:30.848Z,57.85
2018-12-09T08:56:30.850Z,57.55
2018-12-09T08:57:30.810Z,57.65
2018-12-09T08:58:30.791Z,57.85
2018-12-09T08:59:30.797Z,57.85
2018-12-09T09:00:30.800Z,57.65
2018-12-09T09:01:30.810Z,57.45
2018-12-09T09:02:30.787Z,57.65
2018-12-09T09:03:30.778Z,57.55
2018-12-09T09:04:32.323Z,57.85
2018-12-09T09:05:30.736Z,57.35
2018-12-09T09:06:30.739Z,57.55
2018-12-09T09:07:30.689Z,57.65
2018-12-09T09:08:30.671Z,57.65
2018-12-09T09:09:30.652Z,57.45
2018-12-09T09:10:30.634Z,57.45
2018-12-09T09:11:30.631Z,57.85
2018-12-09T09:12:30.640Z,57.35
2018-12-09T09:13:30.589Z,57.85
2018-12-09T09:14:30.554Z,57.55
2018-12-09T09:15:30.532Z,57.35
2018-12-09T09:16:30.522Z,57.75
2018-12-09T09:17:30.485Z,57.45
2018-12-09T09:18:30.493Z,57.55
2018-12-09T09:19:30.434Z,57.75
2018-12-09T09:20:30.417Z,57.65
2018-12-09T09:21:30.418Z,57.65
2018-12-09T09:22:30.376Z,57.55
2018-12-09T09:23:30.345Z,57.35
2018-12-09T09:24:30.304Z,58.15
2018-12-09T09:25:30.287Z,57.55
2018-12-09T09:26:30.293Z,58.25
2018-12-09T09:27:30.240Z,57.45
2018-12-09T09:28:30.217Z,57.85
2018-12-09T09:29:30.195Z,57.35
2018-12-09T09:30:30.170Z,57.45
2018-12-09T09:31:30.189Z,57.55
2018-12-09T09:32:30.122Z,57.85
2018-12-09T09:33:30.106Z,57.65
2018-12-09T09:34:30.084Z,57.55
2018-12-09T09:35:30.057Z,57.45
2018-12-09T09:36:30.050Z,58.15
2018-12-09T09:37:30.050Z,57.65
2018-12-09T09:38:29.991Z,57.55
2018-12-09T09:39:29.942Z,57.45
2018-12-09T09:40:29.913Z,57.65
2018-12-09T09:41:29.896Z,57.55
2018-12-09T09:42:30.022Z,57.45
2018-12-09T09:43:29.845Z,57.55
2018-12-09T09:44:29.828Z,57.45
2018-12-09T09:45:29.794Z,57.75
2018-12-09T09:46:29.758Z,57.95
2018-12-09T09:47:29.754Z,57.55
2018-12-09T09:48:29.704Z,57.45
2018-12-09T09:49:29.681Z,57.95
2018-12-09T09:50:29.663Z,57.65
2018-12-09T09:51:29.649Z,57.45
2018-12-09T09:52:29.644Z,57.75
2018-12-09T09:53:29.596Z,58.05
2018-12-09T09:54:29.596Z,57.65
2018-12-09T09:55:29.573Z,57.55
2018-12-09T09:56:29.558Z,57.75
2018-12-09T09:57:29.558Z,58.05
2018-12-09T09:58:29.526Z,57.75
2018-12-09T09:59:29.511Z,57.75
2018-12-09T10:00:29.490Z,57.15
2018-12-09T10:01:29.472Z,57.55
2018-12-09T10:02:29.464Z,57.55
2018-12-09T10:03:29.424Z,57.65
2018-12-09T10:04:29.408Z,57.85
2018-12-09T10:05:29.398Z,57.75
2018-12-09T10:06:29.362Z,57.65
2018-12-09T10:07:29.358Z,57.35
2018-12-09T10:08:29.349Z,57.85
2018-12-09T10:09:29.334Z,57.55
2018-12-09T10:10:29.279Z,57.95
2018-12-09T10:11:29.260Z,57.65
2018-12-09T10:12:29.276Z,57.65
2018-12-09T10:13:29.228Z,57.65
2018-12-09T10:14:29.224Z,57.85
2018-12-09T10:15:29.184Z,59.02
2018-12-09T10:16:29.167Z,58.02
2018-12-09T10:17:29.185Z,57.85
2018-12-09T10:18:29.131Z,57.52
2018-12-09T10:19:29.109Z,57.62
2018-12-09T10:20:29.087Z,57.52
2018-12-09T10:21:29.074Z,57.42
2018-12-09T10:22:29.057Z,57.52
2018-12-09T10:23:29.036Z,57.22
2018-12-09T10:24:36.051Z,57.72
2018-12-09T10:25:28.999Z,57.32
2018-12-09T10:26:36.263Z,57.82
2018-12-09T10:27:29.956Z,57.62
2018-12-09T10:28:28.914Z,56.92
2018-12-09T10:29:28.894Z,60.02
2018-12-09T10:30:28.860Z,57.22
2018-12-09T10:31:28.841Z,56.52
2018-12-09T10:32:28.857Z,56.02
2018-12-09T10:33:28.791Z,55.99
2018-12-09T10:34:28.764Z,56.52
2018-12-09T10:35:28.740Z,56.49
2018-12-09T10:36:28.722Z,55.99
2018-12-09T10:37:28.774Z,55.99
2018-12-09T10:38:28.693Z,56.09
2018-12-09T10:39:28.645Z,56.99
2018-12-09T10:40:28.641Z,55.99
2018-12-09T10:41:28.594Z,56.20
2018-12-09T10:42:28.553Z,56.39
2018-12-09T10:43:28.535Z,56.20
2018-12-09T10:44:28.493Z,56.39
2018-12-09T10:45:28.463Z,55.79
2018-12-09T10:46:28.441Z,56.59
2018-12-09T10:47:28.409Z,56.49
2018-12-09T10:48:28.393Z,56.20
2018-12-09T10:49:28.361Z,55.99
2018-12-09T10:50:28.358Z,58.99
2018-12-09T10:51:28.345Z,56.09
2018-12-09T10:52:28.316Z,56.27
2018-12-09T10:53:28.309Z,56.49
2018-12-09T10:54:28.262Z,55.77
2018-12-09T10:55:28.238Z,56.39
2018-12-09T10:56:28.276Z,56.39
2018-12-09T10:57:28.278Z,57.57
2018-12-09T10:58:28.213Z,57.87
2018-12-09T10:59:28.169Z,57.26
2018-12-09T11:00:28.143Z,56.07
2018-12-09T11:01:28.107Z,56.07
2018-12-09T11:02:28.075Z,56.57
2018-12-09T11:03:28.066Z,55.87
2018-12-09T11:04:28.023Z,55.27
2018-12-09T11:05:27.992Z,55.27
2018-12-09T11:06:27.993Z,55.47
2018-12-09T11:07:27.935Z,55.77
2018-12-09T11:08:27.926Z,55.87
2018-12-09T11:09:27.878Z,55.89
2018-12-09T11:10:27.878Z,55.77
2018-12-09T11:11:27.821Z,56.39
2018-12-09T11:12:27.801Z,57.57
2018-12-09T11:13:27.774Z,57.76
2018-12-09T11:14:27.757Z,57.07
2018-12-09T11:15:27.739Z,56.07
2018-12-09T11:16:27.758Z,55.66
2018-12-09T11:17:27.650Z,56.37
2018-12-09T11:18:27.637Z,55.97
2018-12-09T11:19:27.620Z,59.17
2018-12-09T11:20:27.569Z,57.97
2018-12-09T11:21:30.864Z,57.67
2018-12-09T11:22:27.522Z,56.77
2018-12-09T11:23:27.491Z,55.97
2018-12-09T11:24:27.481Z,55.87
2018-12-09T11:25:27.442Z,56.16
2018-12-09T11:26:27.417Z,55.36
2018-12-09T11:27:27.386Z,55.66
2018-12-09T11:28:27.355Z,56.37
2018-12-09T11:29:27.368Z,55.74
2018-12-09T11:30:27.316Z,55.77
2018-12-09T11:31:27.280Z,55.36
2018-12-09T11:32:27.250Z,55.77
2018-12-09T11:33:27.219Z,55.77
2018-12-09T11:34:27.228Z,55.47
2018-12-09T11:35:27.169Z,55.77
2018-12-09T11:36:27.153Z,56.37
2018-12-09T11:37:27.133Z,56.24
2018-12-09T11:38:27.120Z,55.74
2018-12-09T11:39:27.131Z,55.77
2018-12-09T11:40:27.059Z,55.66
2018-12-09T11:41:27.027Z,56.16
2018-12-09T11:42:26.999Z,56.57
2018-12-09T11:43:26.970Z,55.27
2018-12-09T11:44:26.991Z,55.66
2018-12-09T11:45:26.926Z,55.87
2018-12-09T11:46:26.935Z,56.16
2018-12-09T11:47:26.887Z,55.87
2018-12-09T11:48:26.870Z,55.17
2018-12-09T11:49:26.826Z,54.99
2018-12-09T11:50:26.804Z,54.79
2018-12-09T11:51:26.781Z,54.60
2018-12-09T11:52:26.748Z,54.49
2018-12-09T11:53:26.712Z,54.60
2018-12-09T11:54:26.682Z,53.39
2018-12-09T11:55:26.666Z,52.80
2018-12-09T11:56:26.645Z,52.69
2018-12-09T11:57:26.592Z,53.49
2018-12-09T11:58:26.572Z,54.39
2018-12-09T11:59:26.553Z,54.69
2018-12-09T12:00:26.568Z,55.49
2018-12-09T12:01:26.491Z,57.39
2018-12-09T12:02:26.460Z,57.46
2018-12-09T12:03:26.425Z,56.09
2018-12-09T12:04:26.412Z,55.89
2018-12-09T12:05:26.395Z,55.89
2018-12-09T12:06:26.361Z,56.46
2018-12-09T12:07:26.322Z,55.97
2018-12-09T12:08:26.296Z,57.17
2018-12-09T12:09:26.255Z,55.94
2018-12-09T12:10:26.256Z,55.84
2018-12-09T12:11:26.224Z,55.74
2018-12-09T12:12:26.196Z,56.64
2018-12-09T12:13:26.141Z,55.94
2018-12-09T12:14:26.115Z,55.24
2018-12-09T12:15:26.165Z,54.84
2018-12-09T12:16:26.061Z,56.24
2018-12-09T12:17:26.024Z,54.84
2018-12-09T12:18:26.000Z,54.94
2018-12-09T12:19:25.970Z,55.07
2018-12-09T12:20:25.955Z,55.07
2018-12-09T12:21:25.920Z,54.90
2018-12-09T12:22:25.895Z,55.27
2018-12-09T12:23:25.928Z,56.87
2018-12-09T12:24:25.851Z,56.37
2018-12-09T12:25:25.845Z,57.04
2018-12-09T12:26:25.831Z,55.34
2018-12-09T12:27:25.753Z,55.84
2018-12-09T12:28:25.727Z,55.74
2018-12-09T12:29:25.700Z,56.14
2018-12-09T12:30:26.291Z,55.54
2018-12-09T12:31:25.658Z,55.54
2018-12-09T12:32:25.621Z,55.44
2018-12-09T12:33:25.590Z,55.57
2018-12-09T12:34:25.573Z,56.04
2018-12-09T12:35:25.651Z,55.74
2018-12-09T12:36:25.520Z,55.57
2018-12-09T12:37:25.498Z,55.57
2018-12-09T12:38:25.442Z,55.57
2018-12-09T12:39:25.412Z,55.57
2018-12-09T12:40:25.395Z,55.66
2018-12-09T12:41:25.373Z,55.57
2018-12-09T12:42:25.333Z,55.57
2018-12-09T12:43:25.322Z,55.47
2018-12-09T12:44:25.270Z,55.77
2018-12-09T12:45:25.235Z,55.36
2018-12-09T12:46:25.234Z,55.36
2018-12-09T12:47:25.174Z,55.66
2018-12-09T12:48:25.169Z,55.87
2018-12-09T12:49:25.121Z,55.77
2018-12-09T12:50:25.099Z,56.57
2018-12-09T12:51:25.062Z,55.97
2018-12-09T12:52:25.039Z,56.37