createdAt,value
2022-12-15T00:00:25.410Z,99.90
2022-12-15T00:03:11.389Z,99.90
2022-12-15T00:05:57.410Z,99.90
2022-12-15T00:08:43.107Z,99.90
2022-12-15T00:11:31.424Z,99.90
2022-12-15T00:14:17.227Z,99.90
2022-12-15T00:17:03.020Z,99.90
2022-12-15T00:19:48.896Z,99.90
2022-12-15T00:22:34.605Z,99.90
2022-12-15T00:25:20.533Z,99.90
2022-12-15T00:28:06.191Z,99.90
2022-12-15T00:30:54.055Z,99.90
2022-12-15T00:33:43.221Z,99.90
2022-12-15T00:36:31.508Z,99.90
2022-12-15T00:39:03.977Z,99.90
2022-12-15T00:41:31.640Z,99.90
2022-12-15T00:43:59.059Z,99.90
2022-12-15T00:46:44.744Z,99.90
2022-12-15T00:49:32.044Z,99.90
2022-12-15T00:52:17.804Z,99.90
2022-12-15T00:55:03.813Z,99.90
2022-12-15T00:57:49.385Z,99.90
2022-12-15T01:00:35.364Z,99.90
2022-12-15T01:03:27.599Z,99.90
2022-12-15T01:06:15.905Z,99.90
2022-12-15T01:09:01.775Z,99.90
2022-12-15T01:11:47.996Z,99.90
2022-12-15T01:14:34.072Z,99.90
2022-12-15T01:17:22.301Z,99.90
2022-12-15T01:20:08.304Z,99.90
2022-12-15T01:22:37.104Z,99.90
2022-12-15T01:25:07.845Z,99.90
2022-12-15T01:27:35.908Z,99.90
2022-12-15T01:30:04.676Z,99.90
2022-12-15T01:32:32.095Z,99.90
2022-12-15T01:34:59.342Z,99.90
2022-12-15T01:37:29.062Z,99.90
2022-12-15T01:40:16.984Z,99.90
2022-12-15T01:42:44.565Z,99.90
2022-12-15T01:45:24.394Z,99.90
2022-12-15T01:48:00.681Z,99.90
2022-12-15T01:50:29.610Z,99.90
2022-12-15T01:52:56.908Z,99.90
2022-12-15T01:55:28.209Z,99.90
2022-12-15T01:58:00.152Z,99.90
2022-12-15T02:00:30.705Z,99.90
2022-12-15T02:03:02.685Z,99.90
2022-12-15T02:05:31.777Z,99.90
2022-12-15T02:08:06.186Z,99.90
2022-12-15T02:10:57.099Z,99.90
2022-12-15T02:13:42.910Z,99.90
2022-12-15T02:16:43.494Z,99.90
2022-12-15T02:19:32.648Z,99.90
2022-12-15T02:22:32.824Z,99.90
2022-12-15T02:25:21.986Z,99.90
2022-12-15T02:28:10.652Z,99.90
2022-12-15T02:31:33.910Z,99.90
2022-12-15T02:34:35.309Z,99.90
2022-12-15T02:37:32.088Z,99.90
2022-12-15T02:40:00.188Z,99.90
2022-12-15T02:42:32.054Z,99.90
2022-12-15T02:45:10.990Z,99.90
2022-12-15T02:47:46.311Z,99.90
2022-12-15T02:50:41.759Z,99.90
2022-12-15T02:53:30.625Z,99.90
2022-12-15T02:56:19.836Z,99.90
2022-12-15T02:59:20.526Z,99.90
2022-12-15T03:02:06.099Z,99.90
2022-12-15T03:04:36.095Z,99.90
2022-12-15T03:07:17.341Z,99.90
2022-12-15T03:09:44.780Z,99.90
2022-12-15T03:12:12.321Z,99.90
2022-12-15T03:14:41.556Z,99.90
2022-12-15T03:17:10.329Z,99.90
2022-12-15T03:19:37.990Z,99.90
2022-12-15T03:22:05.679Z,99.90
2022-12-15T03:24:35.834Z,99.90
2022-12-15T03:27:06.540Z,99.90
2022-12-15T03:29:34.035Z,99.90
2022-12-15T03:32:02.436Z,99.90
2022-12-15T03:34:31.567Z,99.90
2022-12-15T03:37:01.437Z,99.90
2022-12-15T03:39:30.224Z,99.90
2022-12-15T03:42:04.558Z,99.90
2022-12-15T03:44:33.056Z,99.90
2022-12-15T03:47:03.860Z,99.90
2022-12-15T03:49:32.900Z,99.90
2022-12-15T03:52:05.124Z,99.90
2022-12-15T03:54:32.606Z,99.90
2022-12-15T03:57:04.274Z,99.90
2022-12-15T03:59:31.719Z,99.90
2022-12-15T04:01:59.172Z,99.90
2022-12-15T04:04:27.677Z,99.90
2022-12-15T04:06:55.581Z,99.90
2022-12-15T04:09:23.574Z,99.90
2022-12-15T04:11:51.958Z,99.90
2022-12-15T04:14:22.426Z,99.90
2022-12-15T04:16:50.372Z,99.90
2022-12-15T04:19:36.838Z,99.90
2022-12-15T04:22:05.661Z,99.90
2022-12-15T04:24:52.817Z,99.90
2022-12-15T04:27:40.413Z,99.90
2022-12-15T04:30:30.576Z,99.90
2022-12-15T04:33:20.518Z,99.90
2022-12-15T04:36:09.615Z,99.90
2022-12-15T04:38:59.701Z,99.90
2022-12-15T04:41:46.357Z,99.90
2022-12-15T04:44:32.766Z,99.90
2022-12-15T04:47:19.576Z,99.90
2022-12-15T04:50:05.795Z,99.90
2022-12-15T04:52:52.655Z,99.90
2022-12-15T04:55:42.377Z,99.90
2022-12-15T04:58:30.457Z,99.90
2022-12-15T05:01:16.957Z,99.90
2022-12-15T05:04:06.219Z,99.90
2022-12-15T05:06:53.112Z,99.90
2022-12-15T05:09:39.915Z,99.90
2022-12-15T05:12:26.624Z,99.90
2022-12-15T05:15:15.482Z,99.90
2022-12-15T05:18:01.948Z,99.90
2022-12-15T05:20:53.091Z,99.90
2022-12-15T05:23:40.455Z,99.90
2022-12-15T05:26:29.852Z,99.90
2022-12-15T05:29:16.120Z,99.90
2022-12-15T05:31:54.939Z,99.90
2022-12-15T05:34:31.819Z,99.90
2022-12-15T05:37:03.705Z,99.90
2022-12-15T05:39:35.290Z,99.90
2022-12-15T05:42:04.576Z,99.90
2022-12-15T05:44:34.948Z,99.90
2022-12-15T05:47:05.155Z,99.90
2022-12-15T05:49:36.155Z,99.90
2022-12-15T05:52:08.086Z,99.90
2022-12-15T05:54:40.576Z,99.90
2022-12-15T05:57:10.736Z,99.90
2022-12-15T05:59:38.980Z,99.90
2022-12-15T06:02:11.857Z,99.90
2022-12-15T06:04:39.861Z,99.90
2022-12-15T06:07:08.132Z,99.90
2022-12-15T06:09:35.926Z,99.90
2022-12-15T06:12:07.726Z,99.90
2022-12-15T06:14:38.153Z,99.90
2022-12-15T06:17:07.034Z,99.90
2022-12-15T06:19:36.337Z,99.90
2022-12-15T06:22:08.394Z,99.90
2022-12-15T06:24:37.436Z,99.90
2022-12-15T06:27:06.514Z,99.90
2022-12-15T06:29:35.127Z,99.90
2022-12-15T06:32:02.607Z,99.90
2022-12-15T06:34:31.327Z,99.90
2022-12-15T06:36:59.761Z,99.90
2022-12-15T06:39:29.586Z,99.90
2022-12-15T06:41:59.788Z,99.90
2022-12-15T06:44:28.630Z,99.90
2022-12-15T06:46:57.200Z,99.90
2022-12-15T06:49:25.948Z,99.90
2022-12-15T06:51:53.460Z,99.90
2022-12-15T06:54:23.492Z,99.90
2022-12-15T06:56:50.817Z,99.90
2022-12-15T06:59:20.884Z,99.90
2022-12-15T07:01:51.879Z,99.90
2022-12-15T07:04:20.500Z,99.90
2022-12-15T07:06:49.102Z,99.90
2022-12-15T07:09:18.977Z,99.90
2022-12-15T07:11:49.401Z,99.90
2022-12-15T07:14:22.270Z,99.90
2022-12-15T07:16:49.856Z,99.90
2022-12-15T07:19:21.991Z,99.90
2022-12-15T07:21:52.879Z,99.90
2022-12-15T07:24:20.203Z,99.90
2022-12-15T07:26:49.637Z,99.90
2022-12-15T07:29:22.898Z,99.90
2022-12-15T07:31:50.743Z,99.90
2022-12-15T07:34:18.187Z,99.90
2022-12-15T07:36:51.605Z,99.90
2022-12-15T07:39:21.708Z,99.90
2022-12-15T07:41:51.534Z,99.90
2022-12-15T07:44:23.310Z,99.90
2022-12-15T07:46:50.596Z,99.90
2022-12-15T07:49:18.508Z,99.90
2022-12-15T07:51:48.059Z,99.90
2022-12-15T07:54:18.043Z,99.90
2022-12-15T07:56:50.238Z,99.90
2022-12-15T07:59:17.957Z,99.90
2022-12-15T08:01:50.720Z,99.90
2022-12-15T08:04:20.198Z,99.90
2022-12-15T08:06:47.364Z,99.90
2022-12-15T08:09:14.579Z,99.90
2022-12-15T08:11:42.191Z,99.90
2022-12-15T08:14:15.223Z,99.90
2022-12-15T08:16:45.600Z,99.90
2022-12-15T08:19:15.298Z,99.90
2022-12-15T08:21:46.745Z,99.90
2022-12-15T08:24:15.701Z,99.90
2022-12-15T08:26:44.203Z,99.90
2022-12-15T08:32:09.229Z,99.90
2022-12-15T08:34:36.739Z,99.90
2022-12-15T08:37:03.963Z,99.90
2022-12-15T08:39:33.683Z,99.90
2022-12-15T08:42:00.927Z,99.90
2022-12-15T08:44:30.683Z,99.90
2022-12-15T08:46:57.965Z,99.90
2022-12-15T08:49:29.642Z,99.90
2022-12-15T08:51:56.915Z,99.90
2022-12-15T08:54:26.440Z,99.90
2022-12-15T08:56:53.695Z,99.90
2022-12-15T08:59:23.324Z,99.90
2022-12-15T09:01:52.791Z,99.90
2022-12-15T09:04:20.212Z,99.90
2022-12-15T09:06:50.797Z,99.90
2022-12-15T09:09:19.364Z,99.90
2022-12-15T09:11:46.697Z,99.90
2022-12-15T09:14:14.802Z,99.90
2022-12-15T09:16:42.067Z,99.90
2022-12-15T09:19:12.595Z,99.90
2022-12-15T09:21:40.211Z,97.50
2022-12-15T09:24:11.349Z,95.00
2022-12-15T09:26:38.779Z,94.10
2022-12-15T09:29:11.734Z,92.50
2022-12-15T09:31:40.116Z,90.40
2022-12-15T09:34:09.447Z,87.80
2022-12-15T09:36:38.808Z,85.40
2022-12-15T09:39:08.864Z,82.90
2022-12-15T09:41:38.788Z,78.70
2022-12-15T09:44:14.260Z,78.40
2022-12-15T09:47:12.073Z,76.20
2022-12-15T09:49:51.103Z,75.40
2022-12-15T09:52:31.678Z,75.30
2022-12-15T09:55:01.608Z,75.40
2022-12-15T09:57:54.289Z,73.90
2022-12-15T10:00:55.649Z,72.30
2022-12-15T10:04:00.025Z,70.70
2022-12-15T10:07:07.513Z,69.20
2022-12-15T10:09:36.908Z,68.20
2022-12-15T10:12:15.461Z,67.20
2022-12-15T10:14:51.741Z,66.20
2022-12-15T10:17:34.909Z,66.40
2022-12-15T10:20:08.172Z,65.70
2022-12-15T10:22:38.839Z,64.80
2022-12-15T10:25:23.586Z,63.80
2022-12-15T10:28:16.215Z,62.80
2022-12-15T10:31:26.600Z,62.10
2022-12-15T10:34:01.246Z,60.60
2022-12-15T10:36:29.435Z,59.40
2022-12-15T10:38:56.852Z,59.50
2022-12-15T10:41:27.967Z,58.10
2022-12-15T10:43:56.152Z,58.70
2022-12-15T10:46:26.699Z,58.70
2022-12-15T10:49:21.348Z,58.00
2022-12-15T10:51:57.680Z,57.90
2022-12-15T10:54:31.740Z,57.60
2022-12-15T10:57:01.724Z,56.60
2022-12-15T10:59:38.058Z,58.30
2022-12-15T11:02:24.120Z,58.70
2022-12-15T11:05:16.028Z,58.20
2022-12-15T11:08:13.457Z,57.50
2022-12-15T11:11:13.620Z,57.10
2022-12-15T11:13:42.265Z,57.10
2022-12-15T11:16:19.948Z,55.00
2022-12-15T11:19:04.933Z,56.00
2022-12-15T11:21:37.261Z,54.40
2022-12-15T11:24:09.671Z,54.40
2022-12-15T11:26:46.892Z,52.80
2022-12-15T11:29:34.486Z,52.10
2022-12-15T11:32:07.072Z,51.40
2022-12-15T11:34:47.221Z,51.20
2022-12-15T11:37:36.485Z,51.90
2022-12-15T11:40:23.622Z,51.80
2022-12-15T11:43:12.601Z,51.70
2022-12-15T11:46:10.662Z,51.90
2022-12-15T11:49:09.087Z,52.20
2022-12-15T11:51:53.849Z,52.00
2022-12-15T11:54:26.747Z,52.20
2022-12-15T11:57:10.178Z,52.10
2022-12-15T12:00:08.703Z,51.30
2022-12-15T12:02:56.823Z,50.90
2022-12-15T12:05:47.556Z,51.60
2022-12-15T12:08:33.802Z,50.90
2022-12-15T12:11:25.182Z,50.90
2022-12-15T12:14:22.160Z,51.00
2022-12-15T12:17:21.016Z,50.60
2022-12-15T12:20:07.869Z,49.60
2022-12-15T12:22:52.053Z,48.60
2022-12-15T12:25:24.819Z,48.00
2022-12-15T12:28:00.510Z,48.50
2022-12-15T12:30:38.895Z,47.20
2022-12-15T12:33:19.041Z,46.90
2022-12-15T12:35:51.718Z,47.10
2022-12-15T12:38:27.401Z,46.50
2022-12-15T12:41:22.420Z,46.50
2022-12-15T12:44:04.307Z,46.50
2022-12-15T12:46:40.441Z,46.20
2022-12-15T12:49:28.358Z,45.30
2022-12-15T12:51:58.715Z,44.80
2022-12-15T12:54:43.920Z,45.20
2022-12-15T12:57:17.112Z,43.90
2022-12-15T12:59:52.768Z,43.60
2022-12-15T13:02:26.047Z,43.80
2022-12-15T13:05:05.893Z,45.00
2022-12-15T13:07:38.713Z,44.50
2022-12-15T13:10:09.028Z,46.40
2022-12-15T13:15:45.719Z,49.40
2022-12-15T13:18:18.730Z,50.10
2022-12-15T13:20:50.536Z,50.30
2022-12-15T13:23:24.218Z,49.40
2022-12-15T13:26:03.390Z,49.40
2022-12-15T13:28:39.028Z,49.10
2022-12-15T13:31:27.608Z,48.60
2022-12-15T13:34:25.016Z,50.40
2022-12-15T13:36:56.654Z,50.80
2022-12-15T13:39:32.380Z,51.90
2022-12-15T13:42:32.700Z,51.60
2022-12-15T13:45:06.113Z,54.40
2022-12-15T13:47:33.886Z,55.10
2022-12-15T13:50:13.028Z,54.90
2022-12-15T13:53:17.815Z,55.00
2022-12-15T13:55:46.716Z,55.00
2022-12-15T13:58:19.916Z,54.50
2022-12-15T14:00:58.170Z,53.60
2022-12-15T14:03:28.930Z,53.50
2022-12-15T14:06:00.195Z,53.10
2022-12-15T14:08:32.547Z,52.20
2022-12-15T14:11:16.833Z,52.90
2022-12-15T14:13:56.065Z,52.50
2022-12-15T14:16:34.234Z,53.00
2022-12-15T14:19:17.380Z,52.90
2022-12-15T14:21:54.677Z,52.80
2022-12-15T14:24:42.770Z,52.60
2022-12-15T14:27:10.059Z,52.80
2022-12-15T14:29:37.340Z,52.80
2022-12-15T14:32:09.093Z,53.00
2022-12-15T14:34:39.962Z,52.90
2022-12-15T14:37:15.828Z,53.50
2022-12-15T14:39:47.685Z,53.60
2022-12-15T14:42:31.109Z,55.20
2022-12-15T14:44:58.653Z,56.50
2022-12-15T14:47:31.728Z,58.40
2022-12-15T14:50:01.880Z,59.60
2022-12-15T14:52:44.433Z,61.20
2022-12-15T14:55:29.754Z,62.30
2022-12-15T14:57:57.061Z,64.20
2022-12-15T15:00:34.370Z,65.70
2022-12-15T15:03:07.366Z,48.10
2022-12-15T15:05:59.990Z,66.50
2022-12-15T15:08:36.993Z,67.30
2022-12-15T15:11:37.999Z,67.90
2022-12-15T15:14:12.895Z,68.80
2022-12-15T15:16:45.018Z,69.90
2022-12-15T15:19:21.404Z,70.60
2022-12-15T15:21:48.924Z,70.50
2022-12-15T15:24:25.224Z,70.60
2022-12-15T15:26:53.535Z,71.20
2022-12-15T15:29:39.513Z,72.00
2022-12-15T15:32:25.153Z,73.70
2022-12-15T15:34:52.643Z,74.60
2022-12-15T15:37:24.177Z,74.70
2022-12-15T15:39:55.559Z,74.80
2022-12-15T15:42:30.731Z,76.00
2022-12-15T15:44:59.930Z,76.00
2022-12-15T15:47:27.784Z,76.30
2022-12-15T15:49:58.355Z,76.90
2022-12-15T15:52:28.403Z,78.50
2022-12-15T15:54:55.709Z,78.90
2022-12-15T15:57:22.957Z,79.60
2022-12-15T15:59:51.101Z,79.80
2022-12-15T16:02:21.074Z,80.30
2022-12-15T16:04:48.690Z,80.60
2022-12-15T16:07:36.753Z,80.50
2022-12-15T16:10:04.657Z,81.00
2022-12-15T16:12:40.158Z,81.70
2022-12-15T16:15:23.594Z,81.90
2022-12-15T16:17:50.861Z,82.90
2022-12-15T16:20:22.149Z,83.60
2022-12-15T16:22:59.739Z,84.60
2022-12-15T16:25:46.667Z,85.40
2022-12-15T16:28:20.538Z,85.70
2022-12-15T16:30:48.291Z,86.90
2022-12-15T16:33:15.924Z,87.20
2022-12-15T16:35:50.064Z,87.50
2022-12-15T16:38:29.123Z,87.90
2022-12-15T16:41:04.728Z,88.30
2022-12-15T16:43:37.360Z,88.90
2022-12-15T16:46:09.217Z,88.60
2022-12-15T16:48:37.651Z,88.90
2022-12-15T16:51:07.869Z,88.80
2022-12-15T16:53:41.101Z,89.30
2022-12-15T16:56:14.048Z,90.20
2022-12-15T16:58:41.325Z,90.60
2022-12-15T17:01:15.897Z,90.50
2022-12-15T17:03:43.331Z,90.50
2022-12-15T17:06:15.347Z,91.00
2022-12-15T17:08:54.397Z,91.50
2022-12-15T17:11:26.030Z,92.00
2022-12-15T17:13:56.822Z,91.80
2022-12-15T17:16:25.861Z,92.50
2022-12-15T17:18:55.869Z,92.90
2022-12-15T17:21:35.390Z,93.20
2022-12-15T17:24:11.337Z,93.20
2022-12-15T17:26:38.746Z,93.40
2022-12-15T17:29:16.328Z,93.60
2022-12-15T17:31:43.726Z,93.50
2022-12-15T17:34:28.693Z,93.50
2022-12-15T17:36:59.325Z,93.40
2022-12-15T17:39:27.836Z,93.60
2022-12-15T17:42:00.600Z,94.20
2022-12-15T17:44:35.791Z,94.70
2022-12-15T17:47:06.530Z,94.70
2022-12-15T17:49:38.295Z,95.00
2022-12-15T17:52:18.404Z,95.20
2022-12-15T17:54:47.880Z,95.40
2022-12-15T17:57:15.156Z,95.50
2022-12-15T17:59:46.961Z,95.50
2022-12-15T18:02:15.027Z,95.90
2022-12-15T18:04:43.229Z,96.10
2022-12-15T18:07:24.252Z,96.00
2022-12-15T18:09:53.138Z,95.80
2022-12-15T18:12:22.978Z,95.80
2022-12-15T18:14:53.087Z,95.90
2022-12-15T18:17:20.810Z,95.80
2022-12-15T18:19:50.689Z,95.80
2022-12-15T18:22:23.431Z,95.70
2022-12-15T18:24:53.322Z,95.90
2022-12-15T18:27:26.548Z,95.80
2022-12-15T18:29:56.866Z,96.30
2022-12-15T18:32:26.852Z,96.50
2022-12-15T18:34:54.885Z,96.60
2022-12-15T18:37:24.647Z,96.90
2022-12-15T18:39:52.373Z,97.10
2022-12-15T18:42:21.348Z,97.50
2022-12-15T18:44:51.619Z,97.60
2022-12-15T18:47:23.404Z,97.50
2022-12-15T18:49:55.563Z,97.80
2022-12-15T18:52:26.487Z,98.10
2022-12-15T18:54:56.050Z,98.40
2022-12-15T18:57:35.806Z,98.30
2022-12-15T19:00:19.074Z,98.00
2022-12-15T19:02:46.586Z,97.80
2022-12-15T19:05:28.926Z,97.90
2022-12-15T19:08:10.079Z,97.80
2022-12-15T19:10:52.566Z,97.70
2022-12-15T19:13:25.225Z,97.60
2022-12-15T19:15:53.476Z,97.70
2022-12-15T19:18:42.121Z,97.90
2022-12-15T19:21:36.657Z,98.40
2022-12-15T19:24:06.437Z,98.40
2022-12-15T19:26:36.841Z,98.60
2022-12-15T19:29:17.770Z,98.90
2022-12-15T19:31:46.485Z,98.60
2022-12-15T19:34:14.491Z,99.00
2022-12-15T19:36:43.888Z,99.20
2022-12-15T19:39:22.744Z,99.40
2022-12-15T19:41:50.719Z,99.30
2022-12-15T19:44:20.507Z,99.60
2022-12-15T19:46:47.725Z,99.60
2022-12-15T19:49:15.295Z,99.80
2022-12-15T19:51:43.460Z,99.90
2022-12-15T19:54:17.472Z,99.90
2022-12-15T19:56:44.808Z,99.90
2022-12-15T19:59:22.408Z,99.90
2022-12-15T20:01:51.936Z,99.90
2022-12-15T20:04:24.032Z,99.90
2022-12-15T20:06:54.100Z,99.90
2022-12-15T20:09:21.317Z,99.90
2022-12-15T20:11:48.645Z,99.90
2022-12-15T20:14:20.038Z,99.90
2022-12-15T20:16:47.381Z,99.90
2022-12-15T20:19:14.715Z,99.90
2022-12-15T20:21:42.179Z,99.90
2022-12-15T20:24:18.725Z,99.90
2022-12-15T20:26:48.815Z,99.90
2022-12-15T20:29:25.397Z,99.90
2022-12-15T20:31:54.339Z,99.90
2022-12-15T20:34:22.230Z,99.90
2022-12-15T20:36:51.801Z,99.90
2022-12-15T20:39:27.441Z,99.90
2022-12-15T20:41:57.386Z,99.90
2022-12-15T20:44:24.657Z,99.90
2022-12-15T20:46:52.171Z,99.90
2022-12-15T20:49:21.785Z,99.90
2022-12-15T20:51:53.576Z,99.90
2022-12-15T20:54:22.502Z,99.90
2022-12-15T20:56:54.317Z,99.90
2022-12-15T20:59:21.567Z,99.90
2022-12-15T21:01:51.120Z,99.90
2022-12-15T21:04:26.466Z,99.90
2022-12-15T21:06:56.895Z,99.90
2022-12-15T21:09:28.541Z,99.90
2022-12-15T21:11:58.466Z,99.90
2022-12-15T21:14:28.172Z,99.90
2022-12-15T21:17:00.650Z,99.90
2022-12-15T21:19:32.905Z,99.90
2022-12-15T21:22:02.752Z,99.90
2022-12-15T21:24:30.991Z,99.90
2022-12-15T21:26:58.237Z,99.90
2022-12-15T21:29:28.579Z,99.90
2022-12-15T21:31:55.832Z,99.90
2022-12-15T21:34:25.666Z,99.90
2022-12-15T21:36:59.033Z,99.90
2022-12-15T21:39:34.072Z,99.90
2022-12-15T21:42:06.949Z,99.90
2022-12-15T21:44:41.606Z,99.90
2022-12-15T21:47:47.344Z,99.90
2022-12-15T21:50:15.756Z,99.90
2022-12-15T21:52:49.257Z,99.90
2022-12-15T21:55:17.976Z,99.90
2022-12-15T21:57:45.667Z,99.90
2022-12-15T22:00:17.403Z,99.90
2022-12-15T22:02:48.313Z,99.90
2022-12-15T22:05:31.434Z,99.90
2022-12-15T22:08:01.145Z,99.90
2022-12-15T22:10:28.410Z,99.90
2022-12-15T22:12:59.621Z,99.90
2022-12-15T22:15:29.429Z,99.90
2022-12-15T22:17:56.835Z,99.90
2022-12-15T22:20:25.295Z,99.90
2022-12-15T22:22:52.619Z,99.90
2022-12-15T22:25:26.419Z,99.90
2022-12-15T22:27:54.665Z,99.90
2022-12-15T22:30:29.155Z,99.90
2022-12-15T22:32:56.502Z,99.90
2022-12-15T22:35:26.311Z,99.90
2022-12-15T22:37:53.996Z,99.90
2022-12-15T22:40:23.801Z,99.90
2022-12-15T22:42:57.896Z,99.90
2022-12-15T22:45:29.793Z,99.90
2022-12-15T22:47:57.088Z,99.90
2022-12-15T22:50:26.781Z,99.90
2022-12-15T22:52:55.193Z,99.90
2022-12-15T22:55:24.470Z,99.90
2022-12-15T22:58:00.652Z,99.90
2022-12-15T23:00:28.475Z,99.90
2022-12-15T23:05:27.562Z,99.90
2022-12-15T23:07:54.990Z,99.90
2022-12-15T23:10:40.629Z,99.90
2022-12-15T23:13:08.018Z,99.90
2022-12-15T23:15:54.771Z,99.90
2022-12-15T23:18:22.234Z,99.90
2022-12-15T23:20:51.589Z,99.90
2022-12-15T23:23:19.786Z,99.90
2022-12-15T23:25:46.969Z,99.90
2022-12-15T23:28:16.514Z,99.90
2022-12-15T23:30:49.577Z,99.90
2022-12-15T23:33:16.856Z,99.90
2022-12-15T23:35:44.790Z,99.90
2022-12-15T23:38:12.347Z,99.90
2022-12-15T23:40:52.565Z,99.90
2022-12-15T23:43:21.720Z,99.90
2022-12-15T23:46:06.066Z,99.90
2022-12-15T23:48:39.387Z,99.90
2022-12-15T23:51:10.868Z,99.90
2022-12-15T23:53:41.619Z,99.90
2022-12-15T23:56:10.870Z,99.90
2022-12-15T23:58:42.537Z,99.90
