createdAt,value
2022-08-03T00:01:45.274Z,11.10
2022-08-03T00:06:07.556Z,12.55
2022-08-03T00:10:30.434Z,12.13
2022-08-03T00:14:52.674Z,10.30
2022-08-03T00:19:16.535Z,10.57
2022-08-03T00:23:52.313Z,10.70
2022-08-03T00:28:15.134Z,11.48
2022-08-03T00:32:38.821Z,10.13
2022-08-03T00:37:07.375Z,13.02
2022-08-03T00:41:29.734Z,10.40
2022-08-03T00:45:51.656Z,9.48
2022-08-03T00:50:16.114Z,13.35
2022-08-03T00:54:41.237Z,10.90
2022-08-03T00:59:04.374Z,10.32
2022-08-03T01:03:26.634Z,12.52
2022-08-03T01:08:10.374Z,11.75
2022-08-03T01:12:39.398Z,10.27
2022-08-03T01:18:00.534Z,11.15
2022-08-03T01:23:11.935Z,15.13
2022-08-03T01:28:21.916Z,12.25
2022-08-03T01:33:01.690Z,10.55
2022-08-03T01:37:33.174Z,10.13
2022-08-03T01:42:06.336Z,10.38
2022-08-03T01:46:30.316Z,11.65
2022-08-03T01:50:54.915Z,10.00
2022-08-03T01:55:20.676Z,9.55
2022-08-03T01:59:44.933Z,12.13
2022-08-03T02:04:08.053Z,11.68
2022-08-03T02:08:32.305Z,13.13
2022-08-03T02:12:54.933Z,10.73
2022-08-03T02:17:19.213Z,12.40
2022-08-03T02:22:02.234Z,13.50
2022-08-03T02:26:28.814Z,11.38
2022-08-03T02:30:56.012Z,13.10
2022-08-03T02:35:21.274Z,12.20
2022-08-03T02:39:45.355Z,13.90
2022-08-03T02:44:10.015Z,12.32
2022-08-03T02:48:34.633Z,13.93
2022-08-03T02:52:59.053Z,11.35
2022-08-03T02:57:23.436Z,13.25
2022-08-03T03:01:46.034Z,13.85
2022-08-03T03:06:09.392Z,12.98
2022-08-03T03:10:31.709Z,12.43
2022-08-03T03:14:53.833Z,12.07
2022-08-03T03:19:17.013Z,12.30
2022-08-03T03:23:41.892Z,11.85
2022-08-03T03:28:06.372Z,13.02
2022-08-03T03:32:30.160Z,14.15
2022-08-03T03:36:52.111Z,13.10
2022-08-03T03:41:14.716Z,14.63
2022-08-03T03:45:37.433Z,15.00
2022-08-03T03:49:59.593Z,14.10
2022-08-03T03:54:21.766Z,10.20
2022-08-03T03:58:47.212Z,15.85
2022-08-03T04:03:12.392Z,12.77
2022-08-03T04:08:18.194Z,11.88
2022-08-03T04:12:50.201Z,7.85
2022-08-03T04:17:14.672Z,16.88
2022-08-03T04:21:41.712Z,9.95
2022-08-03T04:26:08.151Z,9.35
2022-08-03T04:30:33.770Z,9.93
2022-08-03T04:34:56.713Z,8.75
2022-08-03T04:39:27.512Z,10.30
2022-08-03T04:43:51.392Z,9.27
2022-08-03T04:48:15.752Z,10.77
2022-08-03T04:52:37.832Z,6.50
2022-08-03T04:57:00.072Z,7.32
2022-08-03T05:01:23.144Z,8.88
2022-08-03T05:05:49.022Z,10.73
2022-08-03T05:10:16.499Z,7.32
2022-08-03T05:14:39.194Z,10.45
2022-08-03T05:19:01.112Z,9.32
2022-08-03T05:23:22.974Z,7.93
2022-08-03T05:27:44.893Z,10.60
2022-08-03T05:32:08.444Z,13.85
2022-08-03T05:36:30.693Z,5.82
2022-08-03T05:40:57.290Z,8.43
2022-08-03T05:45:34.895Z,7.68
2022-08-03T05:49:56.814Z,5.38
2022-08-03T05:54:19.253Z,7.30
2022-08-03T05:58:41.094Z,6.57
2022-08-03T06:03:03.113Z,8.80
2022-08-03T06:07:25.253Z,6.57
2022-08-03T06:11:47.293Z,6.38
2022-08-03T06:16:09.433Z,6.88
2022-08-03T06:20:31.196Z,7.78
2022-08-03T06:24:54.607Z,7.63
2022-08-03T06:29:16.566Z,8.32
2022-08-03T06:34:31.243Z,10.75
2022-08-03T06:38:20.914Z,10.07
2022-08-03T06:42:44.234Z,11.50
2022-08-03T06:47:06.113Z,15.50
2022-08-03T06:52:05.344Z,9.45
2022-08-03T06:56:10.333Z,5.47
2022-08-03T07:00:32.635Z,8.18
2022-08-03T07:04:54.514Z,9.55
2022-08-03T07:09:16.754Z,7.05
2022-08-03T07:13:41.595Z,9.82
2022-08-03T07:18:03.988Z,8.02
2022-08-03T07:22:26.071Z,10.88
2022-08-03T07:26:48.500Z,8.30
2022-08-03T07:31:10.900Z,4.25
2022-08-03T07:35:33.267Z,5.30
2022-08-03T07:39:56.906Z,7.22
2022-08-03T07:44:20.155Z,4.80
2022-08-03T07:48:42.794Z,5.68
2022-08-03T07:53:05.033Z,5.05
2022-08-03T07:57:27.554Z,6.28
2022-08-03T08:01:50.491Z,2.97
2022-08-03T08:06:12.455Z,2.22
2022-08-03T08:10:35.394Z,5.18
2022-08-03T08:14:57.625Z,6.32
2022-08-03T08:19:20.009Z,2.83
2022-08-03T08:23:48.064Z,5.10
2022-08-03T08:28:31.450Z,3.25
2022-08-03T08:32:55.756Z,4.28
2022-08-03T08:37:17.833Z,6.50
2022-08-03T08:41:40.033Z,1.70
2022-08-03T08:46:23.054Z,6.47
2022-08-03T08:50:46.233Z,3.47
2022-08-03T08:55:11.053Z,2.22
2022-08-03T08:59:48.275Z,3.78
2022-08-03T09:04:12.153Z,3.78
2022-08-03T09:08:34.813Z,7.93
2022-08-03T09:12:57.184Z,1.63
2022-08-03T09:17:19.386Z,3.67
2022-08-03T09:21:41.774Z,1.92
2022-08-03T09:26:03.732Z,3.90
2022-08-03T09:30:34.507Z,5.30
2022-08-03T09:35:04.932Z,7.70
2022-08-03T09:39:41.213Z,4.88
2022-08-03T09:44:04.513Z,3.92
2022-08-03T09:48:29.873Z,4.10
2022-08-03T09:52:52.971Z,6.28
2022-08-03T09:57:26.681Z,2.92
2022-08-03T10:01:49.095Z,3.67
2022-08-03T10:06:22.534Z,3.22
2022-08-03T10:10:58.074Z,3.90
2022-08-03T10:16:23.557Z,5.07
2022-08-03T10:20:03.413Z,3.10
2022-08-03T10:24:28.372Z,2.75
2022-08-03T10:28:53.115Z,2.28
2022-08-03T10:33:50.232Z,4.22
2022-08-03T10:38:19.655Z,2.60
2022-08-03T10:42:45.710Z,3.85
2022-08-03T10:47:09.821Z,3.20
2022-08-03T10:51:32.974Z,4.15
2022-08-03T10:56:13.794Z,3.75
2022-08-03T11:00:51.067Z,3.55
2022-08-03T11:05:30.773Z,3.17
2022-08-03T11:09:56.812Z,2.38
2022-08-03T11:14:21.896Z,2.60
2022-08-03T11:19:03.593Z,4.13
2022-08-03T11:24:02.868Z,3.55
2022-08-03T11:28:28.893Z,2.97
2022-08-03T11:32:52.709Z,3.58
2022-08-03T11:37:28.746Z,3.95
2022-08-03T11:41:53.400Z,2.10
2022-08-03T11:46:28.722Z,3.38
2022-08-03T11:50:52.232Z,5.45
2022-08-03T11:55:18.967Z,3.80
2022-08-03T11:59:40.960Z,3.38
2022-08-03T12:04:07.152Z,3.25
2022-08-03T12:08:28.813Z,3.55
2022-08-03T12:12:57.795Z,5.20
2022-08-03T12:17:20.913Z,5.78
2022-08-03T12:21:57.286Z,5.15
2022-08-03T12:26:19.393Z,4.55
2022-08-03T12:30:41.853Z,5.47
2022-08-03T12:35:06.172Z,2.10
2022-08-03T12:39:31.474Z,2.15
2022-08-03T12:43:54.573Z,5.38
2022-08-03T12:48:16.774Z,4.03
2022-08-03T12:52:45.753Z,3.47
2022-08-03T12:57:16.031Z,2.88
2022-08-03T13:01:38.538Z,5.15
2022-08-03T13:06:27.573Z,3.90
2022-08-03T13:10:50.174Z,4.25
2022-08-03T13:15:12.612Z,4.43
2022-08-03T13:19:39.294Z,2.47
2022-08-03T13:24:01.497Z,4.20
2022-08-03T13:28:23.516Z,4.53
2022-08-03T13:32:45.914Z,2.85
2022-08-03T13:37:09.836Z,5.53
2022-08-03T13:41:32.073Z,6.95
2022-08-03T13:45:57.884Z,2.72
2022-08-03T13:50:20.133Z,4.82
2022-08-03T13:54:46.166Z,4.95
2022-08-03T13:59:11.177Z,2.92
2022-08-03T14:03:33.133Z,8.52
2022-08-03T14:07:58.268Z,5.28
2022-08-03T14:12:27.688Z,4.20
2022-08-03T14:16:49.835Z,3.10
2022-08-03T14:21:13.466Z,5.15
2022-08-03T14:25:49.906Z,2.47
2022-08-03T14:30:15.273Z,2.45
2022-08-03T14:34:37.534Z,2.13
2022-08-03T14:39:01.541Z,2.83
2022-08-03T14:43:24.297Z,9.30
2022-08-03T14:50:24.994Z,4.28
2022-08-03T14:52:28.074Z,3.65
2022-08-03T14:56:50.559Z,6.57
2022-08-03T15:02:03.188Z,3.10
2022-08-03T15:05:57.020Z,5.03
2022-08-03T15:10:19.415Z,4.43
2022-08-03T15:14:49.313Z,8.20
2022-08-03T15:20:03.139Z,2.85
2022-08-03T15:23:54.335Z,4.40
2022-08-03T15:28:16.174Z,4.88
2022-08-03T15:32:38.207Z,13.13
2022-08-03T15:37:00.074Z,4.80
2022-08-03T15:41:22.315Z,7.25
2022-08-03T15:45:45.138Z,4.63
2022-08-03T15:50:09.766Z,4.13
2022-08-03T15:54:31.916Z,3.58
2022-08-03T15:59:07.659Z,4.30
2022-08-03T16:03:35.733Z,5.13
2022-08-03T16:08:03.041Z,4.35
2022-08-03T16:12:25.994Z,5.88
2022-08-03T16:16:48.197Z,7.38
2022-08-03T16:21:11.827Z,4.63
2022-08-03T16:25:40.656Z,4.72
2022-08-03T16:30:04.514Z,4.78
2022-08-03T16:34:28.134Z,4.00
2022-08-03T16:38:50.484Z,7.07
2022-08-03T16:43:17.929Z,8.38
2022-08-03T16:47:41.075Z,5.18
2022-08-03T16:52:03.095Z,5.13
2022-08-03T16:56:25.053Z,7.05
2022-08-03T17:00:48.183Z,8.75
2022-08-03T17:05:13.315Z,5.40
2022-08-03T17:09:38.627Z,5.32
2022-08-03T17:14:02.794Z,5.97
2022-08-03T17:18:29.953Z,7.22
2022-08-03T17:23:34.886Z,7.20
2022-08-03T17:28:50.237Z,4.70
2022-08-03T17:32:42.784Z,5.13
2022-08-03T17:37:06.136Z,4.90
2022-08-03T17:41:28.294Z,16.55
2022-08-03T17:45:55.234Z,5.30
2022-08-03T17:50:25.745Z,5.43
2022-08-03T17:55:52.027Z,2.88
2022-08-03T18:05:16.235Z,7.05
2022-08-03T18:10:03.837Z,10.20
2022-08-03T18:15:00.718Z,5.47
2022-08-03T18:20:04.803Z,6.20
2022-08-03T18:24:07.633Z,11.43
2022-08-03T18:28:33.917Z,5.38
2022-08-03T18:33:00.938Z,3.28
2022-08-03T18:37:52.023Z,4.70
2022-08-03T18:42:19.491Z,7.03
2022-08-03T18:47:16.574Z,4.78
2022-08-03T18:51:43.175Z,6.35
2022-08-03T18:56:55.253Z,5.53
2022-08-03T19:01:59.581Z,10.73
2022-08-03T19:06:26.134Z,5.82
2022-08-03T19:11:00.817Z,6.70
2022-08-03T19:15:36.398Z,6.00
2022-08-03T19:20:06.513Z,7.65
2022-08-03T19:24:31.035Z,11.70
2022-08-03T19:28:58.776Z,6.05
2022-08-03T19:33:22.697Z,4.03
2022-08-03T19:37:45.495Z,15.75
2022-08-03T19:42:20.139Z,5.93
2022-08-03T19:46:56.364Z,9.35
2022-08-03T19:51:21.705Z,10.68
2022-08-03T19:55:51.614Z,6.43
2022-08-03T20:00:14.853Z,9.32
2022-08-03T20:04:38.777Z,5.50
2022-08-03T20:09:01.433Z,6.55
2022-08-03T20:13:24.413Z,7.50
2022-08-03T20:17:57.125Z,5.55
2022-08-03T20:22:33.654Z,5.22
2022-08-03T20:27:01.562Z,7.50
2022-08-03T20:31:32.082Z,8.55
2022-08-03T20:35:57.975Z,4.38
2022-08-03T20:40:21.494Z,11.10
2022-08-03T20:44:43.654Z,7.18
2022-08-03T20:49:23.190Z,7.88
2022-08-03T20:53:59.452Z,4.90
2022-08-03T20:58:23.890Z,7.57
2022-08-03T21:02:46.139Z,8.35
2022-08-03T21:07:16.948Z,6.43
2022-08-03T21:11:43.480Z,7.85
2022-08-03T21:13:04.252Z,7.95
2022-08-03T21:16:14.075Z,7.90
2022-08-03T21:20:38.939Z,10.05
2022-08-03T21:25:08.684Z,7.10
2022-08-03T21:29:34.080Z,8.48
2022-08-03T21:34:20.422Z,7.57
2022-08-03T21:38:44.120Z,7.03
2022-08-03T21:43:21.544Z,8.90
2022-08-03T21:47:47.580Z,8.13
2022-08-03T21:52:10.300Z,7.53
2022-08-03T21:56:48.400Z,6.20
2022-08-03T22:01:12.412Z,12.63
2022-08-03T22:05:44.000Z,8.65
2022-08-03T22:10:07.619Z,6.15
2022-08-03T22:14:33.701Z,9.88
2022-08-03T22:18:55.974Z,7.57
2022-08-03T22:23:25.355Z,8.65
2022-08-03T22:27:51.235Z,8.73
2022-08-03T22:32:15.635Z,7.38
2022-08-03T22:36:38.108Z,8.48
2022-08-03T22:41:00.995Z,9.40
2022-08-03T22:46:07.498Z,4.30
2022-08-03T22:50:31.672Z,6.75
2022-08-03T22:54:54.175Z,7.65
2022-08-03T22:59:39.018Z,10.60
2022-08-03T23:04:02.657Z,15.05
2022-08-03T23:08:29.274Z,9.90
2022-08-03T23:12:52.654Z,7.90
2022-08-03T23:17:16.795Z,10.50
2022-08-03T23:22:00.006Z,12.07
2022-08-03T23:26:22.871Z,10.77
2022-08-03T23:30:45.915Z,13.63
2022-08-03T23:35:28.775Z,13.50
2022-08-03T23:40:13.290Z,12.05
2022-08-03T23:44:38.796Z,11.88
2022-08-03T23:49:00.994Z,10.43
2022-08-03T23:53:27.055Z,8.07
2022-08-03T23:58:26.514Z,7.32
