createdAt,value
2017-11-24T00:07:19.780Z,0
2017-11-24T00:17:33.473Z,0
2017-11-24T00:27:48.855Z,0
2017-11-24T00:38:04.167Z,0
2017-11-24T00:48:19.176Z,0
2017-11-24T00:58:34.295Z,0
2017-11-24T01:08:48.876Z,0
2017-11-24T01:19:04.135Z,0
2017-11-24T01:29:17.977Z,0
2017-11-24T01:39:31.908Z,0
2017-11-24T01:49:45.936Z,0
2017-11-24T02:00:01.555Z,0
2017-11-24T02:10:15.565Z,0
2017-11-24T02:20:31.027Z,0
2017-11-24T02:30:45.738Z,0
2017-11-24T02:40:59.616Z,0
2017-11-24T02:51:14.787Z,0
2017-11-24T03:01:29.455Z,0
2017-11-24T03:11:44.773Z,0
2017-11-24T03:21:58.650Z,0
2017-11-24T03:32:12.597Z,0
2017-11-24T03:42:27.361Z,0
2017-11-24T03:52:42.800Z,0
2017-11-24T04:02:57.646Z,0
2017-11-24T04:13:12.169Z,0
2017-11-24T04:23:26.109Z,0
2017-11-24T04:33:41.423Z,0
2017-11-24T04:43:55.302Z,0
2017-11-24T04:54:09.028Z,0
2017-11-24T05:04:23.188Z,0
2017-11-24T05:14:37.531Z,0
2017-11-24T05:24:51.960Z,0
2017-11-24T05:35:07.352Z,0
2017-11-24T05:45:21.458Z,0
2017-11-24T05:55:36.394Z,0
2017-11-24T06:05:50.636Z,0
2017-11-24T06:16:05.248Z,0
2017-11-24T06:26:19.984Z,0
2017-11-24T06:36:35.660Z,0
2017-11-24T06:46:49.542Z,0
2017-11-24T06:57:03.907Z,5
2017-11-24T07:07:19.190Z,10
2017-11-24T07:17:34.825Z,15
2017-11-24T07:27:49.344Z,35
2017-11-24T07:38:04.895Z,40
2017-11-24T07:48:18.795Z,45
2017-11-24T07:58:34.468Z,50
2017-11-24T08:08:49.465Z,20
2017-11-24T08:19:04.162Z,45
2017-11-24T08:29:18.880Z,75
2017-11-24T08:39:33.168Z,95
2017-11-24T08:49:47.701Z,85
2017-11-24T09:00:02.099Z,210
2017-11-24T09:10:17.039Z,170
2017-11-24T09:20:31.936Z,165
2017-11-24T09:30:47.191Z,135
2017-11-24T09:41:00.952Z,145
2017-11-24T09:51:15.666Z,135
2017-11-24T10:01:30.693Z,255
2017-11-24T10:11:45.494Z,170
2017-11-24T10:22:00.169Z,160
2017-11-24T10:32:15.749Z,145
2017-11-24T10:42:31.446Z,180
2017-11-24T10:52:46.152Z,190
2017-11-24T11:03:01.206Z,305
2017-11-24T11:13:15.101Z,370
2017-11-24T11:23:29.986Z,340
2017-11-24T11:33:43.769Z,120
2017-11-24T11:43:58.236Z,140
2017-11-24T11:54:11.990Z,205
2017-11-24T12:04:27.456Z,205
2017-11-24T12:14:41.855Z,130
2017-11-24T12:24:56.270Z,75
2017-11-24T12:35:10.830Z,50
2017-11-24T12:45:24.946Z,60
2017-11-24T12:55:40.053Z,140
2017-11-24T13:05:54.333Z,135
2017-11-24T13:16:09.915Z,200
2017-11-24T13:26:25.039Z,210
2017-11-24T13:36:38.775Z,215
2017-11-24T13:46:53.611Z,80
2017-11-24T13:57:09.095Z,95
2017-11-24T14:07:24.047Z,120
2017-11-24T14:17:38.445Z,85
2017-11-24T14:27:53.987Z,65
2017-11-24T14:38:08.815Z,50
2017-11-24T14:48:23.041Z,55
2017-11-24T14:58:36.740Z,60
2017-11-24T15:08:51.200Z,40
2017-11-24T15:19:05.112Z,20
2017-11-24T15:29:18.815Z,10
2017-11-24T15:39:33.625Z,0
2017-11-24T15:49:47.626Z,0
2017-11-24T16:00:01.601Z,0
2017-11-24T16:10:16.691Z,0
2017-11-24T16:20:31.393Z,0
2017-11-24T16:30:45.408Z,0
2017-11-24T16:41:00.814Z,0
2017-11-24T16:51:15.342Z,0
2017-11-24T17:01:30.220Z,0
2017-11-24T17:11:44.537Z,0
2017-11-24T17:21:59.965Z,0
2017-11-24T17:32:15.173Z,0
2017-11-24T17:42:29.061Z,0
2017-11-24T17:52:43.438Z,0
2017-11-24T18:02:57.607Z,0
2017-11-24T18:13:11.364Z,0
2017-11-24T18:23:25.691Z,0
2017-11-24T18:33:39.353Z,0
2017-11-24T18:43:53.318Z,0
2017-11-24T18:54:08.010Z,0
2017-11-24T19:04:22.500Z,0
2017-11-24T19:14:36.177Z,0
2017-11-24T19:24:50.558Z,0
2017-11-24T19:35:04.531Z,0
2017-11-24T19:45:18.614Z,0
2017-11-24T19:55:33.681Z,0
2017-11-24T20:05:48.498Z,0
2017-11-24T20:16:03.960Z,0
2017-11-24T20:26:19.262Z,0
2017-11-24T20:36:34.082Z,0
2017-11-24T20:46:49.621Z,0
2017-11-24T20:57:04.682Z,0
2017-11-24T21:07:18.625Z,0
2017-11-24T21:17:33.296Z,0
2017-11-24T21:27:48.064Z,0
2017-11-24T21:38:02.097Z,0
2017-11-24T21:48:16.343Z,0
2017-11-24T21:58:30.605Z,0
2017-11-24T22:08:46.029Z,0
2017-11-24T22:19:00.810Z,0
2017-11-24T22:29:16.208Z,0
2017-11-24T22:39:31.858Z,0
2017-11-24T22:49:46.830Z,0
2017-11-24T23:00:02.345Z,0
2017-11-24T23:10:17.098Z,0
2017-11-24T23:20:32.636Z,0
2017-11-24T23:30:46.388Z,0
2017-11-24T23:41:00.558Z,0
2017-11-24T23:51:14.593Z,0
