createdAt,value
2022-10-15T00:01:08.263Z,95224.69
2022-10-15T00:03:39.298Z,95215.75
2022-10-15T00:06:09.232Z,95219.44
2022-10-15T00:08:37.382Z,95219.56
2022-10-15T00:11:07.679Z,95219.78
2022-10-15T00:13:36.057Z,95219.88
2022-10-15T00:16:04.594Z,95207.56
2022-10-15T00:18:32.627Z,95204.50
2022-10-15T00:21:01.937Z,95204.59
2022-10-15T00:23:29.907Z,95203.78
2022-10-15T00:26:06.811Z,95200.91
2022-10-15T00:28:35.204Z,95200.44
2022-10-15T00:31:05.348Z,95201.00
2022-10-15T00:33:33.370Z,95198.13
2022-10-15T00:36:04.875Z,95192.59
2022-10-15T00:38:33.867Z,95187.34
2022-10-15T00:41:01.914Z,95187.75
2022-10-15T00:43:41.160Z,95197.25
2022-10-15T00:46:19.010Z,95191.53
2022-10-15T00:48:50.347Z,95192.59
2022-10-15T00:51:21.886Z,95196.81
2022-10-15T00:53:51.416Z,95205.22
2022-10-15T00:56:23.302Z,95202.53
2022-10-15T00:58:53.463Z,95206.75
2022-10-15T01:01:22.041Z,95199.31
2022-10-15T01:03:50.481Z,95193.59
2022-10-15T01:06:20.043Z,95193.59
2022-10-15T01:08:48.167Z,95190.38
2022-10-15T01:11:31.866Z,95197.25
2022-10-15T01:14:18.083Z,95195.66
2022-10-15T01:16:50.793Z,95198.53
2022-10-15T01:19:32.768Z,95190.91
2022-10-15T01:22:06.889Z,95192.94
2022-10-15T01:25:04.946Z,95188.72
2022-10-15T01:27:37.279Z,95181.34
2022-10-15T01:30:32.194Z,95181.88
2022-10-15T01:33:16.265Z,95180.28
2022-10-15T01:35:50.721Z,95176.63
2022-10-15T01:38:32.063Z,95174.53
2022-10-15T01:41:04.939Z,95169.03
2022-10-15T01:43:39.264Z,95163.41
2022-10-15T01:46:33.143Z,95144.16
2022-10-15T01:49:06.336Z,95140.78
2022-10-15T01:51:37.909Z,95143.72
2022-10-15T01:54:28.593Z,95146.63
2022-10-15T01:56:59.944Z,95143.47
2022-10-15T01:59:32.436Z,95150.03
2022-10-15T02:02:01.789Z,95143.47
2022-10-15T02:04:31.782Z,95140.59
2022-10-15T02:07:06.182Z,95138.66
2022-10-15T02:09:47.049Z,95131.56
2022-10-15T02:12:28.891Z,95127.63
2022-10-15T02:15:04.679Z,95122.94
2022-10-15T02:17:39.999Z,95116.56
2022-10-15T02:20:15.463Z,95110.22
2022-10-15T02:22:49.327Z,95122.53
2022-10-15T02:25:21.685Z,95120.75
2022-10-15T02:27:52.555Z,95120.25
2022-10-15T02:30:21.308Z,95117.06
2022-10-15T02:32:54.946Z,95120.53
2022-10-15T02:35:25.013Z,95121.31
2022-10-15T02:37:55.330Z,95119.72
2022-10-15T02:40:28.417Z,95129.69
2022-10-15T02:42:58.046Z,95126.91
2022-10-15T02:45:26.014Z,95130.50
2022-10-15T02:47:55.575Z,95132.09
2022-10-15T02:50:25.523Z,95125.84
2022-10-15T02:52:53.949Z,95123.16
2022-10-15T02:55:22.074Z,95112.69
2022-10-15T02:57:50.027Z,95112.72
2022-10-15T03:00:18.657Z,95112.00
2022-10-15T03:02:50.300Z,95105.19
2022-10-15T03:05:21.606Z,95109.16
2022-10-15T03:07:50.405Z,95117.53
2022-10-15T03:10:19.923Z,95113.63
2022-10-15T03:12:47.924Z,95105.97
2022-10-15T03:15:16.144Z,95103.31
2022-10-15T03:17:46.339Z,95102.72
2022-10-15T03:20:17.641Z,95093.78
2022-10-15T03:22:47.070Z,95086.44
2022-10-15T03:25:15.119Z,95079.03
2022-10-15T03:27:43.351Z,95083.25
2022-10-15T03:30:23.494Z,95076.91
2022-10-15T03:32:52.819Z,95082.19
2022-10-15T03:35:20.876Z,95076.13
2022-10-15T03:37:50.463Z,95067.66
2022-10-15T03:40:18.641Z,95067.31
2022-10-15T03:42:51.819Z,95076.53
2022-10-15T03:45:25.241Z,95077.81
2022-10-15T03:48:06.769Z,95069.41
2022-10-15T03:50:36.024Z,95072.56
2022-10-15T03:53:06.586Z,95075.69
2022-10-15T03:55:35.187Z,95073.00
2022-10-15T03:58:03.196Z,95065.66
2022-10-15T04:00:31.385Z,95060.34
2022-10-15T04:03:02.682Z,95063.78
2022-10-15T04:05:31.350Z,95066.66
2022-10-15T04:08:07.925Z,95068.91
2022-10-15T04:10:40.000Z,95073.13
2022-10-15T04:13:08.359Z,95070.78
2022-10-15T04:15:40.110Z,95075.00
2022-10-15T04:18:11.653Z,95078.13
2022-10-15T04:20:42.648Z,95079.38
2022-10-15T04:23:18.898Z,95079.00
2022-10-15T04:26:07.356Z,95083.00
2022-10-15T04:28:35.503Z,95081.09
2022-10-15T04:31:04.109Z,95082.69
2022-10-15T04:33:32.514Z,95078.53
2022-10-15T04:36:03.648Z,95083.81
2022-10-15T04:38:48.297Z,95083.19
2022-10-15T04:41:23.094Z,95090.63
2022-10-15T04:44:11.312Z,95087.56
2022-10-15T04:46:40.115Z,95086.50
2022-10-15T04:49:26.007Z,95099.66
2022-10-15T04:51:54.368Z,95091.78
2022-10-15T04:54:30.052Z,95089.72
2022-10-15T04:57:04.965Z,95084.47
2022-10-15T04:59:33.892Z,95098.13
2022-10-15T05:02:28.099Z,95094.44
2022-10-15T05:05:09.713Z,95095.56
2022-10-15T05:07:47.147Z,95102.31
2022-10-15T05:10:18.695Z,95105.50
2022-10-15T05:12:49.379Z,95101.34
2022-10-15T05:15:28.547Z,95105.81
2022-10-15T05:17:57.692Z,95101.91
2022-10-15T05:20:32.546Z,95107.69
2022-10-15T05:23:00.591Z,95099.28
2022-10-15T05:25:35.325Z,95096.91
2022-10-15T05:28:03.340Z,95100.84
2022-10-15T05:30:31.333Z,95097.72
2022-10-15T05:32:59.460Z,95105.13
2022-10-15T05:35:27.451Z,95101.94
2022-10-15T05:38:05.499Z,95101.94
2022-10-15T05:40:35.418Z,95099.78
2022-10-15T05:43:16.930Z,95093.47
2022-10-15T05:45:44.866Z,95100.59
2022-10-15T05:48:12.904Z,95102.44
2022-10-15T05:50:40.841Z,95105.81
2022-10-15T05:53:12.717Z,95110.88
2022-10-15T05:55:50.057Z,95108.28
2022-10-15T05:58:17.988Z,95099.84
2022-10-15T06:00:45.928Z,95099.84
2022-10-15T06:03:15.269Z,95106.19
2022-10-15T06:05:43.189Z,95100.94
2022-10-15T06:08:11.213Z,95096.22
2022-10-15T06:10:39.893Z,95099.34
2022-10-15T06:13:09.227Z,95097.81
2022-10-15T06:15:40.392Z,95105.69
2022-10-15T06:18:10.610Z,95108.28
2022-10-15T06:20:40.264Z,95118.78
2022-10-15T06:23:08.198Z,95112.75
2022-10-15T06:25:37.087Z,95118.78
2022-10-15T06:28:06.959Z,95124.06
2022-10-15T06:30:43.971Z,95120.28
2022-10-15T06:35:45.241Z,95118.72
2022-10-15T06:38:13.220Z,95129.81
2022-10-15T06:40:41.145Z,95133.28
2022-10-15T06:43:10.890Z,95139.22
2022-10-15T06:45:41.684Z,95146.44
2022-10-15T06:48:19.726Z,95141.19
2022-10-15T06:50:47.695Z,95140.22
2022-10-15T06:53:16.721Z,95133.44
2022-10-15T06:55:44.915Z,95155.03
2022-10-15T06:58:12.852Z,95145.38
2022-10-15T07:00:40.850Z,95144.66
2022-10-15T07:03:09.474Z,95139.41
2022-10-15T07:05:38.873Z,95146.28
2022-10-15T07:08:06.875Z,95144.69
2022-10-15T07:10:35.082Z,95147.38
2022-10-15T07:13:03.560Z,95136.06
2022-10-15T07:15:31.493Z,95135.56
2022-10-15T07:18:01.600Z,95139.50
2022-10-15T07:20:30.815Z,95136.13
2022-10-15T07:23:03.545Z,95140.91
2022-10-15T07:25:32.812Z,95134.38
2022-10-15T07:28:00.699Z,95138.31
2022-10-15T07:30:29.092Z,95131.78
2022-10-15T07:32:57.977Z,95135.44
2022-10-15T07:35:26.568Z,95121.25
2022-10-15T07:37:54.693Z,95129.13
2022-10-15T07:40:24.180Z,95133.34
2022-10-15T07:42:56.021Z,95134.66
2022-10-15T07:45:26.368Z,95142.53
2022-10-15T07:47:54.758Z,95154.41
2022-10-15T07:50:23.199Z,95142.28
2022-10-15T07:52:51.109Z,95150.72
2022-10-15T07:55:19.085Z,95142.31
2022-10-15T07:57:48.410Z,95143.38
2022-10-15T08:00:16.683Z,95151.28
2022-10-15T08:02:45.527Z,95157.59
2022-10-15T08:05:15.435Z,95161.34
2022-10-15T08:07:43.652Z,95156.38
2022-10-15T08:10:13.412Z,95164.00
2022-10-15T08:12:41.393Z,95164.59
2022-10-15T08:15:11.827Z,95152.28
2022-10-15T08:17:39.762Z,95140.25
2022-10-15T08:20:08.383Z,95151.63
2022-10-15T08:22:36.800Z,95163.28
2022-10-15T08:25:05.440Z,95162.63
2022-10-15T08:27:33.427Z,95159.44
2022-10-15T08:30:05.782Z,95150.28
2022-10-15T08:32:35.274Z,95155.31
2022-10-15T08:35:03.196Z,95169.63
2022-10-15T08:37:33.603Z,95167.00
2022-10-15T08:40:01.644Z,95166.53
2022-10-15T08:42:37.143Z,95169.22
2022-10-15T08:45:09.113Z,95160.28
2022-10-15T08:47:47.027Z,95147.66
2022-10-15T08:50:25.633Z,95151.84
2022-10-15T08:52:56.749Z,95156.06
2022-10-15T08:58:04.599Z,95159.25
2022-10-15T09:00:41.697Z,95165.59
2022-10-15T09:03:33.123Z,95170.94
2022-10-15T09:06:11.060Z,95161.97
2022-10-15T09:08:49.911Z,95175.16
2022-10-15T09:11:24.899Z,95169.88
2022-10-15T09:13:53.565Z,95168.81
2022-10-15T09:16:28.947Z,95167.75
2022-10-15T09:19:01.736Z,95151.44
2022-10-15T09:21:31.605Z,95157.00
2022-10-15T09:24:03.131Z,95159.38
2022-10-15T09:26:42.526Z,95162.53
2022-10-15T09:29:19.352Z,95152.28
2022-10-15T09:31:54.372Z,95166.75
2022-10-15T09:34:38.755Z,95159.38
2022-10-15T09:37:13.957Z,95157.31
2022-10-15T09:40:00.156Z,95168.94
2022-10-15T09:42:31.479Z,95157.94
2022-10-15T09:45:02.302Z,95153.22
2022-10-15T09:47:32.920Z,95149.59
2022-10-15T09:50:07.939Z,95156.72
2022-10-15T09:52:50.342Z,95151.69
2022-10-15T09:55:34.167Z,95151.16
2022-10-15T09:58:05.947Z,95157.50
2022-10-15T10:00:56.433Z,95160.44
2022-10-15T10:03:27.428Z,95157.53
2022-10-15T10:06:07.409Z,95161.75
2022-10-15T10:08:40.356Z,95151.75
2022-10-15T10:11:10.990Z,95147.53
2022-10-15T10:13:46.179Z,95150.94
2022-10-15T10:16:15.429Z,95151.25
2022-10-15T10:18:51.006Z,95149.13
2022-10-15T10:21:26.612Z,95150.19
2022-10-15T10:23:54.612Z,95141.72
2022-10-15T10:26:23.027Z,95144.91
2022-10-15T10:28:56.979Z,95141.47
2022-10-15T10:31:32.243Z,95141.22
2022-10-15T10:34:02.565Z,95141.53
2022-10-15T10:36:37.328Z,95141.25
2022-10-15T10:39:25.357Z,95137.53
2022-10-15T10:41:55.352Z,95130.66
2022-10-15T10:44:29.508Z,95134.59
2022-10-15T10:47:13.555Z,95132.19
2022-10-15T10:49:44.046Z,95144.34
2022-10-15T10:52:28.100Z,95134.84
2022-10-15T10:55:03.997Z,95132.72
2022-10-15T10:57:45.235Z,95145.38
2022-10-15T11:00:17.071Z,95137.16
2022-10-15T11:02:50.181Z,95133.72
2022-10-15T11:05:23.456Z,95128.91
2022-10-15T11:08:03.110Z,95118.06
2022-10-15T11:10:36.483Z,95117.25
2022-10-15T11:13:21.612Z,95113.56
2022-10-15T11:15:57.069Z,95110.34
2022-10-15T11:18:38.397Z,95113.56
2022-10-15T11:21:18.764Z,95113.50
2022-10-15T11:24:11.286Z,95108.75
2022-10-15T11:27:09.631Z,95110.84
2022-10-15T11:29:49.300Z,95116.16
2022-10-15T11:32:42.069Z,95111.38
2022-10-15T11:35:59.500Z,95109.50
2022-10-15T11:38:36.738Z,95109.19
2022-10-15T11:41:27.380Z,95100.75
2022-10-15T11:44:05.672Z,95106.50
2022-10-15T11:46:44.159Z,95102.78
2022-10-15T11:52:37.999Z,95093.75
2022-10-15T11:55:12.848Z,95093.69
2022-10-15T11:57:44.429Z,95081.19
2022-10-15T12:00:24.625Z,95072.88
2022-10-15T12:02:55.626Z,95071.53
2022-10-15T12:05:30.457Z,95080.72
2022-10-15T12:07:58.883Z,95073.28
2022-10-15T12:10:43.115Z,95063.81
2022-10-15T12:13:27.035Z,95058.56
2022-10-15T12:16:05.694Z,95066.56
2022-10-15T12:18:40.127Z,95060.81
2022-10-15T12:21:32.931Z,95058.22
2022-10-15T12:24:01.121Z,95053.44
2022-10-15T12:26:34.558Z,95054.00
2022-10-15T12:29:07.542Z,95051.44
2022-10-15T12:31:48.517Z,95042.50
2022-10-15T12:34:32.126Z,95035.63
2022-10-15T12:37:06.054Z,95034.56
2022-10-15T12:39:51.085Z,95049.34
2022-10-15T12:42:27.200Z,95038.56
2022-10-15T12:44:57.207Z,95036.88
2022-10-15T12:47:48.554Z,95028.25
2022-10-15T12:50:20.697Z,95033.16
2022-10-15T12:53:00.504Z,95024.78
2022-10-15T12:55:34.066Z,95016.28
2022-10-15T12:58:04.777Z,95023.22
2022-10-15T13:00:43.562Z,95026.56
2022-10-15T13:03:26.530Z,95024.78
2022-10-15T13:05:55.908Z,95026.13
2022-10-15T13:08:38.452Z,95030.88
2022-10-15T13:11:07.625Z,95025.56
2022-10-15T13:13:36.664Z,95017.13
2022-10-15T13:16:09.553Z,95013.41
2022-10-15T13:18:37.841Z,95019.13
2022-10-15T13:21:07.674Z,95015.28
2022-10-15T13:23:37.997Z,95005.69
2022-10-15T13:26:17.230Z,95010.84
2022-10-15T13:28:46.368Z,95018.06
2022-10-15T13:31:21.694Z,95009.31
2022-10-15T13:33:55.282Z,95024.09
2022-10-15T13:36:26.606Z,95020.38
2022-10-15T13:39:01.055Z,95014.63
2022-10-15T13:41:32.654Z,95006.44
2022-10-15T13:44:02.517Z,95002.78
2022-10-15T13:46:34.750Z,95006.53
2022-10-15T13:49:04.499Z,94992.44
2022-10-15T13:51:40.021Z,94992.47
2022-10-15T13:54:11.755Z,94993.00
2022-10-15T13:56:47.918Z,95002.34
2022-10-15T13:59:20.274Z,94995.84
2022-10-15T14:01:53.931Z,94997.81
2022-10-15T14:04:24.896Z,94994.09
2022-10-15T14:07:01.959Z,94995.28
2022-10-15T14:09:33.655Z,94991.91
2022-10-15T14:12:03.248Z,94994.69
2022-10-15T14:14:35.583Z,94989.44
2022-10-15T14:17:07.182Z,94990.34
2022-10-15T14:19:37.859Z,94997.72
2022-10-15T14:22:07.064Z,94995.22
2022-10-15T14:24:36.785Z,94985.19
2022-10-15T14:27:07.467Z,94998.19
2022-10-15T14:29:41.188Z,94990.13
2022-10-15T14:32:27.110Z,94996.41
2022-10-15T14:34:56.851Z,95002.13
2022-10-15T14:37:42.905Z,94999.47
2022-10-15T14:40:17.884Z,95005.09
2022-10-15T14:42:47.908Z,94999.56
2022-10-15T14:45:22.201Z,95008.38
2022-10-15T14:47:53.637Z,95008.44
2022-10-15T14:50:22.032Z,95009.81
2022-10-15T14:52:52.896Z,95005.28
2022-10-15T14:55:33.272Z,95010.75
2022-10-15T14:58:08.023Z,95022.03
2022-10-15T15:00:41.911Z,95015.50
2022-10-15T15:03:16.919Z,95001.97
2022-10-15T15:05:47.010Z,94997.16
2022-10-15T15:08:15.369Z,94998.81
2022-10-15T15:10:44.378Z,94990.44
2022-10-15T15:13:13.696Z,94997.59
2022-10-15T15:15:42.670Z,94994.66
2022-10-15T15:18:11.363Z,94998.13
2022-10-15T15:20:43.293Z,94995.91
2022-10-15T15:23:17.102Z,94988.75
2022-10-15T15:25:45.173Z,94988.97
2022-10-15T15:28:15.150Z,94992.19
2022-10-15T15:30:45.054Z,94989.81
2022-10-15T15:33:14.942Z,94991.19
2022-10-15T15:35:51.116Z,94985.66
2022-10-15T15:38:19.751Z,94983.28
2022-10-15T15:40:48.169Z,94975.22
2022-10-15T15:43:17.976Z,94972.72
2022-10-15T15:45:47.479Z,94980.00
2022-10-15T15:48:15.474Z,94989.88
2022-10-15T15:50:44.840Z,94987.78
2022-10-15T15:53:13.724Z,94988.63
2022-10-15T15:55:41.634Z,94979.66
2022-10-15T15:58:09.557Z,94984.19
2022-10-15T16:00:37.581Z,94990.09
2022-10-15T16:03:05.520Z,94988.31
2022-10-15T16:05:33.449Z,94989.69
2022-10-15T16:08:02.845Z,94988.53
2022-10-15T16:10:30.776Z,94985.94
2022-10-15T16:12:58.660Z,94987.91
2022-10-15T16:15:26.606Z,94986.16
2022-10-15T16:17:55.511Z,94985.56
2022-10-15T16:20:23.725Z,94994.13
2022-10-15T16:22:51.941Z,94992.16
2022-10-15T16:25:23.312Z,94996.81
2022-10-15T16:27:56.709Z,94994.28
2022-10-15T16:30:24.684Z,94997.34
2022-10-15T16:32:52.591Z,94996.59
2022-10-15T16:35:20.560Z,94979.34
2022-10-15T16:37:48.570Z,94986.91
2022-10-15T16:40:17.551Z,94990.69
2022-10-15T16:42:46.834Z,94993.97
2022-10-15T16:45:15.237Z,94992.69
2022-10-15T16:47:43.194Z,94993.59
2022-10-15T16:50:11.269Z,94997.88
2022-10-15T16:52:39.230Z,94998.50
2022-10-15T16:55:07.734Z,95004.13
2022-10-15T16:57:35.641Z,95000.69
2022-10-15T17:00:05.749Z,95008.66
2022-10-15T17:02:33.804Z,95018.00
2022-10-15T17:05:01.737Z,95016.72
2022-10-15T17:07:29.766Z,95015.16
2022-10-15T17:09:57.725Z,95015.19
2022-10-15T17:12:25.927Z,95019.44
2022-10-15T17:14:54.183Z,95023.69
2022-10-15T17:17:23.514Z,95019.47
2022-10-15T17:19:51.421Z,95019.00
2022-10-15T17:22:21.061Z,95028.78
2022-10-15T17:24:50.387Z,95032.72
2022-10-15T17:27:19.115Z,95028.00
2022-10-15T17:29:47.059Z,95023.25
2022-10-15T17:32:14.962Z,95024.84
2022-10-15T17:34:44.315Z,95026.41
2022-10-15T17:37:14.248Z,95032.25
2022-10-15T17:39:42.413Z,95037.00
2022-10-15T17:42:10.450Z,95036.44
2022-10-15T17:44:38.359Z,95040.69
2022-10-15T17:47:07.416Z,95033.03
2022-10-15T17:49:35.328Z,95037.53
2022-10-15T17:52:04.788Z,95045.47
2022-10-15T17:54:33.180Z,95041.75
2022-10-15T17:57:01.156Z,95049.16
2022-10-15T17:59:29.332Z,95052.38
2022-10-15T18:01:59.877Z,95067.22
2022-10-15T18:04:28.887Z,95065.63
2022-10-15T18:06:56.913Z,95075.22
2022-10-15T18:09:27.042Z,95070.44
2022-10-15T18:12:00.499Z,95072.03
2022-10-15T18:14:30.221Z,95075.72
2022-10-15T18:16:58.535Z,95073.88
2022-10-15T18:19:26.882Z,95073.66
2022-10-15T18:21:55.469Z,95070.47
2022-10-15T18:24:24.537Z,95077.84
2022-10-15T18:26:54.501Z,95089.75
2022-10-15T18:29:25.217Z,95091.06
2022-10-15T18:31:57.388Z,95080.50
2022-10-15T18:34:27.775Z,95088.97
2022-10-15T18:36:56.145Z,95084.22
2022-10-15T18:39:24.856Z,95077.63
2022-10-15T18:41:54.351Z,95084.22
2022-10-15T18:44:23.362Z,95083.69
2022-10-15T18:46:52.304Z,95083.16
2022-10-15T18:49:21.671Z,95076.81
2022-10-15T18:51:51.883Z,95089.47
2022-10-15T18:54:20.263Z,95093.19
2022-10-15T18:56:48.539Z,95096.38
2022-10-15T18:59:21.507Z,95096.38
2022-10-15T19:01:50.264Z,95098.97
2022-10-15T19:04:20.043Z,95102.16
2022-10-15T19:06:50.180Z,95104.25
2022-10-15T19:09:19.949Z,95091.59
2022-10-15T19:11:50.079Z,95090.31
2022-10-15T19:14:18.238Z,95090.00
2022-10-15T19:16:48.266Z,95096.88
2022-10-15T19:19:18.684Z,95098.97
2022-10-15T19:21:48.067Z,95099.50
2022-10-15T19:24:17.593Z,95104.78
2022-10-15T19:26:46.587Z,95106.91
2022-10-15T19:29:14.694Z,95109.00
2022-10-15T19:31:45.654Z,95105.31
2022-10-15T19:34:15.560Z,95109.00
2022-10-15T19:36:46.543Z,95112.94
2022-10-15T19:39:17.312Z,95110.56
2022-10-15T19:41:46.192Z,95114.25
2022-10-15T19:44:16.955Z,95118.47
2022-10-15T19:46:46.188Z,95114.00
2022-10-15T19:49:16.010Z,95122.16
2022-10-15T19:51:44.264Z,95127.97
2022-10-15T19:54:12.240Z,95125.28
2022-10-15T19:56:40.241Z,95124.22
2022-10-15T19:59:08.499Z,95130.03
2022-10-15T20:01:37.934Z,95125.28
2022-10-15T20:04:07.302Z,95121.59
2022-10-15T20:06:39.315Z,95122.69
2022-10-15T20:09:08.911Z,95125.34
2022-10-15T20:11:37.909Z,95125.84
2022-10-15T20:14:06.230Z,95138.50
2022-10-15T20:16:34.297Z,95134.81
2022-10-15T20:19:03.059Z,95132.72
2022-10-15T20:21:31.070Z,95139.56
2022-10-15T20:24:04.250Z,95147.47
2022-10-15T20:26:32.745Z,95150.06
2022-10-15T20:29:00.813Z,95157.94
2022-10-15T20:31:32.826Z,95164.28
2022-10-15T20:34:01.912Z,95163.78
2022-10-15T20:36:30.571Z,95165.34
2022-10-15T20:39:01.714Z,95166.91
2022-10-15T20:41:30.374Z,95166.41
2022-10-15T20:43:58.332Z,95173.53
2022-10-15T20:46:30.768Z,95166.94
2022-10-15T20:49:04.687Z,95171.66
2022-10-15T20:51:37.548Z,95171.13
2022-10-15T20:54:07.303Z,95173.75
2022-10-15T20:56:35.305Z,95174.81
2022-10-15T20:59:04.295Z,95176.88
2022-10-15T21:01:32.627Z,95173.94
2022-10-15T21:04:00.599Z,95177.63
2022-10-15T21:06:28.585Z,95172.38
2022-10-15T21:08:56.525Z,95163.66
2022-10-15T21:11:25.873Z,95180.53
2022-10-15T21:13:53.852Z,95186.31
2022-10-15T21:16:24.511Z,95190.00
2022-10-15T21:18:55.458Z,95185.00
2022-10-15T21:21:23.444Z,95185.25
2022-10-15T21:23:51.663Z,95177.88
2022-10-15T21:26:20.694Z,95182.56
2022-10-15T21:28:54.410Z,95187.88
2022-10-15T21:31:22.557Z,95193.69
2022-10-15T21:33:50.713Z,95200.28
2022-10-15T21:36:21.874Z,95205.28
2022-10-15T21:38:52.924Z,95208.44
2022-10-15T21:41:21.376Z,95204.25
2022-10-15T21:46:24.551Z,95204.13
2022-10-15T21:48:53.532Z,95203.06
2022-10-15T21:51:24.871Z,95205.44
2022-10-15T21:53:53.487Z,95203.06
2022-10-15T21:56:21.663Z,95200.44
2022-10-15T21:58:52.140Z,95202.81
2022-10-15T22:01:22.013Z,95200.47
2022-10-15T22:03:50.741Z,95197.31
2022-10-15T22:06:20.005Z,95201.00
2022-10-15T22:08:48.867Z,95201.75
2022-10-15T22:11:19.109Z,95203.06
2022-10-15T22:13:50.450Z,95203.34
2022-10-15T22:16:20.971Z,95198.34
2022-10-15T22:18:49.567Z,95206.78
2022-10-15T22:21:19.888Z,95209.44
2022-10-15T22:23:49.976Z,95201.50
2022-10-15T22:26:19.407Z,95210.47
2022-10-15T22:28:48.020Z,95204.13
2022-10-15T22:31:17.896Z,95201.13
2022-10-15T22:33:47.983Z,95213.50
2022-10-15T22:36:18.244Z,95216.69
2022-10-15T22:38:49.005Z,95205.06
2022-10-15T22:41:17.477Z,95196.63
2022-10-15T22:43:45.418Z,95203.47
2022-10-15T22:46:14.174Z,95199.97
2022-10-15T22:48:43.696Z,95206.00
2022-10-15T22:51:14.727Z,95202.66
2022-10-15T22:53:43.405Z,95202.41
2022-10-15T22:56:14.514Z,95201.91
2022-10-15T22:58:43.233Z,95200.31
2022-10-15T23:01:13.457Z,95198.22
2022-10-15T23:03:42.105Z,95204.56
2022-10-15T23:06:10.682Z,95196.13
2022-10-15T23:08:40.519Z,95193.22
2022-10-15T23:11:09.954Z,95194.25
2022-10-15T23:13:39.233Z,95196.13
2022-10-15T23:16:09.871Z,95202.97
2022-10-15T23:18:38.420Z,95198.22
2022-10-15T23:21:07.982Z,95196.63
2022-10-15T23:23:36.006Z,95195.06
2022-10-15T23:26:05.416Z,95203.50
2022-10-15T23:28:33.415Z,95197.72
2022-10-15T23:31:01.446Z,95199.28
2022-10-15T23:33:29.376Z,95199.28
2022-10-15T23:35:59.193Z,95212.41
2022-10-15T23:38:28.165Z,95211.88
2022-10-15T23:41:08.216Z,95217.66
2022-10-15T23:43:36.192Z,95210.28
2022-10-15T23:46:04.560Z,95203.94
2022-10-15T23:48:32.537Z,95205.69
2022-10-15T23:51:03.365Z,95211.22
2022-10-15T23:53:32.746Z,95215.69
2022-10-15T23:56:02.500Z,95213.31
2022-10-15T23:58:33.120Z,95215.41
