createdAt,value
2023-04-13T00:01:43.216Z,3.27
2023-04-13T00:04:14.377Z,3.50
2023-04-13T00:06:49.445Z,4.00
2023-04-13T00:09:19.156Z,4.30
2023-04-13T00:11:56.962Z,3.87
2023-04-13T00:14:34.224Z,4.03
2023-04-13T00:17:03.185Z,6.10
2023-04-13T00:19:41.249Z,3.53
2023-04-13T00:22:16.530Z,3.30
2023-04-13T00:24:45.016Z,4.40
2023-04-13T00:27:21.481Z,4.50
2023-04-13T00:29:57.119Z,6.07
2023-04-13T00:32:27.582Z,5.63
2023-04-13T00:35:04.208Z,5.07
2023-04-13T00:37:39.229Z,4.30
2023-04-13T00:40:09.622Z,5.93
2023-04-13T00:42:44.479Z,5.03
2023-04-13T00:45:20.241Z,5.50
2023-04-13T00:47:50.858Z,6.00
2023-04-13T00:50:28.842Z,8.60
2023-04-13T00:53:11.073Z,5.27
2023-04-13T00:55:42.331Z,5.00
2023-04-13T00:58:18.533Z,5.63
2023-04-13T01:00:47.148Z,7.50
2023-04-13T01:03:28.390Z,4.97
2023-04-13T01:06:20.211Z,6.10
2023-04-13T01:08:54.761Z,4.47
2023-04-13T01:11:36.505Z,5.97
2023-04-13T01:14:21.496Z,4.33
2023-04-13T01:16:57.204Z,6.90
2023-04-13T01:19:48.583Z,5.43
2023-04-13T01:22:20.557Z,7.33
2023-04-13T01:25:08.507Z,6.23
2023-04-13T01:27:49.078Z,4.83
2023-04-13T01:30:29.487Z,3.33
2023-04-13T01:32:59.285Z,4.90
2023-04-13T01:35:35.521Z,4.73
2023-04-13T01:38:05.069Z,6.07
2023-04-13T01:40:41.518Z,6.03
2023-04-13T01:43:18.556Z,6.57
2023-04-13T01:45:51.788Z,6.63
2023-04-13T01:48:33.500Z,6.00
2023-04-13T01:51:14.562Z,3.87
2023-04-13T01:53:45.593Z,5.00
2023-04-13T01:56:22.542Z,6.53
2023-04-13T01:58:56.322Z,4.40
2023-04-13T02:01:32.281Z,5.53
2023-04-13T02:04:07.895Z,3.40
2023-04-13T02:06:43.542Z,5.20
2023-04-13T02:09:12.256Z,4.93
2023-04-13T02:11:47.631Z,6.53
2023-04-13T02:14:17.715Z,4.80
2023-04-13T02:16:46.345Z,5.57
2023-04-13T02:19:24.224Z,5.27
2023-04-13T02:21:53.617Z,4.60
2023-04-13T02:24:29.282Z,4.23
2023-04-13T02:26:58.193Z,3.90
2023-04-13T02:29:36.363Z,5.63
2023-04-13T02:32:08.332Z,4.47
2023-04-13T02:34:43.248Z,4.20
2023-04-13T02:37:12.043Z,2.73
2023-04-13T02:39:47.255Z,3.93
2023-04-13T02:42:16.637Z,6.93
2023-04-13T02:44:53.322Z,3.47
2023-04-13T02:47:22.594Z,5.23
2023-04-13T02:49:58.558Z,3.40
2023-04-13T02:52:27.348Z,3.60
2023-04-13T02:55:02.556Z,3.90
2023-04-13T02:57:32.153Z,4.40
2023-04-13T03:00:08.570Z,3.40
2023-04-13T03:02:44.933Z,4.20
2023-04-13T03:05:27.579Z,6.17
2023-04-13T03:07:57.120Z,3.93
2023-04-13T03:10:32.569Z,3.13
2023-04-13T03:13:01.351Z,4.20
2023-04-13T03:15:38.621Z,3.83
2023-04-13T03:18:13.597Z,4.67
2023-04-13T03:20:42.152Z,5.33
2023-04-13T03:23:17.704Z,3.47
2023-04-13T03:25:46.132Z,2.30
2023-04-13T03:28:21.367Z,5.27
2023-04-13T03:30:51.818Z,3.50
2023-04-13T03:33:27.340Z,3.60
2023-04-13T03:36:02.408Z,4.77
2023-04-13T03:38:30.880Z,3.93
2023-04-13T03:41:06.609Z,3.50
2023-04-13T03:43:35.440Z,3.70
2023-04-13T03:46:12.454Z,4.60
2023-04-13T03:48:42.441Z,4.20
2023-04-13T03:51:17.615Z,3.60
2023-04-13T03:53:46.018Z,3.30
2023-04-13T03:56:21.391Z,4.00
2023-04-13T03:58:50.160Z,5.30
2023-04-13T04:01:26.369Z,2.50
2023-04-13T04:04:01.015Z,3.93
2023-04-13T04:06:43.641Z,4.50
2023-04-13T04:09:14.053Z,1.37
2023-04-13T04:11:49.659Z,3.53
2023-04-13T04:14:19.034Z,2.93
2023-04-13T04:16:55.426Z,1.53
2023-04-13T04:19:24.242Z,2.63
2023-04-13T04:21:59.607Z,3.17
2023-04-13T04:24:36.640Z,2.47
2023-04-13T04:27:05.999Z,3.13
2023-04-13T04:29:42.361Z,4.33
2023-04-13T04:32:12.764Z,1.73
2023-04-13T04:34:47.659Z,2.47
2023-04-13T04:37:20.551Z,3.50
2023-04-13T04:39:56.673Z,2.73
2023-04-13T04:42:25.263Z,2.77
2023-04-13T04:45:00.685Z,3.60
2023-04-13T04:47:31.369Z,2.13
2023-04-13T04:50:08.390Z,3.33
2023-04-13T04:52:37.107Z,3.80
2023-04-13T04:55:13.688Z,2.80
2023-04-13T04:57:42.524Z,3.03
2023-04-13T05:00:21.392Z,3.57
2023-04-13T05:02:58.764Z,7.40
2023-04-13T05:05:33.982Z,3.50
2023-04-13T05:08:09.722Z,5.33
2023-04-13T05:10:38.452Z,2.40
2023-04-13T05:13:13.763Z,3.43
2023-04-13T05:15:48.700Z,3.23
2023-04-13T05:18:18.847Z,4.23
2023-04-13T05:20:53.711Z,4.90
2023-04-13T05:23:22.157Z,5.77
2023-04-13T05:25:58.703Z,5.53
2023-04-13T05:28:34.725Z,3.97
2023-04-13T05:31:04.963Z,5.07
2023-04-13T05:33:41.719Z,3.50
2023-04-13T05:36:10.733Z,3.63
2023-04-13T05:38:45.523Z,4.23
2023-04-13T05:41:20.729Z,3.10
2023-04-13T05:43:49.684Z,3.80
2023-04-13T05:46:24.479Z,4.70
2023-04-13T05:48:54.896Z,3.07
2023-04-13T05:51:29.765Z,5.07
2023-04-13T05:53:58.556Z,4.63
2023-04-13T05:56:36.415Z,5.80
2023-04-13T05:59:05.154Z,5.77
2023-04-13T06:01:34.171Z,5.43
2023-04-13T06:04:10.586Z,6.87
2023-04-13T06:06:39.629Z,4.67
2023-04-13T06:09:09.203Z,6.70
2023-04-13T06:11:38.222Z,6.33
2023-04-13T06:14:06.949Z,6.30
2023-04-13T06:16:35.617Z,7.60
2023-04-13T06:19:05.538Z,6.37
2023-04-13T06:21:34.250Z,6.40
2023-04-13T06:24:03.137Z,6.87
2023-04-13T06:26:31.769Z,6.77
2023-04-13T06:29:00.661Z,7.97
2023-04-13T06:31:29.878Z,8.23
2023-04-13T06:33:58.860Z,7.43
2023-04-13T06:36:29.005Z,9.93
2023-04-13T06:38:59.387Z,8.30
2023-04-13T06:41:28.572Z,8.97
2023-04-13T06:43:57.375Z,9.00
2023-04-13T06:46:26.530Z,7.40
2023-04-13T06:48:55.130Z,7.70
2023-04-13T06:51:24.025Z,7.90
2023-04-13T06:53:55.816Z,8.33
2023-04-13T06:56:24.585Z,7.80
2023-04-13T06:59:00.790Z,8.23
2023-04-13T07:01:30.787Z,10.37
2023-04-13T07:04:00.500Z,8.10
2023-04-13T07:06:29.401Z,6.97
2023-04-13T07:08:59.395Z,7.77
2023-04-13T07:11:28.961Z,11.30
2023-04-13T07:13:57.405Z,8.20
2023-04-13T07:16:25.905Z,10.83
2023-04-13T07:18:55.471Z,10.03
2023-04-13T07:21:24.060Z,11.33
2023-04-13T07:23:52.633Z,9.80
2023-04-13T07:26:22.853Z,7.90
2023-04-13T07:28:51.512Z,10.90
2023-04-13T07:31:20.286Z,10.20
2023-04-13T07:33:48.852Z,9.67
2023-04-13T07:36:17.477Z,9.70
2023-04-13T07:38:46.604Z,9.40
2023-04-13T07:41:15.159Z,8.83
2023-04-13T07:43:45.418Z,11.87
2023-04-13T07:46:14.338Z,11.77
2023-04-13T07:48:45.186Z,11.67
2023-04-13T07:51:20.536Z,10.80
2023-04-13T07:53:49.038Z,9.63
2023-04-13T07:56:17.867Z,8.10
2023-04-13T07:58:48.149Z,12.33
2023-04-13T08:01:16.990Z,10.17
2023-04-13T08:03:45.699Z,9.53
2023-04-13T08:06:14.824Z,10.67
2023-04-13T08:08:44.173Z,9.10
2023-04-13T08:11:13.068Z,10.03
2023-04-13T08:13:42.358Z,9.50
2023-04-13T08:16:14.419Z,11.53
2023-04-13T08:18:43.249Z,9.43
2023-04-13T08:21:12.669Z,8.63
2023-04-13T08:23:43.258Z,12.33
2023-04-13T08:26:19.174Z,11.60
2023-04-13T08:28:49.348Z,8.73
2023-04-13T08:31:19.662Z,10.00
2023-04-13T08:33:48.413Z,8.60
2023-04-13T08:36:18.212Z,10.73
2023-04-13T08:38:47.671Z,8.47
2023-04-13T08:41:17.940Z,8.00
2023-04-13T08:43:48.341Z,7.63
2023-04-13T08:46:21.607Z,11.20
2023-04-13T08:48:54.245Z,8.40
2023-04-13T08:51:24.489Z,7.43
2023-04-13T08:53:55.078Z,14.00
2023-04-13T08:56:37.759Z,8.53
2023-04-13T08:59:15.774Z,7.40
2023-04-13T09:01:48.898Z,8.23
2023-04-13T09:04:19.419Z,8.83
2023-04-13T09:06:51.298Z,7.30
2023-04-13T09:09:20.843Z,12.80
2023-04-13T09:11:51.788Z,10.43
2023-04-13T09:14:22.481Z,9.07
2023-04-13T09:16:53.077Z,9.47
2023-04-13T09:19:31.794Z,6.63
2023-04-13T09:22:01.276Z,8.83
2023-04-13T09:24:40.765Z,8.57
2023-04-13T09:27:19.624Z,9.90
2023-04-13T09:29:57.802Z,13.00
2023-04-13T09:32:28.776Z,10.87
2023-04-13T09:35:04.643Z,11.50
2023-04-13T09:37:34.722Z,10.67
2023-04-13T09:40:17.978Z,7.67
2023-04-13T09:42:56.583Z,9.33
2023-04-13T09:45:25.966Z,8.37
2023-04-13T09:47:58.193Z,8.90
2023-04-13T09:50:28.909Z,8.43
2023-04-13T09:53:04.930Z,7.10
2023-04-13T09:55:34.764Z,7.43
2023-04-13T09:58:13.727Z,9.50
2023-04-13T10:00:45.699Z,6.60
2023-04-13T10:03:19.244Z,8.77
2023-04-13T10:08:27.217Z,6.70
2023-04-13T10:11:07.248Z,8.93
2023-04-13T10:13:39.367Z,8.40
2023-04-13T10:16:47.514Z,7.77
2023-04-13T10:19:20.915Z,10.53
2023-04-13T10:21:51.974Z,7.90
2023-04-13T10:24:24.166Z,7.53
2023-04-13T10:26:56.318Z,11.60
2023-04-13T10:29:32.977Z,9.13
2023-04-13T10:32:03.921Z,10.23
2023-04-13T10:34:36.137Z,10.17
2023-04-13T10:37:07.121Z,8.93
2023-04-13T10:39:37.856Z,6.30
2023-04-13T10:42:08.050Z,6.83
2023-04-13T10:44:44.297Z,7.53
2023-04-13T10:47:13.663Z,10.50
2023-04-13T10:49:44.493Z,9.47
2023-04-13T10:52:13.573Z,10.53
2023-04-13T10:54:43.411Z,10.73
2023-04-13T10:57:12.994Z,7.40
2023-04-13T11:02:18.513Z,8.27
2023-04-13T11:04:50.833Z,6.67
2023-04-13T11:07:21.614Z,7.47
2023-04-13T11:09:51.344Z,8.30
2023-04-13T11:12:20.952Z,8.70
2023-04-13T11:14:50.601Z,10.43
2023-04-13T11:17:20.842Z,7.53
2023-04-13T11:19:51.730Z,8.93
2023-04-13T11:22:23.460Z,8.97
2023-04-13T11:24:53.217Z,6.77
2023-04-13T11:27:23.532Z,9.83
2023-04-13T11:29:59.764Z,6.37
2023-04-13T11:32:28.937Z,5.17
2023-04-13T11:35:09.525Z,7.80
2023-04-13T11:37:40.515Z,8.57
2023-04-13T11:40:15.155Z,7.07
2023-04-13T11:42:47.355Z,9.43
2023-04-13T11:45:18.513Z,7.50
2023-04-13T11:47:49.354Z,5.43
2023-04-13T11:50:20.197Z,4.67
2023-04-13T11:52:50.518Z,6.00
2023-04-13T11:55:23.844Z,5.90
2023-04-13T11:57:53.783Z,5.20
2023-04-13T12:00:26.331Z,5.83
2023-04-13T12:05:32.344Z,5.90
2023-04-13T12:08:04.541Z,5.63
2023-04-13T12:10:41.264Z,5.87
2023-04-13T12:13:28.559Z,5.60
2023-04-13T12:16:11.646Z,7.70
2023-04-13T12:18:49.998Z,5.67
2023-04-13T12:21:23.559Z,6.80
2023-04-13T12:23:55.995Z,7.20
2023-04-13T12:27:16.168Z,7.97
2023-04-13T12:29:24.842Z,6.13
2023-04-13T12:31:53.637Z,5.13
2023-04-13T12:34:23.132Z,7.60
2023-04-13T12:36:53.432Z,4.27
2023-04-13T12:39:21.941Z,5.60
2023-04-13T12:41:50.863Z,7.43
2023-04-13T12:44:19.454Z,5.10
2023-04-13T12:46:48.360Z,6.47
2023-04-13T12:49:17.214Z,6.53
2023-04-13T12:51:45.894Z,5.47
2023-04-13T12:54:18.056Z,4.50
2023-04-13T12:56:46.825Z,3.57
2023-04-13T12:59:15.523Z,2.60
2023-04-13T13:01:44.232Z,5.63
2023-04-13T13:04:13.224Z,4.07
2023-04-13T13:06:42.440Z,4.77
2023-04-13T13:09:12.161Z,5.23
2023-04-13T13:11:42.734Z,3.53
2023-04-13T13:14:11.619Z,3.03
2023-04-13T13:16:40.510Z,4.80
2023-04-13T13:19:09.281Z,4.93
2023-04-13T13:21:38.020Z,2.57
2023-04-13T13:24:08.154Z,5.10
2023-04-13T13:26:58.644Z,5.27
2023-04-13T13:29:28.851Z,3.40
2023-04-13T13:31:57.640Z,2.77
2023-04-13T13:34:26.589Z,5.37
2023-04-13T13:36:55.126Z,2.50
2023-04-13T13:39:27.628Z,5.87
2023-04-13T13:41:57.151Z,3.87
2023-04-13T13:44:27.219Z,3.60
2023-04-13T13:46:55.830Z,3.73
2023-04-13T13:49:25.169Z,4.93
2023-04-13T13:51:54.353Z,3.40
2023-04-13T13:54:22.912Z,3.80
2023-04-13T13:56:51.701Z,3.47
2023-04-13T13:59:20.241Z,4.90
2023-04-13T14:01:50.168Z,3.90
2023-04-13T14:04:19.614Z,4.10
2023-04-13T14:06:50.733Z,2.77
2023-04-13T14:09:20.036Z,5.77
2023-04-13T14:11:48.916Z,4.70
2023-04-13T14:14:21.656Z,3.67
2023-04-13T14:16:52.441Z,4.07
2023-04-13T14:19:22.270Z,3.37
2023-04-13T14:21:51.416Z,4.83
2023-04-13T14:24:20.855Z,3.63
2023-04-13T14:26:49.350Z,3.23
2023-04-13T14:29:27.075Z,4.43
2023-04-13T14:31:57.195Z,3.13
2023-04-13T14:34:26.192Z,3.33
2023-04-13T14:36:55.597Z,5.23
2023-04-13T14:39:26.418Z,4.30
2023-04-13T14:41:56.608Z,3.30
2023-04-13T14:44:25.563Z,3.93
2023-04-13T14:46:54.744Z,5.23
2023-04-13T14:49:24.930Z,4.40
2023-04-13T14:51:53.648Z,4.90
2023-04-13T14:54:23.172Z,5.17
2023-04-13T14:56:52.314Z,4.33
2023-04-13T14:59:21.202Z,3.90
2023-04-13T15:01:50.544Z,3.77
2023-04-13T15:04:20.570Z,2.90
2023-04-13T15:06:54.542Z,4.60
2023-04-13T15:09:27.334Z,5.93
2023-04-13T15:11:56.315Z,5.47
2023-04-13T15:14:24.830Z,5.53
2023-04-13T15:16:53.865Z,5.57
2023-04-13T15:19:23.249Z,4.13
2023-04-13T15:21:53.393Z,5.53
2023-04-13T15:24:21.823Z,4.83
2023-04-13T15:26:51.219Z,3.57
2023-04-13T15:29:19.829Z,4.90
2023-04-13T15:31:48.253Z,4.17
2023-04-13T15:34:17.074Z,3.93
2023-04-13T15:36:45.780Z,3.67
2023-04-13T15:39:17.472Z,4.07
2023-04-13T15:41:46.471Z,3.67
2023-04-13T15:44:15.265Z,5.17
2023-04-13T15:46:43.812Z,4.00
2023-04-13T15:49:12.584Z,4.83
2023-04-13T15:51:41.697Z,5.07
2023-04-13T15:54:10.275Z,3.80
2023-04-13T15:56:40.290Z,4.87
2023-04-13T15:59:08.873Z,4.77
2023-04-13T16:01:48.009Z,4.07
2023-04-13T16:04:17.467Z,6.33
2023-04-13T16:06:46.221Z,7.10
2023-04-13T16:09:14.717Z,5.20
2023-04-13T16:11:45.485Z,9.07
2023-04-13T16:14:14.127Z,4.43
2023-04-13T16:16:53.841Z,4.33
2023-04-13T16:19:22.430Z,5.07
2023-04-13T16:21:53.893Z,5.67
2023-04-13T16:24:22.322Z,7.23
2023-04-13T16:26:52.537Z,6.80
2023-04-13T16:29:21.328Z,6.10
2023-04-13T16:31:49.963Z,6.30
2023-04-13T16:34:26.271Z,5.17
2023-04-13T16:36:55.383Z,5.30
2023-04-13T16:39:24.199Z,5.23
2023-04-13T16:41:54.323Z,5.50
2023-04-13T16:44:22.962Z,6.93
2023-04-13T16:46:54.361Z,5.30
2023-04-13T16:49:22.806Z,7.50
2023-04-13T16:51:51.493Z,5.33
2023-04-13T16:54:21.426Z,4.67
2023-04-13T16:57:01.426Z,3.57
2023-04-13T16:59:36.429Z,4.00
2023-04-13T17:02:05.179Z,3.17
2023-04-13T17:04:34.194Z,5.23
2023-04-13T17:07:04.111Z,4.20
2023-04-13T17:09:33.608Z,4.43
2023-04-13T17:12:04.836Z,6.23
2023-04-13T17:14:35.185Z,4.97
2023-04-13T17:17:04.300Z,4.40
2023-04-13T17:19:33.084Z,13.63
2023-04-13T17:22:01.617Z,6.37
2023-04-13T17:24:30.044Z,4.70
2023-04-13T17:26:58.895Z,5.27
2023-04-13T17:29:27.464Z,4.23
2023-04-13T17:31:58.297Z,8.77
2023-04-13T17:34:27.138Z,6.57
2023-04-13T17:36:55.509Z,7.57
2023-04-13T17:39:24.208Z,5.73
2023-04-13T17:41:52.907Z,5.90
2023-04-13T17:44:21.743Z,6.23
2023-04-13T17:46:51.977Z,5.20
2023-04-13T17:49:22.519Z,8.60
2023-04-13T17:51:51.384Z,7.47
2023-04-13T17:54:20.028Z,8.97
2023-04-13T17:56:51.797Z,7.20
2023-04-13T17:59:20.689Z,7.50
2023-04-13T18:01:51.851Z,12.17
2023-04-13T18:04:22.910Z,10.07
2023-04-13T18:06:53.216Z,16.63
2023-04-13T18:09:22.903Z,7.43
2023-04-13T18:11:51.533Z,6.23
2023-04-13T18:14:20.656Z,7.73
2023-04-13T18:16:49.119Z,6.07
2023-04-13T18:19:18.202Z,5.17
2023-04-13T18:21:48.690Z,4.87
2023-04-13T18:24:17.575Z,5.33
2023-04-13T18:26:46.269Z,7.57
2023-04-13T18:29:15.099Z,7.07
2023-04-13T18:31:43.844Z,6.17
2023-04-13T18:34:15.289Z,8.90
2023-04-13T18:36:44.758Z,5.07
2023-04-13T18:39:14.985Z,7.00
2023-04-13T18:41:43.837Z,5.57
2023-04-13T18:44:12.676Z,5.83
2023-04-13T18:46:41.422Z,6.37
2023-04-13T18:49:12.074Z,4.17
2023-04-13T18:51:40.595Z,4.57
2023-04-13T18:54:09.219Z,4.80
2023-04-13T18:56:39.833Z,4.67
2023-04-13T18:59:08.641Z,5.03
2023-04-13T19:01:37.284Z,4.93
2023-04-13T19:04:06.579Z,5.63
2023-04-13T19:06:36.475Z,3.77
2023-04-13T19:09:06.037Z,4.93
2023-04-13T19:11:49.233Z,5.50
2023-04-13T19:14:17.845Z,4.87
2023-04-13T19:16:52.924Z,4.20
2023-04-13T19:19:21.796Z,3.70
2023-04-13T19:21:53.636Z,4.03
2023-04-13T19:24:22.549Z,5.97
2023-04-13T19:26:52.870Z,11.60
2023-04-13T19:29:21.882Z,9.87
2023-04-13T19:31:52.165Z,5.03
2023-04-13T19:34:21.957Z,5.27
2023-04-13T19:36:50.504Z,4.73
2023-04-13T19:39:19.435Z,5.40
2023-04-13T19:41:48.474Z,5.07
2023-04-13T19:44:19.799Z,4.37
2023-04-13T19:46:49.092Z,8.93
2023-04-13T19:49:17.800Z,4.50
2023-04-13T19:51:46.795Z,6.77
2023-04-13T19:54:15.637Z,5.27
2023-04-13T19:56:44.190Z,6.30
2023-04-13T19:59:12.933Z,6.23
2023-04-13T20:01:46.014Z,8.53
2023-04-13T20:04:15.142Z,10.27
2023-04-13T20:06:43.982Z,9.10
2023-04-13T20:09:14.515Z,6.90
2023-04-13T20:11:43.189Z,8.30
2023-04-13T20:14:12.948Z,10.30
2023-04-13T20:16:43.192Z,7.67
2023-04-13T20:19:12.306Z,4.60
2023-04-13T20:21:42.365Z,4.10
2023-04-13T20:24:10.860Z,2.63
2023-04-13T20:26:39.967Z,5.00
2023-04-13T20:29:08.836Z,3.67
2023-04-13T20:31:38.437Z,4.97
2023-04-13T20:34:10.168Z,4.90
2023-04-13T20:36:39.022Z,4.30
2023-04-13T20:39:09.870Z,7.80
2023-04-13T20:41:40.828Z,5.23
2023-04-13T20:44:10.873Z,6.83
2023-04-13T20:46:42.261Z,5.50
2023-04-13T20:49:14.125Z,5.73
2023-04-13T20:51:42.658Z,5.53
2023-04-13T20:54:11.886Z,4.93
2023-04-13T20:56:40.933Z,6.37
2023-04-13T20:59:09.937Z,5.03
2023-04-13T21:01:38.937Z,5.03
2023-04-13T21:04:07.434Z,7.20
2023-04-13T21:06:37.821Z,6.20
2023-04-13T21:09:06.430Z,6.73
2023-04-13T21:11:36.042Z,4.73
2023-04-13T21:14:05.269Z,3.70
2023-04-13T21:16:34.239Z,5.37
2023-04-13T21:19:03.239Z,5.67
2023-04-13T21:21:32.947Z,7.87
2023-04-13T21:24:03.180Z,5.37
2023-04-13T21:26:31.976Z,5.63
2023-04-13T21:29:00.515Z,5.63
2023-04-13T21:31:29.487Z,4.33
2023-04-13T21:33:59.662Z,4.07
2023-04-13T21:39:00.820Z,6.50
2023-04-13T21:41:31.948Z,6.67
2023-04-13T21:44:00.487Z,4.17
2023-04-13T21:46:29.594Z,6.07
2023-04-13T21:48:58.885Z,9.10
2023-04-13T21:51:28.376Z,5.73
2023-04-13T21:53:58.689Z,6.53
2023-04-13T21:56:27.753Z,6.83
2023-04-13T21:58:58.485Z,6.40
2023-04-13T22:01:27.387Z,6.47
2023-04-13T22:03:56.903Z,4.80
2023-04-13T22:06:26.673Z,5.70
2023-04-13T22:08:56.268Z,7.17
2023-04-13T22:11:25.043Z,6.27
2023-04-13T22:13:53.792Z,4.17
2023-04-13T22:16:24.006Z,6.87
2023-04-13T22:18:52.472Z,3.90
2023-04-13T22:21:21.354Z,7.27
2023-04-13T22:23:50.098Z,6.40
2023-04-13T22:26:18.939Z,5.57
2023-04-13T22:28:47.536Z,4.80
2023-04-13T22:31:17.710Z,5.23
2023-04-13T22:33:49.407Z,8.97
2023-04-13T22:36:20.095Z,7.87
2023-04-13T22:38:49.321Z,5.70
2023-04-13T22:41:18.083Z,6.07
2023-04-13T22:43:46.646Z,8.23
2023-04-13T22:46:15.648Z,4.87
2023-04-13T22:48:44.469Z,6.30
2023-04-13T22:51:15.032Z,6.07
2023-04-13T22:53:46.025Z,5.63
2023-04-13T22:56:14.773Z,8.63
2023-04-13T22:58:43.395Z,5.27
2023-04-13T23:01:12.366Z,6.40
2023-04-13T23:03:41.010Z,5.83
2023-04-13T23:06:10.720Z,6.13
2023-04-13T23:08:40.863Z,5.80
2023-04-13T23:11:10.467Z,5.37
2023-04-13T23:13:40.162Z,6.60
2023-04-13T23:16:08.960Z,7.40
2023-04-13T23:18:37.952Z,6.17
2023-04-13T23:21:13.772Z,5.77
2023-04-13T23:23:43.811Z,6.57
2023-04-13T23:26:12.336Z,6.83
2023-04-13T23:28:41.311Z,5.77
2023-04-13T23:31:10.347Z,5.73
2023-04-13T23:33:40.751Z,6.20
2023-04-13T23:36:10.145Z,7.50
2023-04-13T23:38:38.910Z,7.67
2023-04-13T23:41:09.139Z,5.87
2023-04-13T23:43:38.737Z,10.37
2023-04-13T23:46:07.849Z,6.70
2023-04-13T23:48:36.944Z,5.07
2023-04-13T23:51:05.946Z,7.03
2023-04-13T23:53:34.711Z,6.07
2023-04-13T23:56:03.742Z,8.40
2023-04-13T23:58:33.883Z,5.73
