createdAt,value
2023-05-24T00:00:29.988Z,100.00
2023-05-24T00:03:17.013Z,100.00
2023-05-24T00:06:03.973Z,100.00
2023-05-24T00:08:50.992Z,100.00
2023-05-24T00:11:31.394Z,100.00
2023-05-24T00:14:17.968Z,100.00
2023-05-24T00:16:58.755Z,100.00
2023-05-24T00:19:45.956Z,100.00
2023-05-24T00:22:32.967Z,100.00
2023-05-24T00:25:19.917Z,100.00
2023-05-24T00:28:07.005Z,100.00
2023-05-24T00:30:47.923Z,100.00
2023-05-24T00:33:34.910Z,100.00
2023-05-24T00:36:21.947Z,100.00
2023-05-24T00:39:02.310Z,100.00
2023-05-24T00:41:48.916Z,100.00
2023-05-24T00:44:29.945Z,100.00
2023-05-24T00:47:16.977Z,100.00
2023-05-24T00:49:57.677Z,100.00
2023-05-24T00:52:44.976Z,100.00
2023-05-24T00:55:31.952Z,100.00
2023-05-24T00:58:12.070Z,100.00
2023-05-24T01:01:00.855Z,100.00
2023-05-24T01:03:42.335Z,100.00
2023-05-24T01:06:29.964Z,100.00
2023-05-24T01:09:42.875Z,100.00
2023-05-24T01:13:05.912Z,100.00
2023-05-24T01:16:05.984Z,100.00
2023-05-24T01:18:58.903Z,100.00
2023-05-24T01:22:13.975Z,100.00
2023-05-24T01:25:24.913Z,100.00
2023-05-24T01:28:13.884Z,100.00
2023-05-24T01:31:02.925Z,100.00
2023-05-24T01:33:49.182Z,100.00
2023-05-24T01:36:35.953Z,100.00
2023-05-24T01:39:18.054Z,100.00
2023-05-24T01:42:29.904Z,100.00
2023-05-24T01:45:22.956Z,100.00
2023-05-24T01:48:33.861Z,100.00
2023-05-24T01:51:15.929Z,100.00
2023-05-24T01:54:05.861Z,100.00
2023-05-24T01:56:53.855Z,100.00
2023-05-24T01:59:41.922Z,100.00
2023-05-24T02:02:22.144Z,100.00
2023-05-24T02:05:08.801Z,100.00
2023-05-24T02:07:55.867Z,100.00
2023-05-24T02:10:39.406Z,100.00
2023-05-24T02:13:26.828Z,100.00
2023-05-24T02:16:07.289Z,100.00
2023-05-24T02:18:54.835Z,100.00
2023-05-24T02:21:35.207Z,100.00
2023-05-24T02:24:21.780Z,100.00
2023-05-24T02:27:02.691Z,100.00
2023-05-24T02:29:49.798Z,100.00
2023-05-24T02:32:30.181Z,100.00
2023-05-24T02:35:16.771Z,100.00
2023-05-24T02:38:12.787Z,100.00
2023-05-24T02:40:59.783Z,100.00
2023-05-24T02:43:39.956Z,100.00
2023-05-24T02:46:26.889Z,100.00
2023-05-24T02:49:07.005Z,100.00
2023-05-24T02:51:53.771Z,100.00
2023-05-24T02:54:40.777Z,100.00
2023-05-24T02:57:28.823Z,100.00
2023-05-24T03:00:15.721Z,100.00
2023-05-24T03:03:04.862Z,100.00
2023-05-24T03:05:51.752Z,100.00
2023-05-24T03:08:38.717Z,100.00
2023-05-24T03:11:22.381Z,100.00
2023-05-24T03:14:10.746Z,100.00
2023-05-24T03:16:57.739Z,100.00
2023-05-24T03:19:38.205Z,100.00
2023-05-24T03:22:25.716Z,100.00
2023-05-24T03:25:08.800Z,100.00
2023-05-24T03:27:55.765Z,100.00
2023-05-24T03:30:36.121Z,100.00
2023-05-24T03:33:22.722Z,100.00
2023-05-24T03:36:04.346Z,100.00
2023-05-24T03:38:50.687Z,100.00
2023-05-24T03:41:31.370Z,100.00
2023-05-24T03:44:18.740Z,100.00
2023-05-24T03:47:05.844Z,100.00
2023-05-24T03:49:45.634Z,100.00
2023-05-24T03:52:26.477Z,100.00
2023-05-24T03:55:13.659Z,100.00
2023-05-24T03:57:56.083Z,100.00
2023-05-24T04:00:42.917Z,100.00
2023-05-24T04:03:30.044Z,100.00
2023-05-24T04:06:09.610Z,100.00
2023-05-24T04:08:56.702Z,100.00
2023-05-24T04:11:43.636Z,100.00
2023-05-24T04:14:24.017Z,100.00
2023-05-24T04:17:12.739Z,100.00
2023-05-24T04:20:00.661Z,100.00
2023-05-24T04:22:40.845Z,100.00
2023-05-24T04:25:27.620Z,100.00
2023-05-24T04:28:08.572Z,100.00
2023-05-24T04:30:55.704Z,100.00
2023-05-24T04:33:35.737Z,99.98
2023-05-24T04:36:24.678Z,100.00
2023-05-24T04:39:11.708Z,99.40
2023-05-24T04:41:59.619Z,99.12
2023-05-24T04:44:46.585Z,98.47
2023-05-24T04:47:27.061Z,96.44
2023-05-24T04:50:13.638Z,95.36
2023-05-24T04:53:00.610Z,94.21
2023-05-24T04:55:40.650Z,92.33
2023-05-24T04:58:27.607Z,90.44
2023-05-24T05:01:15.670Z,87.77
2023-05-24T05:04:02.609Z,86.25
2023-05-24T05:06:44.727Z,85.95
2023-05-24T05:09:31.561Z,84.43
2023-05-24T05:12:18.571Z,82.36
2023-05-24T05:14:59.004Z,82.73
2023-05-24T05:17:45.661Z,82.95
2023-05-24T05:20:26.160Z,83.11
2023-05-24T05:23:12.574Z,82.04
2023-05-24T05:25:59.564Z,79.52
2023-05-24T05:28:39.736Z,78.67
2023-05-24T05:31:26.551Z,76.82
2023-05-24T05:34:09.841Z,73.30
2023-05-24T05:36:56.518Z,74.15
2023-05-24T05:39:36.694Z,73.27
2023-05-24T05:42:23.540Z,69.72
2023-05-24T05:45:03.648Z,66.55
2023-05-24T05:47:50.545Z,62.31
2023-05-24T05:50:30.713Z,60.62
2023-05-24T05:53:17.518Z,62.25
2023-05-24T05:56:04.524Z,61.33
2023-05-24T05:58:44.934Z,58.02
2023-05-24T06:01:31.501Z,53.95
2023-05-24T06:04:25.669Z,54.28
2023-05-24T06:07:12.466Z,54.60
2023-05-24T06:09:59.552Z,52.32
2023-05-24T06:12:40.687Z,48.54
2023-05-24T06:15:29.505Z,45.56
2023-05-24T06:18:09.890Z,42.04
2023-05-24T06:20:56.523Z,43.37
2023-05-24T06:23:38.010Z,46.74
2023-05-24T06:26:24.542Z,46.17
2023-05-24T06:29:04.923Z,48.53
2023-05-24T06:31:51.697Z,50.49
2023-05-24T06:34:31.951Z,52.76
2023-05-24T06:37:21.494Z,55.87
2023-05-24T06:40:08.512Z,58.33
2023-05-24T06:42:55.490Z,58.33
2023-05-24T06:45:49.430Z,53.60
2023-05-24T06:48:36.620Z,53.35
2023-05-24T06:51:16.601Z,52.45
2023-05-24T06:54:03.459Z,50.76
2023-05-24T06:56:43.659Z,52.36
2023-05-24T06:59:30.446Z,54.00
2023-05-24T07:02:10.730Z,59.26
2023-05-24T07:04:57.521Z,62.30
2023-05-24T07:07:44.499Z,64.22
2023-05-24T07:10:24.796Z,64.46
2023-05-24T07:13:11.430Z,60.19
2023-05-24T07:15:51.824Z,55.48
2023-05-24T07:18:38.474Z,50.39
2023-05-24T07:21:25.435Z,47.48
2023-05-24T07:24:14.729Z,47.59
2023-05-24T07:26:57.716Z,45.95
2023-05-24T07:29:46.293Z,45.79
