createdAt,value
2018-03-22T00:06:41.467Z,1020.68
2018-03-22T00:16:39.034Z,1020.68
2018-03-22T00:26:36.651Z,1020.68
2018-03-22T00:36:31.302Z,1020.68
2018-03-22T00:46:29.148Z,1020.68
2018-03-22T00:56:27.066Z,1019.64
2018-03-22T01:06:24.971Z,1019.64
2018-03-22T01:16:20.919Z,1019.64
2018-03-22T01:26:19.245Z,1019.64
2018-03-22T01:36:17.522Z,1019.64
2018-03-22T01:46:14.952Z,1019.64
2018-03-22T01:56:12.463Z,1019.64
2018-03-22T02:06:09.732Z,1019.64
2018-03-22T02:16:07.131Z,1019.64
2018-03-22T02:26:02.816Z,1019.64
2018-03-22T02:36:01.083Z,1019.64
2018-03-22T02:45:59.633Z,1019.64
2018-03-22T02:55:56.083Z,1019.64
2018-03-22T03:05:51.344Z,1019.64
2018-03-22T03:15:48.831Z,1019.64
2018-03-22T03:25:45.028Z,1018.59
2018-03-22T03:35:41.275Z,1018.59
2018-03-22T03:45:39.377Z,1018.59
2018-03-22T03:55:36.570Z,1018.59
2018-03-22T04:05:34.768Z,1018.59
2018-03-22T04:15:29.750Z,1018.59
2018-03-22T04:25:25.508Z,1018.59
2018-03-22T04:35:23.477Z,1018.59
2018-03-22T04:45:18.958Z,1018.59
2018-03-22T04:55:14.261Z,1018.59
2018-03-22T05:05:12.288Z,1018.59
2018-03-22T05:15:08.677Z,1018.59
2018-03-22T05:25:06.354Z,1018.59
2018-03-22T05:35:04.141Z,1018.59
2018-03-22T05:44:57.705Z,1018.59
2018-03-22T05:54:52.414Z,1017.55
2018-03-22T06:04:51.154Z,1017.55
2018-03-22T06:14:48.379Z,1017.55
2018-03-22T06:24:42.826Z,1017.55
2018-03-22T06:34:41.425Z,1017.55
2018-03-22T06:44:40.044Z,1017.55
2018-03-22T06:54:37.962Z,1017.55
2018-03-22T07:04:34.488Z,1016.50
2018-03-22T07:14:33.423Z,1016.50
2018-03-22T07:24:31.316Z,1016.50
2018-03-22T07:34:25.542Z,1016.50
2018-03-22T07:44:23.875Z,1016.50
2018-03-22T07:54:20.030Z,1016.50
2018-03-22T08:03:56.994Z,1016.50
2018-03-22T08:13:33.655Z,1016.50
2018-03-22T08:23:10.521Z,1015.45
2018-03-22T08:32:47.433Z,1015.45
2018-03-22T08:42:24.306Z,1015.45
2018-03-22T08:52:01.328Z,1015.45
2018-03-22T09:01:38.189Z,1015.45
2018-03-22T09:11:14.356Z,1015.45
2018-03-22T09:20:51.598Z,1015.45
2018-03-22T09:30:28.860Z,1015.45
2018-03-22T09:40:05.094Z,1014.41
2018-03-22T09:49:42.557Z,1014.41
2018-03-22T09:59:19.436Z,1014.41
2018-03-22T10:08:55.904Z,1014.41
2018-03-22T10:18:33.461Z,1014.41
2018-03-22T10:28:09.899Z,1013.36
2018-03-22T10:37:47.639Z,1013.36
2018-03-22T10:47:26.451Z,1013.36
2018-03-22T10:56:59.759Z,1013.36
2018-03-22T11:06:37.465Z,1012.32
2018-03-22T11:16:13.556Z,1012.32
2018-03-22T11:25:50.710Z,1012.32
2018-03-22T11:35:27.334Z,1012.32
2018-03-22T11:45:03.978Z,1012.32
2018-03-22T11:54:40.601Z,1011.27
2018-03-22T12:04:17.168Z,1011.27
2018-03-22T12:13:53.436Z,1011.27
2018-03-22T12:23:28.866Z,1011.27
2018-03-22T12:33:05.912Z,1011.27
2018-03-22T12:42:42.634Z,1010.23
2018-03-22T12:52:19.446Z,1010.23
2018-03-22T13:01:54.223Z,1010.23
2018-03-22T13:11:31.908Z,1010.23
2018-03-22T13:21:09.863Z,1010.23
2018-03-22T13:30:47.479Z,1010.23
2018-03-22T13:40:31.051Z,1009.18
2018-03-22T13:50:01.449Z,1009.18
2018-03-22T13:59:37.835Z,1009.18
2018-03-22T14:09:18.023Z,1009.18
2018-03-22T14:18:56.452Z,1008.13
2018-03-22T14:28:35.369Z,1008.13
2018-03-22T14:38:10.591Z,1008.13
2018-03-22T14:47:43.528Z,1008.13
2018-03-22T14:57:17.287Z,1007.09
2018-03-22T15:06:53.652Z,1007.09
2018-03-22T15:16:16.588Z,1007.09
2018-03-22T15:25:56.260Z,1007.09
2018-03-22T15:35:22.763Z,1007.09
2018-03-22T15:44:55.592Z,1007.09
2018-03-22T15:54:28.623Z,1007.09
2018-03-22T16:04:10.670Z,1007.09
2018-03-22T16:13:49.590Z,1007.09
2018-03-22T16:23:23.263Z,1007.09
2018-03-22T16:32:52.556Z,1007.09
2018-03-22T16:42:26.125Z,1007.09
2018-03-22T16:52:00.809Z,1007.09
2018-03-22T17:01:35.462Z,1007.09
2018-03-22T17:11:10.741Z,1007.09
2018-03-22T17:20:45.880Z,1007.09
2018-03-22T17:30:39.993Z,1007.09
2018-03-22T17:40:37.260Z,1007.09
2018-03-22T17:50:33.687Z,1007.09
2018-03-22T18:00:29.836Z,1007.09
2018-03-22T18:10:26.679Z,1008.13
2018-03-22T18:20:23.276Z,1008.13
2018-03-22T18:30:19.385Z,1007.09
2018-03-22T18:40:16.153Z,1008.13
2018-03-22T18:50:12.427Z,1007.09
2018-03-22T19:00:09.603Z,1007.09
2018-03-22T19:10:05.601Z,1008.13
2018-03-22T19:20:01.498Z,1008.13
2018-03-22T19:29:56.163Z,1008.13
2018-03-22T19:39:50.817Z,1007.09
2018-03-22T19:49:48.188Z,1008.13
2018-03-22T19:59:44.999Z,1007.09
2018-03-22T20:09:37.867Z,1007.09
2018-03-22T20:19:31.961Z,1007.09
2018-03-22T20:29:29.381Z,1007.09
2018-03-22T20:39:26.300Z,1007.09
2018-03-22T20:49:22.699Z,1007.09
2018-03-22T20:59:16.616Z,1007.09
2018-03-22T21:09:12.649Z,1007.09
2018-03-22T21:19:10.297Z,1007.09
2018-03-22T21:29:03.698Z,1007.09
2018-03-22T21:39:00.174Z,1007.09
2018-03-22T21:48:57.806Z,1007.09
2018-03-22T21:58:53.290Z,1007.09
2018-03-22T22:08:50.320Z,1007.09
2018-03-22T22:18:47.757Z,1006.04
2018-03-22T22:28:45.211Z,1006.04
2018-03-22T22:38:41.996Z,1006.04
2018-03-22T22:48:38.850Z,1006.04
2018-03-22T22:58:35.839Z,1006.04
2018-03-22T23:08:33.822Z,1006.04
2018-03-22T23:18:32.761Z,1006.04
2018-03-22T23:28:28.386Z,1005.00
2018-03-22T23:38:25.842Z,1005.00
2018-03-22T23:48:21.822Z,1005.00
2018-03-22T23:58:18.984Z,1005.00
